createdAt,value
2019-01-25T00:00:37.037Z,-9.63
2019-01-25T00:01:37.033Z,-9.63
2019-01-25T00:02:37.029Z,-9.58
2019-01-25T00:03:37.027Z,-9.62
2019-01-25T00:04:37.025Z,-9.56
2019-01-25T00:05:37.026Z,-9.54
2019-01-25T00:06:37.022Z,-9.45
2019-01-25T00:07:37.019Z,-9.48
2019-01-25T00:08:37.019Z,-9.52
2019-01-25T00:09:37.019Z,-9.48
2019-01-25T00:10:37.017Z,-9.48
2019-01-25T00:11:37.014Z,-9.52
2019-01-25T00:12:37.015Z,-9.41
2019-01-25T00:13:37.017Z,-9.39
2019-01-25T00:14:37.011Z,-9.37
2019-01-25T00:15:37.007Z,-9.33
2019-01-25T00:16:37.011Z,-9.30
2019-01-25T00:17:37.007Z,-9.32
2019-01-25T00:18:37.007Z,-9.32
2019-01-25T00:19:37.006Z,-9.33
2019-01-25T00:20:37.005Z,-9.50
2019-01-25T00:21:37.001Z,-9.50
2019-01-25T00:22:37.001Z,-9.58
2019-01-25T00:23:36.997Z,-9.54
2019-01-25T00:24:36.998Z,-9.51
2019-01-25T00:25:36.997Z,-9.52
2019-01-25T00:26:36.997Z,-9.58
2019-01-25T00:27:36.994Z,-9.51
2019-01-25T00:28:36.995Z,-9.56
2019-01-25T00:29:36.991Z,-9.65
2019-01-25T00:30:36.998Z,-9.62
2019-01-25T00:31:36.988Z,-9.66
2019-01-25T00:32:36.992Z,-9.65
2019-01-25T00:33:36.986Z,-9.63
2019-01-25T00:34:36.986Z,-9.63
2019-01-25T00:35:36.983Z,-9.63
2019-01-25T00:36:36.982Z,-9.58
2019-01-25T00:37:36.983Z,-9.56
2019-01-25T00:38:36.979Z,-9.66
2019-01-25T00:39:36.981Z,-9.65
2019-01-25T00:40:36.977Z,-9.52
2019-01-25T00:41:36.975Z,-9.54
2019-01-25T00:42:36.973Z,-9.58
2019-01-25T00:43:36.974Z,-9.56
2019-01-25T00:44:36.978Z,-9.54
2019-01-25T00:45:36.972Z,-9.58
2019-01-25T00:46:36.970Z,-9.52
2019-01-25T00:47:36.969Z,-9.59
2019-01-25T00:48:36.965Z,-9.54
2019-01-25T00:49:36.967Z,-9.56
2019-01-25T00:50:36.966Z,-9.59
2019-01-25T00:51:36.970Z,-9.62
2019-01-25T00:52:36.961Z,-9.65
2019-01-25T00:53:36.962Z,-9.56
2019-01-25T00:54:36.960Z,-9.56
2019-01-25T00:55:36.959Z,-9.65
2019-01-25T00:56:36.962Z,-9.54
2019-01-25T00:57:36.958Z,-9.52
2019-01-25T00:58:36.965Z,-9.58
2019-01-25T00:59:36.952Z,-9.63
2019-01-25T01:00:36.952Z,-9.63
2019-01-25T01:01:36.955Z,-9.47
2019-01-25T01:02:36.951Z,-9.56
2019-01-25T01:03:36.950Z,-9.56
2019-01-25T01:04:36.954Z,-9.63
2019-01-25T01:05:36.950Z,-9.65
2019-01-25T01:06:36.949Z,-9.61
2019-01-25T01:07:36.945Z,-9.61
2019-01-25T01:08:36.945Z,-9.61
2019-01-25T01:09:36.947Z,-9.59
2019-01-25T01:10:36.941Z,-9.71
2019-01-25T01:11:36.944Z,-9.63
2019-01-25T01:12:36.940Z,-9.61
2019-01-25T01:13:36.937Z,-9.71
2019-01-25T01:14:36.937Z,-9.63
2019-01-25T01:15:36.934Z,-9.61
2019-01-25T01:16:36.937Z,-9.69
2019-01-25T01:17:36.936Z,-9.54
2019-01-25T01:18:36.933Z,-9.65
2019-01-25T01:19:36.937Z,-9.56
2019-01-25T01:20:36.935Z,-9.68
2019-01-25T01:21:36.929Z,-9.61
2019-01-25T01:22:36.932Z,-9.61
2019-01-25T01:23:36.936Z,-9.62
2019-01-25T01:24:36.930Z,-9.66
2019-01-25T01:25:36.927Z,-9.65
2019-01-25T01:26:36.931Z,-9.65
2019-01-25T01:27:36.958Z,-9.63
2019-01-25T01:28:36.926Z,-9.71
2019-01-25T01:29:36.921Z,-9.72
2019-01-25T01:30:36.920Z,-9.68
2019-01-25T01:31:36.920Z,-9.68
2019-01-25T01:32:36.921Z,-9.81
2019-01-25T01:33:36.919Z,-9.77
2019-01-25T01:34:36.916Z,-9.86
2019-01-25T01:35:36.914Z,-9.92
2019-01-25T01:36:36.912Z,-9.94
2019-01-25T01:37:36.911Z,-9.90
2019-01-25T01:38:36.911Z,-9.90
2019-01-25T01:39:36.916Z,-9.87
2019-01-25T01:40:36.910Z,-9.83
2019-01-25T01:41:36.921Z,-9.92
2019-01-25T01:42:36.907Z,-9.94
2019-01-25T01:43:36.905Z,-9.90
2019-01-25T01:44:36.902Z,-9.84
2019-01-25T01:45:36.900Z,-9.80
2019-01-25T01:46:36.902Z,-9.89
2019-01-25T01:47:36.904Z,-9.92
2019-01-25T01:48:36.896Z,-9.79
2019-01-25T01:49:36.896Z,-9.97
2019-01-25T01:50:36.896Z,-9.97
2019-01-25T01:51:36.896Z,-9.90
2019-01-25T01:52:36.897Z,-10.04
2019-01-25T01:53:36.892Z,-10.08
2019-01-25T01:54:36.894Z,-10.13
2019-01-25T01:55:36.925Z,-10.15
2019-01-25T01:56:36.890Z,-10.05
2019-01-25T01:57:36.888Z,-10.08
2019-01-25T01:58:36.932Z,-10.16
2019-01-25T01:59:36.891Z,-10.15
2019-01-25T02:00:36.884Z,-10.15
2019-01-25T02:01:36.879Z,-10.16
2019-01-25T02:02:36.877Z,-10.10
2019-01-25T02:03:36.883Z,-10.15
2019-01-25T02:04:36.881Z,-10.18
2019-01-25T02:05:36.878Z,-10.22
2019-01-25T02:06:36.873Z,-10.15
2019-01-25T02:07:36.875Z,-10.15
2019-01-25T02:08:36.872Z,-10.15
2019-01-25T02:09:36.871Z,-10.15
2019-01-25T02:10:36.871Z,-10.23
2019-01-25T02:11:36.866Z,-10.18
2019-01-25T02:12:36.870Z,-10.19
2019-01-25T02:13:36.864Z,-10.15
2019-01-25T02:14:36.866Z,-10.21
2019-01-25T02:15:36.860Z,-10.23
2019-01-25T02:16:36.857Z,-10.23
2019-01-25T02:17:36.859Z,-10.28
2019-01-25T02:18:36.855Z,-10.23
2019-01-25T02:19:36.858Z,-10.22
2019-01-25T02:20:36.852Z,-10.30
2019-01-25T02:21:36.852Z,-10.23
2019-01-25T02:22:36.845Z,-10.34
2019-01-25T02:23:36.848Z,-10.31
2019-01-25T02:24:36.849Z,-10.22
2019-01-25T02:25:36.840Z,-10.39
2019-01-25T02:26:36.844Z,-10.33
2019-01-25T02:27:36.841Z,-10.34
2019-01-25T02:28:36.835Z,-10.44
2019-01-25T02:29:36.835Z,-10.41
2019-01-25T02:30:36.834Z,-10.44
2019-01-25T02:31:36.836Z,-10.50
2019-01-25T02:32:36.836Z,-10.44
2019-01-25T02:33:36.832Z,-10.36
2019-01-25T02:34:36.828Z,-10.33
2019-01-25T02:35:36.829Z,-10.50
2019-01-25T02:36:36.834Z,-10.46
2019-01-25T02:37:36.822Z,-10.31
2019-01-25T02:38:36.821Z,-10.39
2019-01-25T02:39:36.815Z,-10.50
2019-01-25T02:40:39.087Z,-10.41
2019-01-25T02:41:36.815Z,-10.39
2019-01-25T02:42:36.811Z,-10.47
2019-01-25T02:43:36.807Z,-10.46
2019-01-25T02:44:36.806Z,-10.47
2019-01-25T02:45:36.803Z,-10.40
2019-01-25T02:46:36.802Z,-10.46
2019-01-25T02:47:36.799Z,-10.40
2019-01-25T02:48:36.797Z,-10.47
2019-01-25T02:49:36.797Z,-10.58
2019-01-25T02:50:36.795Z,-10.52
2019-01-25T02:51:36.792Z,-10.54
2019-01-25T02:52:36.792Z,-10.51
2019-01-25T02:53:36.792Z,-10.52
2019-01-25T02:54:36.787Z,-10.50
2019-01-25T02:55:36.783Z,-10.52
2019-01-25T02:56:36.786Z,-10.50
2019-01-25T02:57:36.780Z,-10.54
2019-01-25T02:58:36.778Z,-10.44
2019-01-25T02:59:36.777Z,-10.58
2019-01-25T03:00:36.773Z,-10.37
2019-01-25T03:01:36.773Z,-10.51
2019-01-25T03:02:36.770Z,-10.50
2019-01-25T03:03:36.770Z,-10.51
2019-01-25T03:04:36.769Z,-10.55
2019-01-25T03:05:36.770Z,-10.46
2019-01-25T03:06:36.760Z,-10.47
2019-01-25T03:07:36.766Z,-10.37
2019-01-25T03:08:36.759Z,-10.44
2019-01-25T03:09:36.756Z,-10.43
2019-01-25T03:10:36.753Z,-10.47
2019-01-25T03:11:36.754Z,-10.44
2019-01-25T03:12:36.749Z,-10.36
2019-01-25T03:13:36.826Z,-10.39
2019-01-25T03:14:36.746Z,-10.37
2019-01-25T03:15:36.743Z,-10.40
2019-01-25T03:16:36.744Z,-10.25
2019-01-25T03:17:36.784Z,-10.37
2019-01-25T03:18:36.739Z,-10.30
2019-01-25T03:19:36.736Z,-10.33
2019-01-25T03:20:36.735Z,-10.31
2019-01-25T03:21:36.734Z,-10.47
2019-01-25T03:22:36.735Z,-10.43
2019-01-25T03:23:36.729Z,-10.40
2019-01-25T03:24:36.730Z,-10.46
2019-01-25T03:25:36.726Z,-10.51
2019-01-25T03:26:36.723Z,-10.44
2019-01-25T03:27:36.723Z,-10.43
2019-01-25T03:28:36.721Z,-10.37
2019-01-25T03:29:36.717Z,-10.58
2019-01-25T03:30:36.717Z,-10.52
2019-01-25T03:31:37.871Z,-10.46
2019-01-25T03:32:36.715Z,-10.52
2019-01-25T03:33:36.711Z,-10.52
2019-01-25T03:34:36.708Z,-10.52
2019-01-25T03:35:36.713Z,-10.54
2019-01-25T03:36:36.705Z,-10.54
2019-01-25T03:37:36.705Z,-10.54
2019-01-25T03:38:36.704Z,-10.60
2019-01-25T03:39:36.700Z,-10.61
2019-01-25T03:40:36.698Z,-10.52
2019-01-25T03:41:36.693Z,-10.55
2019-01-25T03:42:36.693Z,-10.57
2019-01-25T03:43:36.694Z,-10.64
2019-01-25T03:44:36.690Z,-10.68
2019-01-25T03:45:36.686Z,-10.71
2019-01-25T03:46:36.685Z,-10.76
2019-01-25T03:47:36.682Z,-10.72
2019-01-25T03:48:36.682Z,-10.71
2019-01-25T03:49:36.693Z,-10.58
2019-01-25T03:50:36.680Z,-10.57
2019-01-25T03:51:36.680Z,-10.61
2019-01-25T03:52:36.673Z,-10.65
2019-01-25T03:53:36.675Z,-10.57
2019-01-25T03:54:36.669Z,-10.58
2019-01-25T03:55:36.666Z,-10.55
2019-01-25T03:56:36.667Z,-10.60
2019-01-25T03:57:36.661Z,-10.58
2019-01-25T03:58:36.667Z,-10.55
2019-01-25T03:59:36.657Z,-10.60
2019-01-25T04:00:36.655Z,-10.62
2019-01-25T04:01:36.653Z,-10.61
2019-01-25T04:02:36.652Z,-10.58
2019-01-25T04:03:36.651Z,-10.69
2019-01-25T04:04:36.646Z,-10.71
2019-01-25T04:05:36.650Z,-10.82
2019-01-25T04:06:36.647Z,-10.88
2019-01-25T04:07:36.641Z,-10.83
2019-01-25T04:08:36.639Z,-10.82
2019-01-25T04:09:36.638Z,-10.88
2019-01-25T04:10:36.634Z,-10.83
2019-01-25T04:11:36.636Z,-10.83
2019-01-25T04:12:36.635Z,-10.93
2019-01-25T04:13:36.631Z,-10.82
2019-01-25T04:14:36.627Z,-10.83
2019-01-25T04:15:36.624Z,-10.82
2019-01-25T04:16:36.629Z,-10.81
2019-01-25T04:17:36.621Z,-10.81
2019-01-25T04:18:36.617Z,-10.90
2019-01-25T04:19:36.618Z,-10.83
2019-01-25T04:20:36.617Z,-10.90
2019-01-25T04:21:36.616Z,-10.88
2019-01-25T04:22:36.612Z,-10.81
2019-01-25T04:23:36.610Z,-10.82
2019-01-25T04:24:36.608Z,-10.73
2019-01-25T04:25:36.606Z,-10.73
2019-01-25T04:26:36.603Z,-10.83
2019-01-25T04:27:36.599Z,-10.83
2019-01-25T04:28:36.598Z,-10.75
2019-01-25T04:29:36.597Z,-10.75
2019-01-25T04:30:36.599Z,-10.75
2019-01-25T04:31:36.591Z,-10.73
2019-01-25T04:32:36.591Z,-10.73
2019-01-25T04:33:36.586Z,-10.75
2019-01-25T04:34:36.584Z,-10.73
2019-01-25T04:35:36.585Z,-10.72
2019-01-25T04:36:36.580Z,-10.71
2019-01-25T04:37:36.577Z,-10.75
2019-01-25T04:38:36.576Z,-10.73
2019-01-25T04:39:36.573Z,-10.76
2019-01-25T04:40:36.575Z,-10.82
2019-01-25T04:41:36.568Z,-10.81
2019-01-25T04:42:36.571Z,-10.79
2019-01-25T04:43:36.566Z,-10.76
2019-01-25T04:44:36.563Z,-10.83
2019-01-25T04:45:36.564Z,-10.81
2019-01-25T04:46:36.558Z,-10.94
2019-01-25T04:47:36.555Z,-10.90
2019-01-25T04:48:36.555Z,-10.98
2019-01-25T04:49:36.556Z,-10.98
2019-01-25T04:50:36.557Z,-10.98
2019-01-25T04:51:36.551Z,-10.90
2019-01-25T04:52:36.545Z,-10.97
2019-01-25T04:53:36.544Z,-11.04
2019-01-25T04:54:36.543Z,-11.03
2019-01-25T04:55:36.541Z,-10.97
2019-01-25T04:56:36.538Z,-11.00
2019-01-25T04:57:36.536Z,-11.06
2019-01-25T04:58:36.538Z,-10.98
2019-01-25T04:59:36.537Z,-10.97
2019-01-25T05:00:36.531Z,-10.90
2019-01-25T05:01:36.528Z,-10.83
2019-01-25T05:02:36.529Z,-10.72
2019-01-25T05:03:36.523Z,-10.65
2019-01-25T05:04:36.524Z,-10.55
2019-01-25T05:05:36.518Z,-10.47
2019-01-25T05:06:36.519Z,-10.57
2019-01-25T05:07:36.513Z,-10.52
2019-01-25T05:08:36.514Z,-10.52
2019-01-25T05:09:36.510Z,-10.52
2019-01-25T05:10:36.511Z,-10.55
2019-01-25T05:11:36.503Z,-10.55
2019-01-25T05:12:36.508Z,-10.54
2019-01-25T05:13:36.501Z,-10.61
2019-01-25T05:14:36.498Z,-10.54
2019-01-25T05:15:36.497Z,-10.61
2019-01-25T05:16:36.494Z,-10.68
2019-01-25T05:17:36.493Z,-10.65
2019-01-25T05:18:36.492Z,-10.69
2019-01-25T05:19:36.487Z,-10.69
2019-01-25T05:20:36.488Z,-10.71
2019-01-25T05:21:36.481Z,-10.72
2019-01-25T05:22:36.481Z,-10.71
2019-01-25T05:23:36.480Z,-10.73
2019-01-25T05:24:36.475Z,-10.81
2019-01-25T05:25:36.475Z,-10.78
2019-01-25T05:26:36.472Z,-10.83
2019-01-25T05:27:36.471Z,-10.82
2019-01-25T05:28:36.485Z,-10.82
2019-01-25T05:29:36.463Z,-10.94
2019-01-25T05:30:36.464Z,-11.09
2019-01-25T05:31:36.460Z,-11.03
2019-01-25T05:32:36.458Z,-11.16
2019-01-25T05:33:36.457Z,-11.15
2019-01-25T05:34:36.454Z,-11.16
2019-01-25T05:35:36.452Z,-11.19
2019-01-25T05:36:36.450Z,-11.21
2019-01-25T05:37:36.447Z,-11.27
2019-01-25T05:38:36.447Z,-11.33
2019-01-25T05:39:36.442Z,-11.26
2019-01-25T05:40:36.440Z,-11.26
2019-01-25T05:41:36.437Z,-11.30
2019-01-25T05:42:36.435Z,-11.26
2019-01-25T05:43:36.432Z,-11.27
2019-01-25T05:44:36.430Z,-11.36
2019-01-25T05:45:36.427Z,-11.44
2019-01-25T05:46:36.428Z,-11.34
2019-01-25T05:47:36.423Z,-11.40
2019-01-25T05:48:36.419Z,-11.36
2019-01-25T05:49:36.419Z,-11.33
2019-01-25T05:50:36.416Z,-11.37
2019-01-25T05:51:36.411Z,-11.34
2019-01-25T05:52:36.407Z,-11.27
2019-01-25T05:53:36.409Z,-11.36
2019-01-25T05:54:36.404Z,-11.23
2019-01-25T05:55:36.401Z,-11.27
2019-01-25T05:56:36.396Z,-11.33
2019-01-25T05:57:36.396Z,-11.36
2019-01-25T05:58:36.399Z,-11.22
2019-01-25T05:59:36.391Z,-11.33
2019-01-25T06:00:36.392Z,-11.23
2019-01-25T06:01:36.386Z,-11.16
2019-01-25T06:02:36.384Z,-11.16
2019-01-25T06:03:36.386Z,-11.23
2019-01-25T06:04:36.380Z,-11.15
2019-01-25T06:05:36.391Z,-11.21
2019-01-25T06:06:36.375Z,-11.18
2019-01-25T06:07:36.369Z,-11.18
2019-01-25T06:08:43.643Z,-11.15
2019-01-25T06:09:36.362Z,-11.23
2019-01-25T06:10:36.364Z,-11.13
2019-01-25T06:11:36.363Z,-11.22
2019-01-25T06:12:36.358Z,-11.23
2019-01-25T06:13:36.365Z,-11.32
2019-01-25T06:14:36.355Z,-11.19
2019-01-25T06:15:36.350Z,-11.21
2019-01-25T06:16:36.346Z,-11.29
2019-01-25T06:17:36.346Z,-11.30
2019-01-25T06:18:36.347Z,-11.21
2019-01-25T06:19:37.145Z,-11.21
2019-01-25T06:20:36.338Z,-11.15
2019-01-25T06:21:36.336Z,-11.26
2019-01-25T06:22:36.329Z,-11.33
2019-01-25T06:23:36.328Z,-11.26
2019-01-25T06:24:36.325Z,-11.36
2019-01-25T06:25:36.325Z,-11.33
2019-01-25T06:26:36.322Z,-11.36
2019-01-25T06:27:36.319Z,-11.53
2019-01-25T06:28:36.316Z,-11.42
2019-01-25T06:29:36.313Z,-11.42
2019-01-25T06:30:36.312Z,-11.45
2019-01-25T06:31:36.309Z,-11.50
2019-01-25T06:32:36.305Z,-11.40
2019-01-25T06:33:36.303Z,-11.42
2019-01-25T06:34:36.305Z,-11.39
2019-01-25T06:35:36.303Z,-11.48
2019-01-25T06:36:36.297Z,-11.42
2019-01-25T06:37:36.293Z,-11.54
2019-01-25T06:38:36.288Z,-11.40
2019-01-25T06:39:36.288Z,-11.42
2019-01-25T06:40:36.284Z,-11.42
2019-01-25T06:41:43.769Z,-11.45
2019-01-25T06:42:36.285Z,-11.44
2019-01-25T06:43:36.276Z,-11.36
2019-01-25T06:44:36.274Z,-11.42
2019-01-25T06:45:36.271Z,-11.34
2019-01-25T06:46:36.275Z,-11.36
2019-01-25T06:47:36.265Z,-11.34
2019-01-25T06:48:36.261Z,-11.34
2019-01-25T06:49:36.260Z,-11.48
2019-01-25T06:50:36.257Z,-11.54
2019-01-25T06:51:36.295Z,-11.47
2019-01-25T06:52:36.250Z,-11.48
2019-01-25T06:53:36.251Z,-11.47
2019-01-25T06:54:36.248Z,-11.33
2019-01-25T06:55:36.241Z,-11.53
2019-01-25T06:56:36.240Z,-11.44
2019-01-25T06:57:36.238Z,-11.48
2019-01-25T06:58:36.234Z,-11.48
2019-01-25T06:59:36.235Z,-11.55
2019-01-25T07:00:36.232Z,-11.55
2019-01-25T07:01:36.226Z,-11.58
2019-01-25T07:02:36.222Z,-11.48
2019-01-25T07:03:36.229Z,-11.53
2019-01-25T07:04:36.218Z,-11.48
2019-01-25T07:05:36.219Z,-11.42
2019-01-25T07:06:36.212Z,-11.48
2019-01-25T07:07:36.212Z,-11.44
2019-01-25T07:08:36.212Z,-11.48
2019-01-25T07:09:36.206Z,-11.47
2019-01-25T07:10:36.209Z,-11.53
2019-01-25T07:11:42.057Z,-11.44
2019-01-25T07:12:36.195Z,-11.42
2019-01-25T07:13:36.192Z,-11.40
2019-01-25T07:14:36.190Z,-11.34
2019-01-25T07:15:36.184Z,-11.27
2019-01-25T07:16:36.185Z,-11.36
2019-01-25T07:17:36.185Z,-11.33
2019-01-25T07:18:36.180Z,-11.30
2019-01-25T07:19:36.180Z,-11.22
2019-01-25T07:20:36.175Z,-11.26
2019-01-25T07:21:36.171Z,-11.13
2019-01-25T07:22:36.165Z,-11.15
2019-01-25T07:23:36.164Z,-11.19
2019-01-25T07:24:36.164Z,-11.12
2019-01-25T07:25:36.160Z,-11.12
2019-01-25T07:26:36.157Z,-11.04
2019-01-25T07:27:36.154Z,-11.13
2019-01-25T07:28:36.149Z,-11.04
2019-01-25T07:29:36.149Z,-11.04
2019-01-25T07:30:36.166Z,-10.97
2019-01-25T07:31:36.141Z,-10.97
2019-01-25T07:32:36.154Z,-10.95
2019-01-25T07:33:36.139Z,-10.88
2019-01-25T07:34:36.157Z,-10.91
2019-01-25T07:35:36.133Z,-10.97
2019-01-25T07:36:36.149Z,-10.97
2019-01-25T07:37:36.127Z,-11.03
2019-01-25T07:38:36.123Z,-11.00
2019-01-25T07:39:36.144Z,-11.00
2019-01-25T07:40:36.116Z,-11.01
2019-01-25T07:41:36.147Z,-11.00
2019-01-25T07:42:36.112Z,-10.98
2019-01-25T07:43:36.128Z,-11.06
2019-01-25T07:44:36.107Z,-11.08
2019-01-25T07:45:36.105Z,-11.01
2019-01-25T07:46:36.100Z,-11.06
2019-01-25T07:47:36.114Z,-11.08
2019-01-25T07:48:36.097Z,-11.16
2019-01-25T07:49:36.113Z,-11.15
2019-01-25T07:50:36.097Z,-11.11
2019-01-25T07:51:36.087Z,-11.13
2019-01-25T07:52:36.085Z,-11.08
2019-01-25T07:53:36.081Z,-11.18
2019-01-25T07:54:36.078Z,-11.13
2019-01-25T07:55:36.079Z,-11.03
2019-01-25T07:56:36.071Z,-11.12
2019-01-25T07:57:36.071Z,-11.08
2019-01-25T07:58:36.073Z,-11.06
2019-01-25T07:59:36.063Z,-11.06
2019-01-25T08:00:36.061Z,-11.04
2019-01-25T08:01:36.060Z,-11.04
2019-01-25T08:02:36.066Z,-11.00
2019-01-25T08:03:36.063Z,-10.97
2019-01-25T08:04:36.051Z,-10.98
2019-01-25T08:05:36.048Z,-10.98
2019-01-25T08:06:36.047Z,-11.04
2019-01-25T08:07:36.071Z,-10.94
2019-01-25T08:08:36.039Z,-11.00
2019-01-25T08:09:36.056Z,-10.91
2019-01-25T08:10:36.035Z,-10.83
2019-01-25T08:11:36.077Z,-10.68
2019-01-25T08:12:36.080Z,-10.65
2019-01-25T08:13:36.049Z,-10.69
2019-01-25T08:14:36.082Z,-10.71
2019-01-25T08:15:36.021Z,-10.64
2019-01-25T08:16:36.017Z,-10.60
2019-01-25T08:17:36.017Z,-10.64
2019-01-25T08:18:36.025Z,-10.54
2019-01-25T08:19:36.009Z,-10.58
2019-01-25T08:20:36.010Z,-10.52
2019-01-25T08:21:36.176Z,-10.50
2019-01-25T08:22:36.069Z,-10.57
2019-01-25T08:23:35.999Z,-10.51
2019-01-25T08:24:36.028Z,-10.51
2019-01-25T08:25:36.001Z,-10.44
2019-01-25T08:26:36.227Z,-10.51
2019-01-25T08:27:36.081Z,-10.58
2019-01-25T08:28:35.988Z,-10.51
2019-01-25T08:29:35.983Z,-10.44
2019-01-25T08:30:35.992Z,-10.43
2019-01-25T08:31:35.984Z,-10.43
2019-01-25T08:32:36.024Z,-10.41
2019-01-25T08:33:36.073Z,-10.31
2019-01-25T08:34:35.997Z,-10.13
2019-01-25T08:35:35.967Z,-10.22
2019-01-25T08:36:35.966Z,-10.05
2019-01-25T08:37:35.966Z,-10.00
2019-01-25T08:38:35.986Z,-9.97
2019-01-25T08:39:35.977Z,-9.80
2019-01-25T08:40:36.055Z,-9.61
2019-01-25T08:41:35.957Z,-9.41
2019-01-25T08:42:35.965Z,-9.32
2019-01-25T08:43:35.961Z,-9.18
2019-01-25T08:44:35.953Z,-9.04
2019-01-25T08:45:35.996Z,-8.94
2019-01-25T08:46:36.057Z,-8.87
2019-01-25T08:47:35.945Z,-8.98
2019-01-25T08:48:35.945Z,-8.87
2019-01-25T08:49:35.964Z,-8.75
2019-01-25T08:50:35.941Z,-8.72
2019-01-25T08:51:36.433Z,-8.66
2019-01-25T08:52:35.934Z,-8.58
2019-01-25T08:53:35.974Z,-8.50
2019-01-25T08:54:36.000Z,-8.39
2019-01-25T08:55:36.020Z,-8.47
2019-01-25T08:56:35.928Z,-8.44
2019-01-25T08:57:36.086Z,-8.48
2019-01-25T08:58:35.998Z,-8.51
2019-01-25T08:59:35.944Z,-8.66
2019-01-25T09:00:35.926Z,-8.68
2019-01-25T09:01:35.981Z,-8.72
2019-01-25T09:02:35.922Z,-8.52
2019-01-25T09:03:35.924Z,-8.48
2019-01-25T09:04:35.921Z,-8.36
2019-01-25T09:05:35.915Z,-8.16
2019-01-25T09:06:35.926Z,-8.09
2019-01-25T09:07:35.914Z,-7.89
2019-01-25T09:08:35.917Z,-7.80
2019-01-25T09:09:35.926Z,-7.76
2019-01-25T09:10:35.921Z,-7.78
2019-01-25T09:11:35.910Z,-7.80
2019-01-25T09:12:35.908Z,-7.93
2019-01-25T09:13:35.912Z,-8.08
2019-01-25T09:14:35.908Z,-7.89
2019-01-25T09:15:35.907Z,-7.96
2019-01-25T09:16:35.914Z,-7.89
2019-01-25T09:17:35.909Z,-7.71
2019-01-25T09:18:35.908Z,-7.61
2019-01-25T09:19:35.906Z,-7.89
2019-01-25T09:20:35.904Z,-8.15
2019-01-25T09:21:35.905Z,-8.15
2019-01-25T09:22:35.901Z,-8.19
2019-01-25T09:23:35.901Z,-8.30
2019-01-25T09:24:35.910Z,-8.52
2019-01-25T09:25:35.901Z,-8.50
2019-01-25T09:26:35.906Z,-8.40
2019-01-25T09:27:35.901Z,-8.05
2019-01-25T09:28:35.900Z,-7.76
2019-01-25T09:29:35.903Z,-7.55
2019-01-25T09:30:35.899Z,-7.30
2019-01-25T09:31:35.902Z,-7.51
2019-01-25T09:32:35.900Z,-7.50
2019-01-25T09:33:35.897Z,-7.73
2019-01-25T09:34:35.905Z,-7.79
2019-01-25T09:35:35.895Z,-7.90
2019-01-25T09:36:35.895Z,-7.96
2019-01-25T09:37:35.894Z,-7.94
2019-01-25T09:38:35.901Z,-8.37
2019-01-25T09:39:35.897Z,-8.05
2019-01-25T09:40:35.899Z,-8.21
2019-01-25T09:41:35.898Z,-8.09
2019-01-25T09:42:35.895Z,-7.90
2019-01-25T09:43:35.895Z,-7.57
2019-01-25T09:44:35.892Z,-7.23
2019-01-25T09:45:35.896Z,-7.25
2019-01-25T09:46:35.893Z,-6.97
2019-01-25T09:47:35.900Z,-7.01
2019-01-25T09:48:35.895Z,-6.92
2019-01-25T09:49:35.891Z,-6.69
2019-01-25T09:50:35.895Z,-6.54
2019-01-25T09:51:35.895Z,-6.28
2019-01-25T09:52:35.895Z,-6.34
2019-01-25T09:53:35.892Z,-6.25
2019-01-25T09:54:35.895Z,-6.52
2019-01-25T09:55:35.891Z,-6.46
2019-01-25T09:56:35.901Z,-6.28
2019-01-25T09:57:35.893Z,-6.03
2019-01-25T09:58:35.897Z,-5.89
2019-01-25T09:59:35.895Z,-6.01
2019-01-25T10:00:35.896Z,-5.98
2019-01-25T10:01:35.896Z,-6.07
2019-01-25T10:02:35.895Z,-6.04
2019-01-25T10:03:35.896Z,-5.79
2019-01-25T10:04:35.896Z,-5.43
2019-01-25T10:05:35.900Z,-5.22
2019-01-25T10:06:35.906Z,-5.00
2019-01-25T10:07:35.901Z,-4.99
2019-01-25T10:08:35.905Z,-5.11
2019-01-25T10:09:35.907Z,-4.93
2019-01-25T10:10:35.903Z,-5.27
2019-01-25T10:11:35.904Z,-4.79
2019-01-25T10:12:43.102Z,-4.65
2019-01-25T10:13:35.907Z,-4.50
2019-01-25T10:14:35.909Z,-4.15
2019-01-25T10:15:35.911Z,-4.07
2019-01-25T10:16:35.933Z,-3.90
2019-01-25T10:17:35.917Z,-4.57
2019-01-25T10:18:35.915Z,-4.49
2019-01-25T10:19:35.918Z,-4.85
2019-01-25T10:20:35.920Z,-4.50
2019-01-25T10:21:35.919Z,-4.42
2019-01-25T10:22:35.925Z,-4.57
2019-01-25T10:23:39.222Z,-4.63
2019-01-25T10:24:35.932Z,-4.58
2019-01-25T10:25:35.937Z,-4.15
2019-01-25T10:26:35.932Z,-4.15
2019-01-25T10:27:35.940Z,-3.99
2019-01-25T10:28:35.939Z,-3.64
2019-01-25T10:29:35.938Z,-3.41
2019-01-25T10:30:35.945Z,-3.88
2019-01-25T10:31:35.946Z,-4.17
2019-01-25T10:32:35.948Z,-4.65
2019-01-25T10:33:35.949Z,-4.35
2019-01-25T10:34:35.958Z,-4.22
2019-01-25T10:35:35.958Z,-3.39
2019-01-25T10:36:35.957Z,-2.74
2019-01-25T10:37:35.965Z,-2.37
2019-01-25T10:38:35.966Z,-2.42
2019-01-25T10:39:35.969Z,-2.97
2019-01-25T10:40:35.977Z,-3.66
2019-01-25T10:41:35.976Z,-3.18
2019-01-25T10:42:35.978Z,-3.60
2019-01-25T10:43:35.983Z,-3.12
2019-01-25T10:44:35.985Z,-3.30
2019-01-25T10:45:35.991Z,-3.69
2019-01-25T10:46:35.993Z,-3.72
2019-01-25T10:47:35.996Z,-3.53
2019-01-25T10:48:36.003Z,-3.66
2019-01-25T10:49:36.006Z,-3.43
2019-01-25T10:50:36.012Z,-3.72
2019-01-25T10:51:36.014Z,-4.10
2019-01-25T10:52:36.019Z,-4.15
2019-01-25T10:53:36.020Z,-3.67
2019-01-25T10:54:36.025Z,-3.62
2019-01-25T10:55:36.032Z,-3.81
2019-01-25T10:56:36.034Z,-3.71
2019-01-25T10:57:36.036Z,-3.15
2019-01-25T10:58:36.041Z,-2.61
2019-01-25T10:59:36.044Z,-1.94
2019-01-25T11:00:36.051Z,-1.41
2019-01-25T11:01:36.052Z,-1.40
2019-01-25T11:02:36.057Z,-1.66
2019-01-25T11:03:36.061Z,-2.39
2019-01-25T11:04:36.066Z,-3.00
2019-01-25T11:05:36.074Z,-2.67
2019-01-25T11:06:36.080Z,-3.02
2019-01-25T11:07:36.083Z,-2.63
2019-01-25T11:08:36.084Z,-2.21
2019-01-25T11:09:38.060Z,-2.02
2019-01-25T11:10:36.098Z,-1.72
2019-01-25T11:11:36.098Z,-1.31
2019-01-25T11:12:36.107Z,-1.70
2019-01-25T11:13:36.112Z,-2.56
2019-01-25T11:14:36.118Z,-3.03
2019-01-25T11:15:36.121Z,-3.18
2019-01-25T11:16:36.125Z,-3.15
2019-01-25T11:17:36.447Z,-3.20
2019-01-25T11:18:36.136Z,-3.02
2019-01-25T11:19:36.138Z,-3.06
2019-01-25T11:20:36.152Z,-3.60
2019-01-25T11:21:37.639Z,-3.17
2019-01-25T11:22:36.158Z,-3.60
2019-01-25T11:23:36.160Z,-3.57
2019-01-25T11:24:36.166Z,-4.03
2019-01-25T11:25:36.174Z,-3.86
2019-01-25T11:26:36.179Z,-3.21
2019-01-25T11:27:36.182Z,-2.67
2019-01-25T11:28:36.193Z,-2.02
2019-01-25T11:29:36.193Z,-2.68
2019-01-25T11:30:36.200Z,-2.91
2019-01-25T11:31:36.204Z,-3.05
2019-01-25T11:32:36.207Z,-3.41
2019-01-25T11:33:36.216Z,-3.45
2019-01-25T11:34:36.217Z,-3.82
2019-01-25T11:35:36.223Z,-3.57
2019-01-25T11:36:36.230Z,-3.38
2019-01-25T11:37:36.235Z,-3.79
2019-01-25T11:38:36.243Z,-4.00
2019-01-25T11:39:36.243Z,-3.57
2019-01-25T11:40:36.250Z,-3.15
2019-01-25T11:41:36.254Z,-4.03
2019-01-25T11:42:36.259Z,-3.79
2019-01-25T11:43:36.268Z,-3.60
2019-01-25T11:44:36.272Z,-3.38
2019-01-25T11:45:36.280Z,-2.88
2019-01-25T11:46:36.279Z,-2.32
2019-01-25T11:47:36.286Z,-2.60
2019-01-25T11:48:36.290Z,-3.15
2019-01-25T11:49:36.300Z,-2.84
2019-01-25T11:50:36.303Z,-2.32
2019-01-25T11:51:36.308Z,-2.84
2019-01-25T11:52:36.313Z,-2.86
2019-01-25T11:53:36.318Z,-3.36
2019-01-25T11:54:36.324Z,-3.62
2019-01-25T11:55:36.328Z,-3.12
2019-01-25T11:56:36.333Z,-2.81
2019-01-25T11:57:36.338Z,-3.03
2019-01-25T11:58:36.343Z,-3.28
2019-01-25T11:59:36.346Z,-3.35
2019-01-25T12:00:36.355Z,-3.07
2019-01-25T12:01:36.358Z,-3.83
2019-01-25T12:02:36.365Z,-3.39
2019-01-25T12:03:36.369Z,-3.35
2019-01-25T12:04:36.375Z,-2.96
2019-01-25T12:05:36.386Z,-2.97
2019-01-25T12:06:36.386Z,-3.18
2019-01-25T12:07:36.392Z,-3.17
2019-01-25T12:08:36.398Z,-3.02
2019-01-25T12:09:36.404Z,-2.96
2019-01-25T12:10:36.406Z,-3.17
2019-01-25T12:11:36.411Z,-3.12
2019-01-25T12:12:36.415Z,-3.21
2019-01-25T12:13:36.422Z,-3.21
2019-01-25T12:14:36.426Z,-3.15
2019-01-25T12:15:36.432Z,-3.33
2019-01-25T12:16:36.438Z,-2.73
2019-01-25T12:17:36.442Z,-2.23
2019-01-25T12:18:36.450Z,-2.05
2019-01-25T12:19:36.458Z,-1.74
2019-01-25T12:20:36.461Z,-0.97
2019-01-25T12:21:36.466Z,-1.19
2019-01-25T12:22:36.527Z,-1.38
2019-01-25T12:23:36.476Z,-2.21
2019-01-25T12:24:36.484Z,-2.18
2019-01-25T12:25:36.487Z,-2.63
2019-01-25T12:26:36.497Z,-2.27
2019-01-25T12:27:36.500Z,-2.32
2019-01-25T12:28:36.502Z,-2.21
2019-01-25T12:29:36.510Z,-2.05
2019-01-25T12:30:38.181Z,-2.09
2019-01-25T12:31:36.522Z,-2.53
2019-01-25T12:32:36.526Z,-2.73
2019-01-25T12:33:36.535Z,-2.97
2019-01-25T12:34:36.538Z,-2.13
2019-01-25T12:35:36.543Z,-1.69
2019-01-25T12:36:36.550Z,-1.30
2019-01-25T12:37:36.556Z,-0.92
2019-01-25T12:38:36.565Z,-1.85
2019-01-25T12:39:36.568Z,-2.52