createdAt,value
2019-05-02T00:01:02.950Z,98647.86
2019-05-02T00:03:36.078Z,98648.27
2019-05-02T00:06:07.412Z,98646.32
2019-05-02T00:08:35.088Z,98644.22
2019-05-02T00:11:05.992Z,98640.34
2019-05-02T00:13:35.066Z,98636.07
2019-05-02T00:16:04.140Z,98636.45
2019-05-02T00:18:37.337Z,98639.70
2019-05-02T00:21:04.562Z,98638.55
2019-05-02T00:23:33.628Z,98638.80
2019-05-02T00:26:02.721Z,98634.52
2019-05-02T00:28:31.864Z,98637.05
2019-05-02T00:31:00.925Z,98639.94
2019-05-02T00:33:34.511Z,98637.70
2019-05-02T00:36:00.824Z,98638.70
2019-05-02T00:38:33.261Z,98631.44
2019-05-02T00:41:02.215Z,98631.78
2019-05-02T00:43:34.629Z,98636.84
2019-05-02T00:46:03.636Z,98627.63
2019-05-02T00:48:37.716Z,98628.19
2019-05-02T00:51:06.778Z,98628.75
2019-05-02T00:53:35.924Z,98629.33
2019-05-02T00:56:09.050Z,98622.81
2019-05-02T00:58:36.985Z,98622.72
2019-05-02T01:01:24.305Z,98622.16
2019-05-02T01:03:56.845Z,98618.56
2019-05-02T01:06:27.056Z,98623.44
2019-05-02T01:08:56.094Z,98623.62
2019-05-02T01:11:28.364Z,98622.74
2019-05-02T01:13:57.747Z,98624.81
2019-05-02T01:16:26.941Z,98621.48
2019-05-02T01:18:56.019Z,98619.09
2019-05-02T01:21:24.999Z,98617.22
2019-05-02T01:23:54.162Z,98616.05
2019-05-02T01:26:29.309Z,98618.41
2019-05-02T01:29:17.831Z,98618.06
2019-05-02T01:31:59.768Z,98614.20
2019-05-02T01:34:43.871Z,98608.59
2019-05-02T01:37:26.546Z,98607.97
2019-05-02T01:39:55.662Z,98606.84
2019-05-02T01:42:24.732Z,98602.38
2019-05-02T01:44:53.928Z,98608.70
2019-05-02T01:47:22.966Z,98603.42
2019-05-02T01:49:57.069Z,98604.39
2019-05-02T01:52:23.717Z,98603.84
2019-05-02T01:54:53.661Z,98603.07
2019-05-02T01:57:22.720Z,98603.98
2019-05-02T01:59:51.743Z,98600.58
2019-05-02T02:02:20.811Z,98597.06
2019-05-02T02:04:52.206Z,98598.41
2019-05-02T02:07:21.250Z,98597.49
2019-05-02T02:09:50.404Z,98595.88
2019-05-02T02:12:19.439Z,98598.80
2019-05-02T02:14:53.429Z,98596.94
2019-05-02T02:17:19.357Z,98597.56
2019-05-02T02:19:54.377Z,98589.48
2019-05-02T02:22:39.073Z,98594.92
2019-05-02T02:25:24.891Z,98598.48
2019-05-02T02:27:54.980Z,98596.91
2019-05-02T02:30:26.704Z,98595.66
2019-05-02T02:33:00.363Z,98595.09
2019-05-02T02:35:26.633Z,98592.27
2019-05-02T02:37:57.083Z,98589.84
2019-05-02T02:40:32.840Z,98595.71
2019-05-02T02:42:57.071Z,98589.30
2019-05-02T02:45:31.686Z,98588.17
2019-05-02T02:48:02.646Z,98587.28
2019-05-02T02:50:36.720Z,98587.73
2019-05-02T02:53:02.687Z,98586.41
2019-05-02T02:55:31.813Z,98582.88
2019-05-02T02:58:04.752Z,98585.56
2019-05-02T03:00:31.684Z,98583.36
2019-05-02T03:03:00.785Z,98578.23
2019-05-02T03:05:29.864Z,98588.69
2019-05-02T03:07:59.417Z,98577.16
2019-05-02T03:10:29.723Z,98578.27
2019-05-02T03:13:21.943Z,98576.28
2019-05-02T03:15:51.310Z,98575.73
2019-05-02T03:18:20.329Z,98569.16
2019-05-02T03:20:49.453Z,98573.20
2019-05-02T03:23:23.991Z,98572.31
2019-05-02T03:25:51.355Z,98570.11
2019-05-02T03:28:21.081Z,98566.24
2019-05-02T03:30:50.234Z,98562.94
2019-05-02T03:33:20.494Z,98559.86
2019-05-02T03:35:49.685Z,98560.02
2019-05-02T03:38:31.081Z,98562.50
2019-05-02T03:40:49.645Z,98556.70
2019-05-02T03:43:25.529Z,98558.31
2019-05-02T03:45:49.715Z,98559.48
2019-05-02T03:48:25.577Z,98558.53
2019-05-02T03:50:49.807Z,98555.48
2019-05-02T03:53:24.874Z,98554.94
2019-05-02T03:55:50.887Z,98558.14
2019-05-02T03:58:19.961Z,98551.06
2019-05-02T04:01:00.359Z,98554.38
2019-05-02T04:03:20.382Z,98552.86
2019-05-02T04:05:49.479Z,98539.17
2019-05-02T04:08:20.765Z,98546.45
2019-05-02T04:11:23.458Z,98544.71
2019-05-02T04:13:53.387Z,98549.84
2019-05-02T04:16:26.101Z,98544.16
2019-05-02T04:18:58.247Z,98556.08
2019-05-02T04:21:28.682Z,98556.27
2019-05-02T04:24:07.220Z,98561.24
2019-05-02T04:26:28.954Z,98560.11
2019-05-02T04:28:58.286Z,98559.63
2019-05-02T04:31:31.785Z,98558.47
2019-05-02T04:33:58.161Z,98557.27
2019-05-02T04:36:27.270Z,98559.61
2019-05-02T04:38:59.318Z,98552.70
2019-05-02T04:41:30.338Z,98556.91
2019-05-02T04:44:01.394Z,98557.27
2019-05-02T04:46:31.250Z,98551.31
2019-05-02T04:48:59.752Z,98562.66
2019-05-02T04:51:31.950Z,98557.67
2019-05-02T04:54:00.791Z,98556.56
2019-05-02T04:56:29.831Z,98563.99
2019-05-02T04:59:01.792Z,98566.92
2019-05-02T05:01:41.962Z,98562.88
2019-05-02T05:04:03.006Z,98570.80
2019-05-02T05:06:32.383Z,98574.30
2019-05-02T05:09:04.043Z,98574.83
2019-05-02T05:11:32.284Z,98569.02
2019-05-02T05:14:01.417Z,98575.27
2019-05-02T05:16:30.507Z,98569.11
2019-05-02T05:19:00.113Z,98572.80
2019-05-02T05:21:29.277Z,98571.70
2019-05-02T05:24:18.171Z,98569.82
2019-05-02T05:26:51.882Z,98577.06
2019-05-02T05:29:23.250Z,98572.90
2019-05-02T05:31:55.040Z,98579.08
2019-05-02T05:34:27.453Z,98582.89
2019-05-02T05:36:54.575Z,98583.38
2019-05-02T05:39:23.650Z,98580.46
2019-05-02T05:41:52.692Z,98584.61
2019-05-02T05:44:23.416Z,98585.22
2019-05-02T05:46:52.652Z,98591.98
2019-05-02T05:49:21.976Z,98596.41
2019-05-02T05:51:54.454Z,98588.13
2019-05-02T05:54:22.218Z,98591.14
2019-05-02T05:56:51.694Z,98587.50
2019-05-02T05:59:22.209Z,98593.22
2019-05-02T06:01:51.898Z,98590.77
2019-05-02T06:04:23.650Z,98590.01
2019-05-02T06:06:53.949Z,98595.41
2019-05-02T06:09:26.287Z,98592.88
2019-05-02T06:11:55.368Z,98588.26
2019-05-02T06:14:26.340Z,98587.81
2019-05-02T06:16:55.629Z,98588.86
2019-05-02T06:19:24.752Z,98590.56
2019-05-02T06:21:53.915Z,98592.95
2019-05-02T06:24:23.090Z,98591.94
2019-05-02T06:26:52.163Z,98605.88
2019-05-02T06:29:21.239Z,98601.44
2019-05-02T06:31:50.403Z,98596.34
2019-05-02T06:34:19.413Z,98455.38
2019-05-02T06:36:48.565Z,98590.69
2019-05-02T06:39:17.588Z,98574.58
2019-05-02T06:41:46.720Z,98575.91
2019-05-02T06:44:18.560Z,98575.08
2019-05-02T06:46:46.755Z,98580.56
2019-05-02T06:49:15.847Z,98579.72
2019-05-02T06:51:45.039Z,98580.17
2019-05-02T06:54:18.065Z,98573.81
2019-05-02T06:56:47.965Z,98572.55
2019-05-02T06:59:18.399Z,98568.95
2019-05-02T07:01:46.655Z,98569.30
2019-05-02T07:04:17.397Z,98570.83
2019-05-02T07:06:58.255Z,98567.80
2019-05-02T07:09:18.343Z,98554.11
2019-05-02T07:11:56.969Z,98551.62
2019-05-02T07:14:18.577Z,98547.53
2019-05-02T07:17:08.047Z,98541.51
2019-05-02T07:19:40.380Z,98543.08
2019-05-02T07:22:09.536Z,98541.44
2019-05-02T07:24:38.596Z,98538.84
2019-05-02T07:27:07.678Z,98543.64
2019-05-02T07:29:36.979Z,98535.94
2019-05-02T07:32:06.322Z,98541.45
2019-05-02T07:34:35.354Z,98536.42
2019-05-02T07:37:08.535Z,98545.50
2019-05-02T07:39:36.101Z,98535.75
2019-05-02T07:42:07.935Z,98533.77
2019-05-02T07:44:37.110Z,98537.30
2019-05-02T07:47:06.223Z,98533.61
2019-05-02T07:49:35.294Z,98532.45
2019-05-02T07:52:04.414Z,98529.55
2019-05-02T07:54:33.502Z,98533.70
2019-05-02T07:57:02.650Z,98526.66
2019-05-02T07:59:31.888Z,98529.72
2019-05-02T08:02:01.001Z,98519.92
2019-05-02T08:04:30.129Z,98520.86
2019-05-02T08:06:59.180Z,98516.52
2019-05-02T08:09:28.218Z,98516.48
2019-05-02T08:11:57.259Z,98513.19
2019-05-02T08:14:29.317Z,98513.31
2019-05-02T08:17:05.334Z,98512.55
2019-05-02T08:19:27.992Z,98508.75
2019-05-02T08:21:57.126Z,98514.45
2019-05-02T08:24:26.191Z,98513.47
2019-05-02T08:27:23.359Z,98512.67
2019-05-02T08:29:53.184Z,98511.83
2019-05-02T08:32:22.244Z,98507.91
2019-05-02T08:34:53.417Z,98510.87
2019-05-02T08:37:22.465Z,98504.92
2019-05-02T08:39:51.586Z,98501.68
2019-05-02T08:42:20.735Z,98504.47
2019-05-02T08:44:51.525Z,98499.20
2019-05-02T08:47:23.845Z,98497.92
2019-05-02T08:49:54.651Z,98497.92
2019-05-02T08:52:22.538Z,98488.48
2019-05-02T08:54:53.163Z,98488.04
2019-05-02T08:57:23.709Z,98479.06
2019-05-02T08:59:55.463Z,98477.44
2019-05-02T09:02:25.909Z,98483.98
2019-05-02T09:04:58.798Z,98483.14
2019-05-02T09:07:25.874Z,98481.22
2019-05-02T09:09:55.553Z,98492.52
2019-05-02T09:12:24.866Z,98487.11
2019-05-02T09:14:54.296Z,98479.38
2019-05-02T09:17:35.494Z,98478.81
2019-05-02T09:20:02.278Z,98476.04
2019-05-02T09:22:25.423Z,98475.27
2019-05-02T09:24:54.547Z,98467.66
2019-05-02T09:27:23.634Z,98475.66
2019-05-02T09:29:52.956Z,98465.91
2019-05-02T09:32:26.282Z,98461.58
2019-05-02T09:34:56.627Z,98472.16
2019-05-02T09:37:23.944Z,98468.25
2019-05-02T09:39:53.009Z,98473.28
2019-05-02T09:42:22.196Z,98468.34
2019-05-02T09:44:53.343Z,98463.63
2019-05-02T09:47:27.222Z,98466.78
2019-05-02T09:50:12.865Z,98456.05
2019-05-02T09:52:44.094Z,98459.67
2019-05-02T09:55:13.466Z,98448.77
2019-05-02T09:57:42.873Z,98448.20
2019-05-02T10:00:14.174Z,98448.96
2019-05-02T10:02:43.769Z,98449.82
2019-05-02T10:05:12.897Z,98438.16
2019-05-02T10:07:42.046Z,98436.11
2019-05-02T10:10:12.604Z,98433.52
2019-05-02T10:12:42.735Z,98443.74
2019-05-02T10:15:12.911Z,98427.25
2019-05-02T10:17:46.453Z,98430.05
2019-05-02T10:20:12.933Z,98431.56
2019-05-02T10:22:43.825Z,98424.83
2019-05-02T10:25:13.132Z,98430.37
2019-05-02T10:27:43.855Z,98422.00
2019-05-02T10:30:15.584Z,98419.46
2019-05-02T10:32:47.171Z,98423.08
2019-05-02T10:35:19.323Z,98420.27
2019-05-02T10:37:48.433Z,98418.20
2019-05-02T10:40:17.655Z,98422.44
2019-05-02T10:42:47.998Z,98403.33
2019-05-02T10:45:17.185Z,98407.08
2019-05-02T10:47:46.328Z,98415.25
2019-05-02T10:50:26.098Z,98404.62
2019-05-02T10:52:56.233Z,98401.98
2019-05-02T10:55:25.314Z,98405.77
2019-05-02T10:57:54.392Z,98406.30
2019-05-02T11:00:26.409Z,98401.63
2019-05-02T11:03:12.050Z,98391.24
2019-05-02T11:05:42.095Z,98387.70
2019-05-02T11:08:12.010Z,98394.63
2019-05-02T11:10:42.276Z,98398.13
2019-05-02T11:13:22.185Z,98391.91
2019-05-02T11:16:12.233Z,98393.32
2019-05-02T11:19:09.259Z,98389.65
2019-05-02T11:21:38.430Z,98387.38
2019-05-02T11:24:07.525Z,98383.33
2019-05-02T11:26:36.702Z,98383.66
2019-05-02T11:29:06.129Z,98385.30
2019-05-02T11:31:35.223Z,98386.08
2019-05-02T11:34:04.279Z,98380.95
2019-05-02T11:36:33.407Z,98381.44
2019-05-02T11:39:14.333Z,98378.11
2019-05-02T11:41:33.326Z,98373.43
2019-05-02T11:44:03.007Z,98376.25
2019-05-02T11:46:33.009Z,98372.72
2019-05-02T11:49:02.538Z,98364.56
2019-05-02T11:51:32.747Z,98364.63
2019-05-02T11:54:05.057Z,98372.11
2019-05-02T11:56:33.110Z,98371.94
2019-05-02T11:59:02.781Z,98367.17
2019-05-02T12:01:37.147Z,98364.12
2019-05-02T12:04:07.605Z,98376.42
2019-05-02T12:06:35.248Z,98367.48
2019-05-02T12:09:06.169Z,98363.80
2019-05-02T12:11:36.680Z,98362.37
2019-05-02T12:14:05.815Z,98361.27
2019-05-02T12:16:34.941Z,98357.80
2019-05-02T12:19:11.376Z,98358.37
2019-05-02T12:21:35.048Z,98354.50
2019-05-02T12:24:04.307Z,98345.92
2019-05-02T12:26:33.491Z,98349.35
2019-05-02T12:29:02.800Z,98355.06
2019-05-02T12:31:32.959Z,98344.00
2019-05-02T12:34:04.375Z,98348.50
2019-05-02T12:36:33.707Z,98344.86
2019-05-02T12:39:03.078Z,98334.98
2019-05-02T12:41:33.194Z,98333.09
2019-05-02T12:44:03.427Z,98335.61
2019-05-02T12:46:32.713Z,98331.76
2019-05-02T12:49:03.044Z,98325.63
2019-05-02T12:51:32.315Z,98334.86
2019-05-02T12:54:02.458Z,98328.98
2019-05-02T12:56:32.372Z,98324.52
2019-05-02T12:59:02.357Z,98319.08
2019-05-02T13:01:32.946Z,98317.49
2019-05-02T13:04:05.742Z,98309.66
2019-05-02T13:06:37.086Z,98321.64
2019-05-02T13:09:09.265Z,98309.92
2019-05-02T13:12:02.814Z,98314.61
2019-05-02T13:14:32.604Z,98308.37
2019-05-02T13:17:05.572Z,98303.39
2019-05-02T13:19:39.956Z,98297.07
2019-05-02T13:22:21.769Z,98295.00
2019-05-02T13:25:02.843Z,98290.23
2019-05-02T13:27:43.311Z,98282.09
2019-05-02T13:30:04.285Z,98290.83
2019-05-02T13:32:38.925Z,98282.23
2019-05-02T13:35:22.448Z,98268.16
2019-05-02T13:37:54.413Z,98267.17
2019-05-02T13:40:28.331Z,98270.59
2019-05-02T13:42:57.511Z,98273.78
2019-05-02T13:45:41.991Z,98265.48
2019-05-02T13:48:12.298Z,98263.63
2019-05-02T13:50:42.384Z,98259.20
2019-05-02T13:53:12.157Z,98252.17
2019-05-02T13:55:46.372Z,98249.39
2019-05-02T13:58:21.623Z,98253.13
2019-05-02T14:00:49.018Z,98247.20
2019-05-02T14:03:18.224Z,98251.49
2019-05-02T14:05:51.786Z,98253.36
2019-05-02T14:08:37.254Z,98241.02
2019-05-02T14:11:24.110Z,98243.24
2019-05-02T14:13:53.198Z,98238.69
2019-05-02T14:16:24.831Z,98238.25
2019-05-02T14:18:53.893Z,98235.02
2019-05-02T14:21:23.058Z,98237.83
2019-05-02T14:23:52.415Z,98241.56
2019-05-02T14:26:30.353Z,98238.27
2019-05-02T14:28:53.243Z,98233.12
2019-05-02T14:31:22.433Z,98230.98
2019-05-02T14:34:09.161Z,98228.16
2019-05-02T14:36:39.888Z,98228.29
2019-05-02T14:39:09.473Z,98224.91
2019-05-02T14:41:42.149Z,98227.95
2019-05-02T14:44:09.312Z,98222.39
2019-05-02T14:46:39.601Z,98228.72
2019-05-02T14:49:11.933Z,98231.52
2019-05-02T14:51:41.749Z,98224.81
2019-05-02T14:54:12.064Z,98223.44
2019-05-02T14:57:06.032Z,98223.44
2019-05-02T14:59:35.080Z,98227.25
2019-05-02T15:02:07.779Z,98221.98
2019-05-02T15:04:38.166Z,98227.57
2019-05-02T15:07:08.784Z,98220.54
2019-05-02T15:09:37.859Z,98218.13
2019-05-02T15:12:13.795Z,98212.46
2019-05-02T15:14:38.333Z,98210.08
2019-05-02T15:17:07.740Z,98209.56
2019-05-02T15:20:02.813Z,98202.28
2019-05-02T15:22:35.772Z,98207.41
2019-05-02T15:25:02.850Z,98211.42
2019-05-02T15:27:40.180Z,98204.77
2019-05-02T15:30:06.845Z,98205.88
2019-05-02T15:32:52.092Z,98206.97
2019-05-02T15:35:46.259Z,98066.66
2019-05-02T15:38:24.437Z,98210.41
2019-05-02T15:40:50.478Z,98214.27
2019-05-02T15:43:16.974Z,98208.52
2019-05-02T15:45:46.140Z,98208.84
2019-05-02T15:48:22.560Z,98208.66
2019-05-02T15:50:52.199Z,98209.56
2019-05-02T15:53:23.469Z,98207.07
2019-05-02T15:55:52.763Z,98210.07
2019-05-02T15:58:27.659Z,98208.53
2019-05-02T16:01:24.928Z,98206.72
2019-05-02T16:03:55.253Z,98206.58
2019-05-02T16:06:30.905Z,98201.41
2019-05-02T16:08:56.439Z,98211.08
2019-05-02T16:11:25.675Z,98203.84
2019-05-02T16:13:56.006Z,98203.61
2019-05-02T16:16:26.408Z,98205.63
2019-05-02T16:18:55.804Z,98203.39
2019-05-02T16:21:51.913Z,98206.80
2019-05-02T16:24:22.934Z,98208.18
2019-05-02T16:26:53.146Z,98209.90
2019-05-02T16:29:28.175Z,98212.16
2019-05-02T16:32:03.614Z,98204.96
2019-05-02T16:34:35.510Z,98201.99
2019-05-02T16:37:13.591Z,98212.14
2019-05-02T16:39:49.223Z,98210.92
2019-05-02T16:42:13.281Z,98212.14
2019-05-02T16:44:42.913Z,98223.92
2019-05-02T16:47:13.897Z,98232.50
2019-05-02T16:49:43.519Z,98234.62
2019-05-02T16:52:13.732Z,98228.51
2019-05-02T16:54:47.877Z,98229.31
2019-05-02T16:57:22.179Z,98226.28
2019-05-02T16:59:55.863Z,98224.96
2019-05-02T17:02:21.845Z,98233.23
2019-05-02T17:04:54.366Z,98233.23
2019-05-02T17:07:29.800Z,98230.08
2019-05-02T17:10:25.120Z,98235.93
2019-05-02T17:12:57.678Z,98237.81
2019-05-02T17:15:35.313Z,98235.45
2019-05-02T17:18:12.435Z,98237.88
2019-05-02T17:20:35.648Z,98249.95
2019-05-02T17:23:07.579Z,98253.23
2019-05-02T17:25:35.784Z,98254.21
2019-05-02T17:28:12.731Z,98253.88
2019-05-02T17:30:42.538Z,98254.52
2019-05-02T17:33:14.314Z,98263.87
2019-05-02T17:35:49.483Z,98270.24
2019-05-02T17:38:14.302Z,98268.37
2019-05-02T17:40:43.423Z,98264.98
2019-05-02T17:43:12.636Z,98257.40
2019-05-02T17:45:42.242Z,98271.33
2019-05-02T17:48:16.209Z,98279.09
2019-05-02T17:50:59.502Z,98278.70
2019-05-02T17:53:33.619Z,98284.39
2019-05-02T17:56:01.730Z,98282.52
2019-05-02T17:58:31.986Z,98282.33
2019-05-02T18:01:02.790Z,98288.78
2019-05-02T18:03:35.106Z,98282.97
2019-05-02T18:06:07.568Z,98286.45
2019-05-02T18:08:35.049Z,98279.02
2019-05-02T18:11:04.171Z,98285.86
2019-05-02T18:13:34.229Z,98282.23
2019-05-02T18:16:07.812Z,98293.25
2019-05-02T18:18:37.422Z,98292.94
2019-05-02T18:21:06.964Z,98302.00
2019-05-02T18:23:36.156Z,98302.73
2019-05-02T18:26:06.442Z,98308.33
2019-05-02T18:28:46.970Z,98316.03
2019-05-02T18:31:07.749Z,98318.45
2019-05-02T18:33:41.174Z,98308.33
2019-05-02T18:36:07.824Z,98318.50
2019-05-02T18:38:36.893Z,98315.63
2019-05-02T18:41:07.776Z,98312.23
2019-05-02T18:43:43.467Z,98319.47
2019-05-02T18:46:07.913Z,98320.68
2019-05-02T18:48:44.227Z,97949.06
2019-05-02T18:51:07.704Z,98324.67
2019-05-02T18:53:36.817Z,98327.86
2019-05-02T18:56:05.921Z,98321.45
2019-05-02T18:58:36.355Z,98325.65
2019-05-02T19:01:08.370Z,98323.14
2019-05-02T19:03:36.762Z,98330.16
2019-05-02T19:06:05.918Z,98331.87
2019-05-02T19:08:45.257Z,98330.05
2019-05-02T19:11:12.020Z,98335.20
2019-05-02T19:13:42.606Z,98333.20
2019-05-02T19:16:08.337Z,98340.81
2019-05-02T19:18:37.414Z,98346.83
2019-05-02T19:21:06.476Z,98339.52
2019-05-02T19:23:36.230Z,98344.16
2019-05-02T19:26:09.839Z,98344.16
2019-05-02T19:28:54.386Z,98348.48
2019-05-02T19:31:25.397Z,98344.34
2019-05-02T19:33:54.486Z,98346.66
2019-05-02T19:36:27.438Z,98346.84
2019-05-02T19:38:56.918Z,98351.30
2019-05-02T19:41:25.069Z,98352.97
2019-05-02T19:43:56.032Z,98352.13
2019-05-02T19:46:38.876Z,98352.97
2019-05-02T19:49:06.958Z,98351.31
2019-05-02T19:51:37.343Z,98353.45
2019-05-02T19:54:07.130Z,98345.52
2019-05-02T19:56:43.990Z,98349.48
2019-05-02T19:59:07.087Z,98349.33
2019-05-02T20:01:36.155Z,98347.66
2019-05-02T20:04:06.394Z,98354.34
2019-05-02T20:06:36.795Z,98344.69
2019-05-02T20:09:08.456Z,98351.16
2019-05-02T20:11:37.830Z,98351.34
2019-05-02T20:14:09.694Z,98345.16
2019-05-02T20:16:47.177Z,98349.16
2019-05-02T20:19:17.398Z,98349.98
2019-05-02T20:22:18.594Z,98348.13
2019-05-02T20:24:59.912Z,98352.31
2019-05-02T20:27:28.259Z,98345.81
2019-05-02T20:29:56.894Z,98346.47
2019-05-02T20:32:26.033Z,98347.80
2019-05-02T20:34:55.530Z,98350.14
2019-05-02T20:37:24.877Z,98347.31
2019-05-02T20:39:54.044Z,98349.78
2019-05-02T20:42:23.159Z,98349.30
2019-05-02T20:44:52.758Z,98346.98
2019-05-02T20:47:23.517Z,98347.82
2019-05-02T20:49:52.731Z,98351.64
2019-05-02T20:52:22.148Z,98351.92
2019-05-02T20:54:52.355Z,98357.58
2019-05-02T20:57:21.663Z,98359.59
2019-05-02T20:59:52.562Z,98360.25
2019-05-02T21:02:21.852Z,98361.28
2019-05-02T21:04:52.396Z,98365.28
2019-05-02T21:07:42.421Z,98363.75
2019-05-02T21:10:18.203Z,98370.58
2019-05-02T21:12:47.350Z,98367.80
2019-05-02T21:15:18.238Z,98378.27
2019-05-02T21:17:48.245Z,98377.78
2019-05-02T21:20:17.888Z,98376.48
2019-05-02T21:22:46.995Z,98373.14
2019-05-02T21:25:16.244Z,98377.45
2019-05-02T21:27:45.426Z,98376.45
2019-05-02T21:30:15.439Z,98382.61
2019-05-02T21:32:44.517Z,98378.64
2019-05-02T21:35:13.760Z,98382.92
2019-05-02T21:37:43.470Z,98386.59
2019-05-02T21:40:12.697Z,98392.87
2019-05-02T21:42:42.515Z,98394.38
2019-05-02T21:45:13.172Z,98396.04
2019-05-02T21:47:43.925Z,98400.20
2019-05-02T21:50:34.845Z,98399.36
2019-05-02T21:53:13.554Z,98398.71
2019-05-02T21:55:52.044Z,98398.41
2019-05-02T21:58:21.950Z,98393.59
2019-05-02T22:00:57.390Z,98401.92
2019-05-02T22:03:26.538Z,98398.25
2019-05-02T22:05:55.716Z,98405.27
2019-05-02T22:08:26.340Z,98404.08
2019-05-02T22:10:55.462Z,98405.09
2019-05-02T22:13:24.676Z,98408.08
2019-05-02T22:15:53.820Z,98405.24
2019-05-02T22:18:23.045Z,98403.41
2019-05-02T22:20:52.416Z,98414.05
2019-05-02T22:23:21.617Z,98410.91
2019-05-02T22:25:52.522Z,98417.56
2019-05-02T22:28:22.109Z,98420.38
2019-05-02T22:30:54.373Z,98414.73
2019-05-02T22:33:22.321Z,98412.58
2019-05-02T22:35:52.380Z,98417.05
2019-05-02T22:38:35.086Z,98420.55
2019-05-02T22:41:04.371Z,98422.33
2019-05-02T22:43:35.170Z,98421.23
2019-05-02T22:46:06.814Z,98415.56
2019-05-02T22:48:38.330Z,98422.08
2019-05-02T22:51:07.420Z,98416.22
2019-05-02T22:53:36.603Z,98419.56
2019-05-02T22:56:05.743Z,98419.24
2019-05-02T22:58:34.943Z,98415.58
2019-05-02T23:01:04.982Z,98414.73
2019-05-02T23:03:34.106Z,98423.05
2019-05-02T23:06:03.224Z,98425.53
2019-05-02T23:08:32.394Z,98428.94
2019-05-02T23:11:03.402Z,98426.27
2019-05-02T23:13:32.794Z,98427.25
2019-05-02T23:16:02.865Z,98429.77
2019-05-02T23:18:32.086Z,98428.84
2019-05-02T23:21:02.112Z,98421.17
2019-05-02T23:23:32.718Z,98426.52
2019-05-02T23:26:22.428Z,98426.36
2019-05-02T23:28:52.422Z,98427.70
2019-05-02T23:31:22.560Z,98420.16
2019-05-02T23:34:02.306Z,98423.65
2019-05-02T23:36:32.494Z,98422.66
2019-05-02T23:39:02.018Z,98417.19
2019-05-02T23:41:32.912Z,98419.62
2019-05-02T23:44:03.017Z,98422.81
2019-05-02T23:46:32.298Z,98423.28
2019-05-02T23:49:02.131Z,98424.77
2019-05-02T23:51:32.103Z,98418.09
2019-05-02T23:54:02.238Z,98427.23
2019-05-02T23:56:32.482Z,98420.25
2019-05-02T23:59:02.799Z,98421.25
