createdAt,value
2022-09-01T00:02:17.077Z,18.30
2022-09-01T00:09:20.500Z,18.30
2022-09-01T00:16:21.346Z,18.20
2022-09-01T00:23:21.818Z,18.10
2022-09-01T00:30:22.558Z,18.00
2022-09-01T00:37:23.023Z,17.90
2022-09-01T00:44:24.369Z,17.70
2022-09-01T00:51:25.590Z,17.60
2022-09-01T00:58:26.355Z,17.50
2022-09-01T01:05:33.104Z,17.40
2022-09-01T01:12:37.964Z,17.30
2022-09-01T01:20:13.104Z,17.30
2022-09-01T01:27:13.790Z,17.10
2022-09-01T01:34:14.994Z,17.00
2022-09-01T01:41:19.551Z,17.00
2022-09-01T01:48:24.306Z,16.90
2022-09-01T01:55:27.847Z,16.90
2022-09-01T02:02:29.652Z,16.80
2022-09-01T02:09:30.004Z,16.80
2022-09-01T02:16:32.608Z,16.80
2022-09-01T02:23:33.913Z,16.80
2022-09-01T02:30:34.579Z,16.80
2022-09-01T02:37:34.946Z,16.90
2022-09-01T02:44:39.490Z,16.90
2022-09-01T02:51:48.245Z,16.90
2022-09-01T02:58:50.189Z,16.90
2022-09-01T03:05:57.149Z,16.80
2022-09-01T03:13:19.485Z,16.80
2022-09-01T03:20:21.571Z,16.80
2022-09-01T03:27:22.026Z,16.80
2022-09-01T03:34:23.468Z,16.80
2022-09-01T03:41:31.051Z,16.70
2022-09-01T03:48:32.219Z,16.70
2022-09-01T03:55:35.012Z,16.60
2022-09-01T04:02:35.537Z,16.40
2022-09-01T04:09:37.169Z,16.30
2022-09-01T04:16:56.579Z,16.20
2022-09-01T04:24:05.232Z,16.00
2022-09-01T04:31:15.083Z,16.10
2022-09-01T04:38:15.891Z,15.90
2022-09-01T04:45:22.304Z,15.80
2022-09-01T04:52:23.351Z,15.70
2022-09-01T04:59:27.236Z,15.60
2022-09-01T05:06:33.807Z,15.50
2022-09-01T05:13:35.614Z,15.30
2022-09-01T05:20:41.833Z,15.30
2022-09-01T05:27:51.443Z,15.20
2022-09-01T05:34:53.631Z,15.30
2022-09-01T05:41:54.639Z,15.40
2022-09-01T05:48:57.158Z,15.60
2022-09-01T05:55:59.469Z,15.70
2022-09-01T06:03:01.178Z,15.90
2022-09-01T06:10:02.123Z,16.10
2022-09-01T06:17:03.243Z,16.40
2022-09-01T06:24:07.075Z,16.70
2022-09-01T06:31:09.458Z,16.90
2022-09-01T06:38:11.967Z,17.20
2022-09-01T06:45:20.516Z,17.40
2022-09-01T06:52:22.476Z,17.70
2022-09-01T06:59:26.154Z,17.80
2022-09-01T07:28:37.072Z,18.90
2022-09-01T07:36:25.659Z,19.20
2022-09-01T07:51:34.158Z,19.60
2022-09-01T07:57:46.121Z,19.80
2022-09-01T08:04:49.070Z,20.00
2022-09-01T08:12:01.698Z,20.20
2022-09-01T08:19:04.290Z,20.30
2022-09-01T08:26:15.535Z,20.70
2022-09-01T08:33:15.922Z,21.00
2022-09-01T08:40:22.917Z,21.30
2022-09-01T08:47:43.672Z,21.40
2022-09-01T08:54:49.800Z,21.60
2022-09-01T09:02:16.467Z,21.80
2022-09-01T09:09:16.794Z,22.00
2022-09-01T09:16:26.141Z,22.10
2022-09-01T09:23:34.044Z,22.40
2022-09-01T09:30:34.901Z,22.50
2022-09-01T09:37:36.082Z,22.60
2022-09-01T09:44:44.118Z,22.70
2022-09-01T09:51:50.766Z,22.80
2022-09-01T09:58:53.116Z,23.10
2022-09-01T10:05:53.608Z,23.40
2022-09-01T10:12:55.384Z,23.70
2022-09-01T10:19:58.991Z,23.90
2022-09-01T10:27:40.677Z,23.90
2022-09-01T10:34:42.638Z,24.00
2022-09-01T10:41:43.457Z,24.10
2022-09-01T10:48:48.847Z,24.20
2022-09-01T10:56:36.647Z,24.40
2022-09-01T11:03:57.637Z,24.70
2022-09-01T11:11:29.087Z,24.90
2022-09-01T11:18:31.384Z,24.80
2022-09-01T11:25:45.244Z,24.80
2022-09-01T11:32:50.157Z,24.70
2022-09-01T11:39:54.533Z,24.70
2022-09-01T11:47:01.814Z,24.60
2022-09-01T11:54:02.489Z,24.60
2022-09-01T12:01:36.673Z,24.90
2022-09-01T12:08:40.146Z,25.20
2022-09-01T12:16:07.002Z,25.40
2022-09-01T12:23:23.123Z,25.70
2022-09-01T12:30:24.860Z,25.90
2022-09-01T12:37:27.133Z,25.60
2022-09-01T12:44:30.843Z,25.40
2022-09-01T12:51:31.736Z,25.10
2022-09-01T12:58:32.638Z,25.10
2022-09-01T13:05:41.593Z,25.00
2022-09-01T13:12:44.771Z,25.00
2022-09-01T13:19:45.054Z,25.00
2022-09-01T13:34:24.038Z,25.00
2022-09-01T13:41:28.488Z,25.10
2022-09-01T13:56:04.384Z,25.60
2022-09-01T14:03:09.128Z,26.00
2022-09-01T14:10:25.390Z,26.80
2022-09-01T14:17:33.950Z,27.50
2022-09-01T14:25:10.897Z,28.00
2022-09-01T14:32:30.173Z,28.40
2022-09-01T14:39:38.266Z,28.20
2022-09-01T14:46:42.702Z,27.90
2022-09-01T14:53:45.822Z,28.00
2022-09-01T15:00:51.835Z,28.20
2022-09-01T15:08:17.828Z,28.50
2022-09-01T15:15:25.746Z,28.80
2022-09-01T15:22:41.090Z,28.80
2022-09-01T15:29:59.236Z,28.80
2022-09-01T15:37:03.413Z,28.60
2022-09-01T15:44:09.841Z,28.60
2022-09-01T15:51:27.870Z,28.60
2022-09-01T15:59:00.747Z,28.60
2022-09-01T16:06:05.175Z,28.60
2022-09-01T16:13:31.376Z,28.40
2022-09-01T16:20:56.531Z,28.10
2022-09-01T16:28:30.047Z,27.60
2022-09-01T16:36:10.869Z,27.30
2022-09-01T16:43:26.448Z,27.00
2022-09-01T16:50:43.552Z,26.90
2022-09-01T16:58:05.767Z,26.80
2022-09-01T17:05:50.515Z,26.70
2022-09-01T17:12:59.506Z,26.60
2022-09-01T17:20:03.167Z,26.40
2022-09-01T17:27:20.663Z,26.20
2022-09-01T17:34:39.797Z,26.00
2022-09-01T17:42:02.026Z,25.80
2022-09-01T17:49:28.171Z,25.60
2022-09-01T17:56:49.184Z,25.30
2022-09-01T18:04:13.803Z,25.00
2022-09-01T18:11:26.750Z,24.80
2022-09-01T18:18:35.229Z,24.60
2022-09-01T18:25:46.667Z,24.30
2022-09-01T18:33:12.816Z,24.10
2022-09-01T18:40:33.650Z,23.80
2022-09-01T18:47:49.078Z,23.60
2022-09-01T18:55:19.925Z,23.40
2022-09-01T19:02:23.727Z,23.10
2022-09-01T19:09:38.155Z,22.90
2022-09-01T19:17:08.552Z,22.70
2022-09-01T19:24:18.768Z,22.50
2022-09-01T19:31:34.562Z,22.30
2022-09-01T19:38:37.376Z,22.20
2022-09-01T19:45:56.846Z,22.00
2022-09-01T19:53:08.296Z,21.80
2022-09-01T20:00:19.216Z,21.60
2022-09-01T20:07:43.060Z,21.50
2022-09-01T20:15:19.862Z,21.30
2022-09-01T20:22:41.168Z,21.10
2022-09-01T20:29:49.983Z,20.90
2022-09-01T20:37:19.232Z,20.80
2022-09-01T20:44:46.611Z,20.70
2022-09-01T20:52:18.800Z,20.60
2022-09-01T20:59:36.171Z,20.50
2022-09-01T21:07:03.673Z,20.40
2022-09-01T21:14:29.617Z,20.40
2022-09-01T21:21:47.109Z,20.20
2022-09-01T21:28:52.965Z,20.20
2022-09-01T21:35:53.784Z,20.10
2022-09-01T21:43:05.040Z,20.00
2022-09-01T21:50:05.974Z,19.90
2022-09-01T21:57:06.656Z,19.80
2022-09-01T22:04:06.901Z,19.80
2022-09-01T22:11:09.741Z,19.70
2022-09-01T22:18:10.425Z,19.70
2022-09-01T22:25:13.634Z,19.60
2022-09-01T22:32:13.793Z,19.60
2022-09-01T22:39:15.714Z,19.60
2022-09-01T22:46:17.784Z,19.50
2022-09-01T22:53:22.812Z,19.50
2022-09-01T23:00:24.143Z,19.40
2022-09-01T23:07:24.366Z,19.40
2022-09-01T23:14:24.883Z,19.40
2022-09-01T23:21:29.632Z,19.30
2022-09-01T23:28:30.498Z,19.20
2022-09-01T23:35:31.613Z,19.30
2022-09-01T23:42:31.991Z,19.20
2022-09-01T23:49:32.515Z,19.20
2022-09-01T23:56:32.815Z,19.10
