createdAt,value
2022-07-29T00:01:00.712Z,9.05
2022-07-29T00:03:30.582Z,18.13
2022-07-29T00:06:00.876Z,5.28
2022-07-29T00:08:31.117Z,7.57
2022-07-29T00:11:00.658Z,4.07
2022-07-29T00:13:32.479Z,6.60
2022-07-29T00:16:03.643Z,9.48
2022-07-29T00:18:35.531Z,7.65
2022-07-29T00:21:06.052Z,12.80
2022-07-29T00:23:36.961Z,20.52
2022-07-29T00:26:07.146Z,12.52
2022-07-29T00:28:37.544Z,14.40
2022-07-29T00:31:08.207Z,10.60
2022-07-29T00:33:38.353Z,17.90
2022-07-29T00:36:08.590Z,12.75
2022-07-29T00:38:39.119Z,15.00
2022-07-29T00:41:09.495Z,13.05
2022-07-29T00:43:39.640Z,11.02
2022-07-29T00:46:11.230Z,11.95
2022-07-29T00:48:41.728Z,15.07
2022-07-29T00:51:13.259Z,11.82
2022-07-29T00:53:43.706Z,13.13
2022-07-29T00:56:14.476Z,11.50
2022-07-29T00:58:46.910Z,9.25
2022-07-29T01:01:17.368Z,15.48
2022-07-29T01:03:48.615Z,11.40
2022-07-29T01:06:21.541Z,8.88
2022-07-29T01:11:59.316Z,16.65
2022-07-29T01:14:29.452Z,12.52
2022-07-29T01:17:23.680Z,14.35
2022-07-29T01:20:06.348Z,17.33
2022-07-29T01:23:04.901Z,13.43
2022-07-29T01:26:05.913Z,10.95
2022-07-29T01:28:50.118Z,12.05
2022-07-29T01:31:58.942Z,8.77
2022-07-29T01:34:39.020Z,7.25
2022-07-29T01:37:11.063Z,11.68
2022-07-29T01:39:41.133Z,10.00
2022-07-29T01:42:29.717Z,9.10
2022-07-29T01:45:09.851Z,9.43
2022-07-29T01:48:15.102Z,10.23
2022-07-29T01:51:24.365Z,7.70
2022-07-29T01:53:58.705Z,9.23
2022-07-29T01:56:31.860Z,8.77
2022-07-29T01:59:04.345Z,8.45
2022-07-29T02:01:35.399Z,11.68
2022-07-29T02:04:07.567Z,6.88
2022-07-29T02:06:38.373Z,10.35
2022-07-29T02:09:09.262Z,8.30
2022-07-29T02:11:39.509Z,12.20
2022-07-29T02:14:09.807Z,10.25
2022-07-29T02:16:39.898Z,7.43
2022-07-29T02:19:11.045Z,7.90
2022-07-29T02:21:41.618Z,7.95
2022-07-29T02:24:12.660Z,8.57
2022-07-29T02:26:43.983Z,6.60
2022-07-29T02:29:14.978Z,8.18
2022-07-29T02:31:45.651Z,7.75
2022-07-29T02:34:16.298Z,6.75
2022-07-29T02:36:51.422Z,7.10
2022-07-29T02:39:22.330Z,7.68
2022-07-29T02:41:58.126Z,6.45
2022-07-29T02:44:34.115Z,7.20
2022-07-29T02:47:21.424Z,7.45
2022-07-29T02:50:00.887Z,7.15
2022-07-29T02:52:47.970Z,6.65
2022-07-29T02:55:21.034Z,5.57
2022-07-29T03:00:47.249Z,7.43
2022-07-29T03:03:18.680Z,8.90
2022-07-29T03:05:48.766Z,6.63
2022-07-29T03:08:19.066Z,5.93
2022-07-29T03:10:49.341Z,6.60
2022-07-29T03:13:19.404Z,6.50
2022-07-29T03:15:49.535Z,5.78
2022-07-29T03:18:19.775Z,6.68
2022-07-29T03:20:50.090Z,6.78
2022-07-29T03:23:25.011Z,5.60
2022-07-29T03:25:55.462Z,6.32
2022-07-29T03:28:29.389Z,7.55
2022-07-29T03:30:59.448Z,6.75
2022-07-29T03:33:31.127Z,5.70
2022-07-29T03:36:01.756Z,6.22
2022-07-29T03:38:33.500Z,6.28
2022-07-29T03:41:09.310Z,4.38
2022-07-29T03:43:49.511Z,4.70
2022-07-29T03:46:20.205Z,6.30
2022-07-29T03:48:53.146Z,5.70
2022-07-29T03:51:34.121Z,5.88
2022-07-29T03:54:14.067Z,6.45
2022-07-29T03:56:48.413Z,5.10
2022-07-29T03:59:18.844Z,5.88
2022-07-29T04:01:49.302Z,3.95
2022-07-29T04:04:19.961Z,6.22
2022-07-29T04:06:50.328Z,4.20
2022-07-29T04:09:20.657Z,6.45
2022-07-29T04:12:01.840Z,4.85
2022-07-29T04:14:33.898Z,5.55
2022-07-29T04:17:04.655Z,4.28
2022-07-29T04:19:34.926Z,4.53
2022-07-29T04:22:05.613Z,5.70
2022-07-29T04:24:35.764Z,4.38
2022-07-29T04:27:05.952Z,4.00
2022-07-29T04:29:36.032Z,4.45
2022-07-29T04:32:07.180Z,4.75
2022-07-29T04:34:37.411Z,5.88
2022-07-29T04:37:07.481Z,6.28
2022-07-29T04:39:37.699Z,4.03
2022-07-29T04:42:08.046Z,4.43
2022-07-29T04:44:39.651Z,4.90
2022-07-29T04:47:14.557Z,5.60
2022-07-29T04:49:44.724Z,4.63
2022-07-29T04:52:17.781Z,5.35
2022-07-29T04:54:47.991Z,4.85
2022-07-29T04:57:18.121Z,4.47
2022-07-29T04:59:48.247Z,4.30
2022-07-29T05:02:18.487Z,4.38
2022-07-29T05:04:48.610Z,3.60
2022-07-29T05:07:19.066Z,5.60
2022-07-29T05:09:49.117Z,4.00
2022-07-29T05:12:19.235Z,5.00
2022-07-29T05:14:49.316Z,4.53
2022-07-29T05:17:19.369Z,4.50
2022-07-29T05:19:49.367Z,5.65
2022-07-29T05:22:22.285Z,4.22
2022-07-29T05:24:52.340Z,4.95
2022-07-29T05:27:22.666Z,4.97
2022-07-29T05:29:52.673Z,5.18
2022-07-29T05:32:22.775Z,4.05
2022-07-29T05:34:52.892Z,5.20
2022-07-29T05:37:23.237Z,3.70
2022-07-29T05:39:56.565Z,4.28
2022-07-29T05:42:28.090Z,3.85
2022-07-29T05:44:58.427Z,4.20
2022-07-29T05:47:28.960Z,3.42
2022-07-29T05:49:59.357Z,3.97
2022-07-29T05:52:29.982Z,3.35
2022-07-29T05:54:59.963Z,4.53
2022-07-29T05:57:30.375Z,4.82
2022-07-29T06:00:00.698Z,3.20
2022-07-29T06:02:31.202Z,4.25
2022-07-29T06:05:02.281Z,5.18
2022-07-29T06:07:32.894Z,3.33
2022-07-29T06:10:04.105Z,3.33
2022-07-29T06:12:34.267Z,3.88
2022-07-29T06:15:04.478Z,4.38
2022-07-29T06:17:35.044Z,4.30
2022-07-29T06:20:07.483Z,5.38
2022-07-29T06:22:37.784Z,4.35
2022-07-29T06:25:08.372Z,4.30
2022-07-29T06:27:38.783Z,3.85
2022-07-29T06:30:09.960Z,4.50
2022-07-29T06:32:43.052Z,3.63
2022-07-29T06:38:03.863Z,3.80
2022-07-29T06:41:01.474Z,3.83
2022-07-29T06:43:33.689Z,3.92
2022-07-29T06:46:08.214Z,3.95
2022-07-29T06:48:38.849Z,4.47
2022-07-29T06:51:08.978Z,3.33
2022-07-29T06:53:39.124Z,3.95
2022-07-29T06:56:28.171Z,4.18
2022-07-29T06:58:58.513Z,2.88
2022-07-29T07:01:29.144Z,3.80
2022-07-29T07:03:59.640Z,3.75
2022-07-29T07:06:29.721Z,4.45
2022-07-29T07:09:00.485Z,3.42
2022-07-29T07:11:30.855Z,3.28
2022-07-29T07:14:03.703Z,3.03
2022-07-29T07:16:34.693Z,3.72
2022-07-29T07:19:05.176Z,3.50
2022-07-29T07:21:36.126Z,3.17
2022-07-29T07:24:06.533Z,3.60
2022-07-29T07:26:36.595Z,3.25
2022-07-29T07:29:06.976Z,3.13
2022-07-29T07:31:37.430Z,3.45
2022-07-29T07:34:07.585Z,3.75
2022-07-29T07:36:37.643Z,4.28
2022-07-29T07:39:10.594Z,4.47
2022-07-29T07:41:40.807Z,3.65
2022-07-29T07:44:15.642Z,3.58
2022-07-29T07:46:47.180Z,3.05
2022-07-29T07:49:17.677Z,2.67
2022-07-29T07:51:50.614Z,2.55
2022-07-29T07:56:53.104Z,3.00
2022-07-29T07:59:23.858Z,3.38
2022-07-29T08:01:55.616Z,3.10
2022-07-29T08:04:28.460Z,3.67
2022-07-29T08:07:00.100Z,3.00
2022-07-29T08:09:31.129Z,3.08
2022-07-29T08:12:01.473Z,3.80
2022-07-29T08:14:32.087Z,3.88
2022-07-29T08:17:02.441Z,3.45
2022-07-29T08:19:33.027Z,3.22
2022-07-29T08:22:03.206Z,2.50
2022-07-29T08:24:45.382Z,2.33
2022-07-29T08:27:41.992Z,3.08
2022-07-29T08:30:07.339Z,2.08
2022-07-29T08:32:53.266Z,4.20
2022-07-29T08:35:25.129Z,2.42
2022-07-29T08:37:55.559Z,2.65
2022-07-29T08:40:31.894Z,3.10
2022-07-29T08:43:08.234Z,3.15
2022-07-29T08:45:52.091Z,2.55
2022-07-29T08:48:23.586Z,3.55
2022-07-29T08:50:57.868Z,3.45
2022-07-29T08:53:29.283Z,2.92
2022-07-29T08:55:59.324Z,2.60
2022-07-29T08:58:30.270Z,3.50
2022-07-29T09:01:00.448Z,2.95
2022-07-29T09:03:35.515Z,3.83
2022-07-29T09:06:06.253Z,3.15
2022-07-29T09:08:36.540Z,4.88
2022-07-29T09:11:09.366Z,4.13
2022-07-29T09:13:39.527Z,6.78
2022-07-29T09:16:10.671Z,5.57
2022-07-29T09:18:43.163Z,6.00
2022-07-29T09:21:33.569Z,5.63
2022-07-29T09:24:16.108Z,6.03
2022-07-29T09:26:52.537Z,4.85
2022-07-29T09:29:25.335Z,3.80
2022-07-29T09:31:59.203Z,8.15
2022-07-29T09:34:34.130Z,4.25
2022-07-29T09:37:04.399Z,4.28
2022-07-29T09:39:36.656Z,5.18
2022-07-29T09:42:08.384Z,7.73
2022-07-29T09:44:52.069Z,9.00
2022-07-29T09:49:59.968Z,19.65
2022-07-29T09:52:31.033Z,15.45
2022-07-29T09:55:17.826Z,9.45
2022-07-29T09:57:48.880Z,22.67
2022-07-29T10:00:21.887Z,8.05
2022-07-29T10:02:52.844Z,13.73
2022-07-29T10:05:26.618Z,7.68
2022-07-29T10:08:07.021Z,17.17
2022-07-29T10:10:38.682Z,16.27
2022-07-29T10:13:15.397Z,10.57
2022-07-29T10:15:48.347Z,15.27
2022-07-29T10:18:21.705Z,11.98
2022-07-29T10:23:22.721Z,16.30
2022-07-29T10:25:53.078Z,12.38
2022-07-29T10:28:23.242Z,15.40
2022-07-29T10:30:54.094Z,18.27
2022-07-29T10:33:52.328Z,11.13
2022-07-29T10:36:54.824Z,9.88
2022-07-29T10:40:02.445Z,7.65
2022-07-29T10:42:34.601Z,10.60
2022-07-29T10:45:05.557Z,8.98
2022-07-29T10:47:36.200Z,10.60
2022-07-29T10:50:07.365Z,8.02
2022-07-29T10:52:52.654Z,9.20
2022-07-29T10:55:38.850Z,10.63
2022-07-29T10:58:20.782Z,4.88
2022-07-29T11:00:56.361Z,6.82
2022-07-29T11:03:50.371Z,9.77
2022-07-29T11:06:27.204Z,9.77
2022-07-29T11:09:37.570Z,9.18
2022-07-29T11:12:45.856Z,10.23
2022-07-29T11:15:21.199Z,6.53
2022-07-29T11:18:00.624Z,6.72
2022-07-29T11:20:38.160Z,5.13
2022-07-29T11:23:45.695Z,3.88
2022-07-29T11:26:19.312Z,9.65
2022-07-29T11:29:04.138Z,5.03
2022-07-29T11:31:37.075Z,9.52
2022-07-29T11:34:28.218Z,7.22
2022-07-29T11:37:15.613Z,7.78
2022-07-29T11:40:01.980Z,4.15
2022-07-29T11:45:43.984Z,6.75
2022-07-29T11:48:28.887Z,7.15
2022-07-29T11:51:03.122Z,4.10
2022-07-29T11:53:33.529Z,6.63
2022-07-29T11:56:04.787Z,8.35
2022-07-29T11:58:35.761Z,6.57
2022-07-29T12:01:17.010Z,3.78
2022-07-29T12:03:48.365Z,6.10
2022-07-29T12:06:21.051Z,5.15
2022-07-29T12:07:03.823Z,7.00
2022-07-29T12:08:51.461Z,5.07
2022-07-29T12:11:23.549Z,6.25
2022-07-29T12:13:54.597Z,3.80
2022-07-29T12:16:29.487Z,3.13
2022-07-29T12:19:04.826Z,5.95
2022-07-29T12:21:59.523Z,5.40
2022-07-29T12:24:31.024Z,4.57
2022-07-29T12:27:02.638Z,4.13
2022-07-29T12:29:33.715Z,3.45
2022-07-29T12:32:14.918Z,3.30
2022-07-29T12:34:49.927Z,4.68
2022-07-29T12:37:20.095Z,7.30
2022-07-29T12:40:02.042Z,4.18
2022-07-29T12:42:32.788Z,4.10
2022-07-29T12:45:03.667Z,5.85
2022-07-29T12:47:34.206Z,5.03
2022-07-29T12:50:16.715Z,4.72
2022-07-29T12:52:47.247Z,5.50
2022-07-29T12:55:17.909Z,2.92
2022-07-29T12:57:52.873Z,4.80
2022-07-29T13:00:26.593Z,4.50
2022-07-29T13:03:01.381Z,4.28
2022-07-29T13:05:49.447Z,4.18
2022-07-29T13:08:23.514Z,4.60
2022-07-29T13:10:54.164Z,4.35
2022-07-29T13:13:24.391Z,6.35
2022-07-29T13:16:11.748Z,4.38
2022-07-29T13:18:43.445Z,4.50
2022-07-29T13:21:18.746Z,16.48
2022-07-29T13:23:49.237Z,12.43
2022-07-29T13:26:22.105Z,15.15
2022-07-29T13:28:52.869Z,12.02
2022-07-29T13:31:24.335Z,15.40
2022-07-29T13:33:55.090Z,12.13
2022-07-29T13:36:26.209Z,12.18
2022-07-29T13:38:58.232Z,10.93
2022-07-29T13:41:28.591Z,15.00
2022-07-29T13:43:59.448Z,8.60
2022-07-29T13:46:29.786Z,10.48
2022-07-29T13:48:59.995Z,8.70
2022-07-29T13:51:30.329Z,8.05
2022-07-29T13:54:00.848Z,5.63
2022-07-29T13:56:30.961Z,12.43
2022-07-29T13:59:01.298Z,9.50
2022-07-29T14:01:32.626Z,10.75
2022-07-29T14:04:03.240Z,7.55
2022-07-29T14:06:33.516Z,5.70
2022-07-29T14:09:03.711Z,6.63
2022-07-29T14:11:33.874Z,7.35
2022-07-29T14:16:40.648Z,6.55
2022-07-29T14:19:18.751Z,11.50
2022-07-29T14:21:49.606Z,5.90
2022-07-29T14:24:23.042Z,10.18
2022-07-29T14:26:54.073Z,8.93
2022-07-29T14:29:24.353Z,13.00
2022-07-29T14:34:38.862Z,7.75
2022-07-29T14:37:09.228Z,11.88
2022-07-29T14:39:43.050Z,8.65
2022-07-29T14:42:15.239Z,10.10
2022-07-29T14:44:45.950Z,6.07
2022-07-29T14:47:17.127Z,5.07
2022-07-29T14:49:48.199Z,6.90
2022-07-29T14:52:18.707Z,8.63
2022-07-29T14:54:50.252Z,7.45
2022-07-29T14:57:21.055Z,6.32
2022-07-29T14:59:51.230Z,6.65
2022-07-29T15:02:23.724Z,4.95
2022-07-29T15:04:58.995Z,8.27
2022-07-29T15:07:29.146Z,10.13
2022-07-29T15:09:59.913Z,6.85
2022-07-29T15:12:30.297Z,7.60
2022-07-29T15:15:01.096Z,7.07
2022-07-29T15:17:33.827Z,5.97
2022-07-29T15:20:05.071Z,7.25
2022-07-29T15:22:35.446Z,10.40
2022-07-29T15:25:06.011Z,7.63
2022-07-29T15:27:36.270Z,10.88
2022-07-29T15:30:06.743Z,7.35
2022-07-29T15:32:37.045Z,7.65
2022-07-29T15:35:10.125Z,7.65
2022-07-29T15:37:48.256Z,7.30
2022-07-29T15:40:20.519Z,7.05
2022-07-29T15:42:52.836Z,11.50
2022-07-29T15:45:22.952Z,24.27
2022-07-29T15:47:53.780Z,25.20
2022-07-29T15:50:24.077Z,20.23
2022-07-29T15:52:54.292Z,16.35
2022-07-29T15:55:25.497Z,18.55
2022-07-29T15:58:00.605Z,17.17
2022-07-29T16:00:31.461Z,12.95
2022-07-29T16:03:01.569Z,13.05
2022-07-29T16:05:31.754Z,17.25
2022-07-29T16:08:01.947Z,13.23
2022-07-29T16:10:32.110Z,18.52
2022-07-29T16:13:04.494Z,12.10
2022-07-29T16:15:34.740Z,20.13
2022-07-29T16:18:04.885Z,11.43
2022-07-29T16:20:34.962Z,10.18
2022-07-29T16:23:05.457Z,13.18
2022-07-29T16:25:58.547Z,16.70
2022-07-29T16:28:25.599Z,12.95
2022-07-29T16:30:55.722Z,9.30
2022-07-29T16:33:26.077Z,13.07
2022-07-29T16:35:56.204Z,8.65
2022-07-29T16:38:26.542Z,13.18
2022-07-29T16:40:56.995Z,9.35
2022-07-29T16:43:27.238Z,8.55
2022-07-29T16:45:57.430Z,5.85
2022-07-29T16:48:27.595Z,14.10
2022-07-29T16:50:59.962Z,10.32
2022-07-29T16:53:30.559Z,21.75
2022-07-29T16:56:00.706Z,12.43
2022-07-29T16:58:30.831Z,7.43
2022-07-29T17:01:01.089Z,7.68
2022-07-29T17:03:31.333Z,8.70
2022-07-29T17:06:04.260Z,9.82
2022-07-29T17:08:34.766Z,8.70
2022-07-29T17:11:05.256Z,6.93
2022-07-29T17:13:36.127Z,4.75
2022-07-29T17:16:06.379Z,6.43
2022-07-29T17:18:36.559Z,5.05
2022-07-29T17:21:06.749Z,5.13
2022-07-29T17:23:37.011Z,7.65
2022-07-29T17:26:07.175Z,6.75
2022-07-29T17:28:37.296Z,6.43
2022-07-29T17:31:07.526Z,5.22
2022-07-29T17:33:37.699Z,5.00
2022-07-29T17:36:28.215Z,4.13
2022-07-29T17:38:58.986Z,5.20
2022-07-29T17:41:29.131Z,4.32
2022-07-29T17:43:59.317Z,4.82
2022-07-29T17:46:30.062Z,6.53
2022-07-29T17:49:00.258Z,5.03
2022-07-29T17:51:30.468Z,4.72
2022-07-29T17:54:00.856Z,6.57
2022-07-29T17:56:30.997Z,4.85
2022-07-29T17:59:02.695Z,3.55
2022-07-29T18:01:33.063Z,6.82
2022-07-29T18:04:04.121Z,4.30
2022-07-29T18:06:41.921Z,4.72
2022-07-29T18:09:21.137Z,5.65
2022-07-29T18:11:54.156Z,4.78
2022-07-29T18:14:24.391Z,4.15
2022-07-29T18:16:54.528Z,3.83
2022-07-29T18:19:24.728Z,3.22
2022-07-29T18:21:56.560Z,4.30
2022-07-29T18:24:30.329Z,2.13
2022-07-29T18:27:00.558Z,3.28
2022-07-29T18:29:31.536Z,2.85
2022-07-29T18:32:02.666Z,4.20
2022-07-29T18:34:33.122Z,4.07
2022-07-29T18:37:03.309Z,3.08
2022-07-29T18:39:33.439Z,2.67
2022-07-29T18:42:03.761Z,4.43
2022-07-29T18:44:34.554Z,2.92
2022-07-29T18:47:13.922Z,3.15
2022-07-29T18:49:44.315Z,2.10
2022-07-29T18:52:14.513Z,3.85
2022-07-29T18:54:44.714Z,3.25
2022-07-29T18:57:56.192Z,4.57
2022-07-29T19:00:07.985Z,2.85
2022-07-29T19:02:39.300Z,2.67
2022-07-29T19:05:12.659Z,2.03
2022-07-29T19:07:42.771Z,2.60
2022-07-29T19:10:13.406Z,3.03
2022-07-29T19:12:45.204Z,2.60
2022-07-29T19:15:20.477Z,3.85
2022-07-29T19:17:50.940Z,2.92
2022-07-29T19:20:21.078Z,2.38
2022-07-29T19:22:51.236Z,3.30
2022-07-29T19:25:21.464Z,3.03
2022-07-29T19:27:53.862Z,2.53
2022-07-29T19:30:23.995Z,2.55
2022-07-29T19:32:54.097Z,4.78
2022-07-29T19:35:29.402Z,2.92
2022-07-29T19:38:00.250Z,2.08
2022-07-29T19:40:30.811Z,2.88
2022-07-29T19:43:01.811Z,4.55
2022-07-29T19:45:31.932Z,3.65
2022-07-29T19:48:03.891Z,3.00
2022-07-29T19:50:34.246Z,2.10
2022-07-29T19:53:04.285Z,1.92
2022-07-29T19:55:34.635Z,1.58
2022-07-29T19:58:05.616Z,4.65
2022-07-29T20:00:38.518Z,2.55
2022-07-29T20:03:10.498Z,2.60
2022-07-29T20:05:40.820Z,2.15
2022-07-29T20:08:18.661Z,1.65
2022-07-29T20:10:48.805Z,2.28
2022-07-29T20:13:18.907Z,7.95
2022-07-29T20:15:49.355Z,4.88
2022-07-29T20:18:19.587Z,3.30
2022-07-29T20:20:50.778Z,1.73
2022-07-29T20:23:23.342Z,3.28
2022-07-29T20:25:55.139Z,2.60
2022-07-29T20:28:25.791Z,2.00
2022-07-29T20:30:56.324Z,2.65
2022-07-29T20:33:26.429Z,3.10
2022-07-29T20:35:56.558Z,1.70
2022-07-29T20:38:26.603Z,2.80
2022-07-29T20:40:59.679Z,1.73
2022-07-29T20:43:29.740Z,3.47
2022-07-29T20:46:00.206Z,2.42
2022-07-29T20:48:30.332Z,1.92
2022-07-29T20:51:00.519Z,2.50
2022-07-29T20:53:30.620Z,2.05
2022-07-29T20:56:00.706Z,1.50
2022-07-29T20:58:30.765Z,2.10
2022-07-29T21:01:02.248Z,2.42
2022-07-29T21:03:32.353Z,1.95
2022-07-29T21:06:02.461Z,1.10
2022-07-29T21:08:32.593Z,1.65
2022-07-29T21:11:02.637Z,2.03
2022-07-29T21:13:38.988Z,2.67
2022-07-29T21:16:15.225Z,1.63
2022-07-29T21:18:47.550Z,4.97
2022-07-29T21:21:17.908Z,1.45
2022-07-29T21:23:48.111Z,2.40
2022-07-29T21:26:18.312Z,2.03
2022-07-29T21:28:50.200Z,1.67
2022-07-29T21:31:20.830Z,1.67
2022-07-29T21:33:50.981Z,2.28
2022-07-29T21:36:47.129Z,0.95
2022-07-29T21:39:11.195Z,1.45
2022-07-29T21:41:41.395Z,2.05
2022-07-29T21:44:11.621Z,3.38
2022-07-29T21:46:41.807Z,2.67
2022-07-29T21:49:11.910Z,2.45
2022-07-29T21:51:42.114Z,2.45
2022-07-29T21:54:12.170Z,1.60
2022-07-29T21:56:44.098Z,1.88
2022-07-29T21:59:22.008Z,1.90
2022-07-29T22:01:52.129Z,1.67
2022-07-29T22:04:22.326Z,2.13
2022-07-29T22:06:52.501Z,1.33
2022-07-29T22:09:22.593Z,1.92
2022-07-29T22:11:52.826Z,1.02
2022-07-29T22:14:23.368Z,1.15
2022-07-29T22:16:58.013Z,1.15
2022-07-29T22:19:30.314Z,7.43
2022-07-29T22:22:03.830Z,2.15
2022-07-29T22:24:34.136Z,1.77
2022-07-29T22:27:04.455Z,2.80
2022-07-29T22:29:34.607Z,3.33
2022-07-29T22:32:04.929Z,5.13
2022-07-29T22:34:37.278Z,1.52
2022-07-29T22:37:08.887Z,1.13
2022-07-29T22:39:39.113Z,2.50
2022-07-29T22:42:09.336Z,1.40
2022-07-29T22:44:39.504Z,1.15
2022-07-29T22:47:09.600Z,2.90
2022-07-29T22:49:39.719Z,0.90
2022-07-29T22:52:12.887Z,1.27
2022-07-29T22:54:44.730Z,2.30
2022-07-29T22:57:14.876Z,2.35
2022-07-29T22:59:45.028Z,3.10
2022-07-29T23:02:15.212Z,0.93
2022-07-29T23:04:45.328Z,2.85
2022-07-29T23:07:15.471Z,1.92
2022-07-29T23:09:45.560Z,0.95
2022-07-29T23:12:15.787Z,1.45
2022-07-29T23:14:45.916Z,1.75
2022-07-29T23:17:16.049Z,4.18
2022-07-29T23:19:46.301Z,1.65
2022-07-29T23:22:16.365Z,2.28
2022-07-29T23:24:48.677Z,1.83
2022-07-29T23:27:18.906Z,1.45
2022-07-29T23:29:49.002Z,1.67
2022-07-29T23:32:19.893Z,1.80
2022-07-29T23:34:50.076Z,1.73
2022-07-29T23:37:20.210Z,1.75
2022-07-29T23:39:50.288Z,0.80
2022-07-29T23:42:20.373Z,1.27
2022-07-29T23:44:50.499Z,1.52
2022-07-29T23:47:20.633Z,1.45
2022-07-29T23:49:51.202Z,4.28
2022-07-29T23:52:21.336Z,6.63
2022-07-29T23:54:51.516Z,7.18
2022-07-29T23:57:25.592Z,2.20
2022-07-29T23:59:56.032Z,5.90
