createdAt,value
2022-09-15T00:01:10.186Z,99874.50
2022-09-15T00:03:43.774Z,99877.41
2022-09-15T00:06:11.468Z,99872.03
2022-09-15T00:08:39.027Z,99879.25
2022-09-15T00:11:18.074Z,99870.22
2022-09-15T00:13:45.818Z,99864.00
2022-09-15T00:16:15.199Z,99861.31
2022-09-15T00:18:44.310Z,99855.94
2022-09-15T00:21:23.362Z,99853.28
2022-09-15T00:23:50.734Z,99861.78
2022-09-15T00:26:20.428Z,99866.63
2022-09-15T00:28:48.579Z,99866.63
2022-09-15T00:31:19.500Z,99862.75
2022-09-15T00:33:51.634Z,99856.06
2022-09-15T00:36:20.105Z,99855.94
2022-09-15T00:38:47.749Z,99850.81
2022-09-15T00:41:17.662Z,99859.94
2022-09-15T00:43:53.796Z,99850.31
2022-09-15T00:46:45.201Z,99849.47
2022-09-15T00:49:25.068Z,99853.13
2022-09-15T00:51:58.283Z,99837.88
2022-09-15T00:54:36.893Z,99846.91
2022-09-15T00:57:16.013Z,99841.03
2022-09-15T00:59:44.612Z,99833.72
2022-09-15T01:02:22.609Z,99831.94
2022-09-15T01:04:56.010Z,99837.91
2022-09-15T01:07:43.350Z,99831.81
2022-09-15T01:10:32.217Z,99836.53
2022-09-15T01:13:02.978Z,99830.53
2022-09-15T01:15:37.854Z,99826.03
2022-09-15T01:18:05.205Z,99835.69
2022-09-15T01:21:02.309Z,99833.00
2022-09-15T01:23:48.572Z,99833.75
2022-09-15T01:26:34.243Z,99830.69
2022-09-15T01:29:25.540Z,99828.41
2022-09-15T01:32:16.548Z,99828.81
2022-09-15T01:35:03.799Z,99814.94
2022-09-15T01:37:37.298Z,99815.91
2022-09-15T01:40:06.734Z,99816.75
2022-09-15T01:42:35.392Z,99806.28
2022-09-15T01:45:09.431Z,99801.03
2022-09-15T01:47:37.290Z,99802.75
2022-09-15T01:50:15.525Z,99795.78
2022-09-15T01:52:47.067Z,99801.28
2022-09-15T01:55:22.997Z,99783.84
2022-09-15T01:57:50.731Z,99771.66
2022-09-15T02:00:17.943Z,99775.06
2022-09-15T02:02:56.038Z,99775.16
2022-09-15T02:05:32.569Z,99777.13
2022-09-15T02:08:25.290Z,99779.16
2022-09-15T02:11:00.870Z,99762.13
2022-09-15T02:14:10.621Z,99754.31
2022-09-15T02:16:41.218Z,99761.97
2022-09-15T02:19:11.372Z,99768.53
2022-09-15T02:21:55.321Z,99772.16
2022-09-15T02:24:29.099Z,99767.66
2022-09-15T02:26:57.899Z,99777.47
2022-09-15T02:29:27.428Z,99772.50
2022-09-15T02:32:03.756Z,99774.19
2022-09-15T02:34:37.707Z,99772.50
2022-09-15T02:37:05.622Z,99759.56
2022-09-15T02:39:38.858Z,99758.09
2022-09-15T02:42:06.774Z,99746.63
2022-09-15T02:44:34.365Z,99752.22
2022-09-15T02:47:02.089Z,99740.53
2022-09-15T02:49:29.591Z,99730.78
2022-09-15T02:51:56.531Z,99728.09
2022-09-15T02:54:23.475Z,99720.53
2022-09-15T02:56:50.694Z,99720.16
2022-09-15T02:59:17.641Z,99721.59
2022-09-15T03:01:45.110Z,99714.75
2022-09-15T03:04:12.784Z,99692.31
2022-09-15T03:06:39.896Z,99688.06
2022-09-15T03:09:08.568Z,99691.91
2022-09-15T03:11:36.782Z,99702.09
2022-09-15T03:14:06.568Z,99706.72
2022-09-15T03:16:35.201Z,99699.13
2022-09-15T03:19:03.385Z,99708.59
2022-09-15T03:21:30.717Z,99704.56
2022-09-15T03:23:59.089Z,99702.19
2022-09-15T03:26:26.893Z,99685.53
2022-09-15T03:28:53.862Z,99682.09
2022-09-15T03:31:26.742Z,99680.41
2022-09-15T03:33:56.154Z,99697.56
2022-09-15T03:36:23.208Z,99715.41
2022-09-15T03:38:50.275Z,99726.25
2022-09-15T03:41:17.535Z,99718.31
2022-09-15T03:43:44.577Z,99719.06
2022-09-15T03:46:12.097Z,99722.47
2022-09-15T03:48:40.718Z,99726.00
2022-09-15T03:51:09.226Z,99726.00
2022-09-15T03:53:39.193Z,99718.81
2022-09-15T03:56:18.833Z,99714.44
2022-09-15T03:58:45.750Z,99716.13
2022-09-15T04:01:13.718Z,99713.34
2022-09-15T04:03:51.080Z,99699.78
2022-09-15T04:06:21.048Z,99707.06
2022-09-15T04:08:49.438Z,99698.50
2022-09-15T04:11:21.140Z,99688.66
2022-09-15T04:13:49.023Z,99680.88
2022-09-15T04:16:25.381Z,99679.13
2022-09-15T04:18:54.236Z,99688.16
2022-09-15T04:21:25.785Z,99691.56
2022-09-15T04:23:54.954Z,99696.66
2022-09-15T04:26:33.155Z,99693.34
2022-09-15T04:29:04.525Z,99679.38
2022-09-15T04:31:33.972Z,99669.91
2022-09-15T04:34:01.204Z,99678.34
2022-09-15T04:36:29.426Z,99682.81
2022-09-15T04:38:58.859Z,99686.41
2022-09-15T04:41:28.132Z,99681.31
2022-09-15T04:43:55.783Z,99684.34
2022-09-15T04:46:25.162Z,99671.47
2022-09-15T04:48:52.430Z,99668.69
2022-09-15T04:51:23.060Z,99668.53
2022-09-15T04:54:17.739Z,99665.53
2022-09-15T04:56:47.411Z,99667.47
2022-09-15T04:59:19.361Z,99663.38
2022-09-15T05:01:46.573Z,99664.59
2022-09-15T05:04:13.744Z,99660.44
2022-09-15T05:06:42.399Z,99660.69
2022-09-15T05:09:13.312Z,99670.59
2022-09-15T05:11:40.871Z,99663.75
2022-09-15T05:14:09.764Z,99669.50
2022-09-15T05:16:36.983Z,99660.97
2022-09-15T05:19:14.928Z,99667.06
2022-09-15T05:21:42.467Z,99662.44
2022-09-15T05:24:12.762Z,99659.75
2022-09-15T05:26:44.125Z,99656.19
2022-09-15T05:29:13.024Z,99660.38
2022-09-15T05:31:39.916Z,99655.59
2022-09-15T05:34:07.304Z,99656.19
2022-09-15T05:36:34.684Z,99652.16
2022-09-15T05:39:01.973Z,99645.06
2022-09-15T05:41:29.983Z,99649.81
2022-09-15T05:44:00.240Z,99651.88
2022-09-15T05:46:33.614Z,99644.75
2022-09-15T05:49:09.606Z,99640.06
2022-09-15T05:51:42.160Z,99634.38
2022-09-15T05:54:09.684Z,99633.56
2022-09-15T05:56:36.677Z,99621.66
2022-09-15T05:59:04.052Z,99633.31
2022-09-15T06:01:32.244Z,99637.03
2022-09-15T06:03:59.591Z,99625.75
2022-09-15T06:06:27.116Z,99628.63
2022-09-15T06:08:58.431Z,99634.91
2022-09-15T06:11:29.390Z,99627.84
2022-09-15T06:14:02.902Z,99610.78
2022-09-15T06:16:33.954Z,99613.47
2022-09-15T06:19:02.472Z,99607.91
2022-09-15T06:21:31.543Z,99603.38
2022-09-15T06:24:01.396Z,99604.69
2022-09-15T06:26:28.822Z,99610.66
2022-09-15T06:28:59.351Z,99604.44
2022-09-15T06:34:12.017Z,99593.34
2022-09-15T06:36:39.421Z,99613.78
2022-09-15T06:39:07.258Z,99606.56
2022-09-15T06:42:00.681Z,99614.78
2022-09-15T06:44:22.888Z,99614.19
2022-09-15T06:46:50.613Z,99611.38
2022-09-15T06:49:18.366Z,99613.22
2022-09-15T06:51:45.413Z,99606.56
2022-09-15T06:54:12.733Z,99597.78
2022-09-15T06:56:39.696Z,99598.59
2022-09-15T06:59:06.839Z,99594.94
2022-09-15T07:01:38.989Z,99591.94
2022-09-15T07:04:11.219Z,99592.88
2022-09-15T07:06:39.756Z,99580.31
2022-09-15T07:09:12.499Z,99573.47
2022-09-15T07:11:41.232Z,99572.25
2022-09-15T07:14:10.638Z,99575.66
2022-09-15T07:16:37.638Z,99572.53
2022-09-15T07:19:06.274Z,99567.78
2022-09-15T07:21:37.431Z,99573.91
2022-09-15T07:24:07.273Z,99575.41
2022-09-15T07:26:35.069Z,99578.22
2022-09-15T07:32:04.627Z,99569.47
2022-09-15T07:34:32.439Z,99567.88
2022-09-15T07:37:00.682Z,99566.00
2022-09-15T07:39:29.456Z,99565.31
2022-09-15T07:42:01.956Z,99563.72
2022-09-15T07:44:30.132Z,99567.88
2022-09-15T07:46:57.396Z,99567.22
2022-09-15T07:49:25.505Z,99557.41
2022-09-15T07:51:52.510Z,99558.19
2022-09-15T07:57:00.627Z,99542.03
2022-09-15T08:02:19.184Z,99546.44
2022-09-15T08:04:47.066Z,99552.88
2022-09-15T08:07:14.401Z,99552.53
2022-09-15T08:09:41.483Z,99550.31
2022-09-15T08:12:09.290Z,99557.75
2022-09-15T08:14:36.539Z,99559.91
2022-09-15T08:17:09.394Z,99568.44
2022-09-15T08:19:38.653Z,99565.31
2022-09-15T08:22:05.782Z,99565.31
2022-09-15T08:24:33.200Z,99565.03
2022-09-15T08:27:00.649Z,99566.72
2022-09-15T08:29:27.684Z,99566.56
2022-09-15T08:31:54.938Z,99566.91
2022-09-15T08:34:22.171Z,99574.00
2022-09-15T08:36:49.163Z,99567.25
2022-09-15T08:39:16.230Z,99563.84
2022-09-15T08:41:46.812Z,99551.66
2022-09-15T08:44:55.701Z,99550.44
2022-09-15T08:47:31.349Z,99554.16
2022-09-15T08:50:23.913Z,99559.88
2022-09-15T08:52:58.054Z,99561.75
2022-09-15T08:55:43.885Z,99563.25
2022-09-15T08:58:16.762Z,99559.34
2022-09-15T09:00:47.734Z,99559.19
2022-09-15T09:03:37.266Z,99565.28
2022-09-15T09:06:48.705Z,99554.47
2022-09-15T09:09:26.439Z,99556.16
2022-09-15T09:12:19.532Z,99556.69
2022-09-15T09:14:46.985Z,99542.81
2022-09-15T09:17:28.897Z,99544.31
2022-09-15T09:20:25.499Z,99551.44
2022-09-15T09:22:55.134Z,99555.16
2022-09-15T09:31:21.461Z,99546.84
2022-09-15T09:34:16.177Z,99554.13
2022-09-15T09:36:55.226Z,99554.13
2022-09-15T09:39:28.803Z,99558.00
2022-09-15T09:41:59.275Z,99560.34
2022-09-15T09:44:32.111Z,99553.72
2022-09-15T09:47:01.955Z,99553.72
2022-09-15T09:49:48.804Z,99566.94
2022-09-15T09:52:34.401Z,99569.31
2022-09-15T09:55:29.728Z,99566.59
2022-09-15T09:58:33.741Z,99557.50
2022-09-15T10:01:16.914Z,99560.88
2022-09-15T10:03:48.876Z,99556.47
2022-09-15T10:06:18.977Z,99562.03
2022-09-15T10:09:04.074Z,99560.19
2022-09-15T10:12:01.948Z,99544.13
2022-09-15T10:14:33.380Z,99550.91
2022-09-15T10:17:16.868Z,99549.72
2022-09-15T10:19:50.134Z,99554.81
2022-09-15T10:22:41.188Z,99559.03
2022-09-15T10:28:25.951Z,99555.53
2022-09-15T10:31:01.767Z,99559.84
2022-09-15T10:33:45.021Z,99556.97
2022-09-15T10:36:23.373Z,99551.84
2022-09-15T10:39:07.500Z,99560.38
2022-09-15T10:44:48.415Z,99549.19
2022-09-15T10:47:43.913Z,99542.19
2022-09-15T10:50:26.318Z,99530.44
2022-09-15T10:53:18.121Z,99532.25
2022-09-15T10:56:35.085Z,99534.06
2022-09-15T10:59:19.069Z,99526.69
2022-09-15T11:02:04.699Z,99513.38
2022-09-15T11:04:56.886Z,99512.78
2022-09-15T11:07:39.309Z,99512.53
2022-09-15T11:10:15.864Z,99504.47
2022-09-15T11:13:05.442Z,99494.22
2022-09-15T11:16:05.245Z,99498.81
2022-09-15T11:18:58.157Z,99492.16
2022-09-15T11:21:41.036Z,99482.38
2022-09-15T11:24:45.213Z,99488.75
2022-09-15T11:27:35.331Z,99490.88
2022-09-15T11:30:16.555Z,99491.25
2022-09-15T11:32:46.397Z,99482.38
2022-09-15T11:35:32.290Z,99478.81
2022-09-15T11:38:28.400Z,99474.66
2022-09-15T11:41:17.245Z,99470.38
2022-09-15T11:43:59.098Z,99464.75
2022-09-15T11:46:51.976Z,99478.28
2022-09-15T11:49:23.535Z,99471.94
2022-09-15T11:51:56.541Z,99479.16
2022-09-15T11:54:41.923Z,99487.25
2022-09-15T11:57:21.371Z,99478.59
2022-09-15T12:00:05.443Z,99472.72
2022-09-15T12:03:02.683Z,99480.97
2022-09-15T12:05:57.838Z,99478.59
2022-09-15T12:08:32.672Z,99470.59
2022-09-15T12:11:02.969Z,99458.81
2022-09-15T12:16:20.969Z,99469.34
2022-09-15T12:19:14.696Z,99455.06
2022-09-15T12:22:05.337Z,99459.16
2022-09-15T12:24:45.957Z,99460.16
2022-09-15T12:27:19.757Z,99459.69
2022-09-15T12:29:54.793Z,99469.47
2022-09-15T12:32:28.197Z,99480.75
2022-09-15T12:35:26.411Z,99480.06
2022-09-15T12:40:46.835Z,99502.84
2022-09-15T12:43:13.809Z,99493.19
2022-09-15T12:45:43.021Z,99511.66
2022-09-15T12:48:21.944Z,99507.50
2022-09-15T12:50:55.977Z,99492.41
2022-09-15T12:53:26.759Z,99485.06
2022-09-15T12:55:57.721Z,99494.66
2022-09-15T12:58:34.796Z,99502.78
2022-09-15T13:01:25.669Z,99502.00
2022-09-15T13:03:57.949Z,99498.97
2022-09-15T13:06:28.988Z,99493.91
2022-09-15T13:09:02.230Z,99492.97
2022-09-15T13:11:38.240Z,99500.34
2022-09-15T13:14:10.677Z,99502.78
2022-09-15T13:16:42.883Z,99501.91
2022-09-15T13:19:46.850Z,99492.97
2022-09-15T13:22:30.318Z,99514.25
2022-09-15T13:28:16.798Z,99518.88
2022-09-15T13:31:20.046Z,99510.00
2022-09-15T13:41:06.793Z,99508.47
2022-09-15T13:44:14.962Z,99508.38
2022-09-15T13:47:13.479Z,99519.66
2022-09-15T13:50:01.107Z,99509.31
2022-09-15T13:52:46.634Z,99515.72
2022-09-15T13:55:24.304Z,99523.41
2022-09-15T14:00:45.765Z,99527.28
2022-09-15T14:03:36.994Z,99516.78
2022-09-15T14:06:39.350Z,99521.75
2022-09-15T14:09:19.744Z,99529.44
2022-09-15T14:11:53.399Z,99534.22
2022-09-15T14:14:38.916Z,99524.09
2022-09-15T14:17:20.176Z,99530.78
2022-09-15T14:19:58.881Z,99523.34
2022-09-15T14:22:30.278Z,99533.59
2022-09-15T14:25:01.377Z,99522.69
2022-09-15T14:27:33.940Z,99530.66
2022-09-15T14:30:25.656Z,99530.88
2022-09-15T14:33:04.630Z,99533.94
2022-09-15T14:35:39.322Z,99538.06
2022-09-15T14:38:22.682Z,99536.38
2022-09-15T14:40:56.963Z,99541.47
2022-09-15T14:43:25.933Z,99530.09
2022-09-15T14:45:57.970Z,99531.88
2022-09-15T14:48:30.194Z,99530.72
2022-09-15T14:51:34.053Z,99536.34
2022-09-15T14:54:03.581Z,99541.47
2022-09-15T14:56:37.866Z,99544.44
2022-09-15T14:59:08.989Z,99537.25
2022-09-15T15:01:40.674Z,99534.31
2022-09-15T15:04:26.092Z,99545.00
2022-09-15T15:10:22.945Z,99543.53
2022-09-15T15:12:56.387Z,99541.25
2022-09-15T15:15:27.267Z,99533.97
2022-09-15T15:18:36.278Z,99540.25
2022-09-15T15:21:04.238Z,99539.00
2022-09-15T15:23:35.146Z,99540.09
2022-09-15T15:26:34.033Z,99545.97
2022-09-15T15:29:01.644Z,99538.06
2022-09-15T15:31:33.792Z,99540.97
2022-09-15T15:34:07.832Z,99546.09
2022-09-15T15:36:36.684Z,99541.88
2022-09-15T15:39:06.914Z,99546.16
2022-09-15T15:41:39.900Z,99545.69
2022-09-15T15:44:19.204Z,99543.66
2022-09-15T15:47:22.944Z,99542.72
2022-09-15T15:50:15.868Z,99536.28
2022-09-15T15:52:44.064Z,99529.03
2022-09-15T15:55:22.790Z,99518.41
2022-09-15T15:57:55.136Z,99513.00
2022-09-15T16:00:44.311Z,99526.59
2022-09-15T16:03:13.192Z,99520.84
2022-09-15T16:05:44.215Z,99522.56
2022-09-15T16:08:24.060Z,99526.34
2022-09-15T16:10:54.973Z,99520.25
2022-09-15T16:13:22.738Z,99524.53
2022-09-15T16:15:53.238Z,99512.00
2022-09-15T16:18:23.129Z,99520.00
2022-09-15T16:20:50.377Z,99520.03
2022-09-15T16:23:20.349Z,99528.13
2022-09-15T16:26:08.116Z,99528.34
2022-09-15T16:28:35.083Z,99543.41
2022-09-15T16:31:03.059Z,99556.44
2022-09-15T16:33:33.411Z,99549.31
2022-09-15T16:36:09.370Z,99544.09
2022-09-15T16:38:37.413Z,99546.59
2022-09-15T16:41:13.286Z,99547.47
2022-09-15T16:43:44.522Z,99555.94
2022-09-15T16:46:13.484Z,99546.97
2022-09-15T16:48:44.976Z,99546.13
2022-09-15T16:51:34.750Z,99536.81
2022-09-15T16:54:04.749Z,99543.75
2022-09-15T16:56:52.695Z,99542.03
2022-09-15T16:59:20.114Z,99532.91
2022-09-15T17:01:47.289Z,99527.47
2022-09-15T17:04:19.507Z,99524.78
2022-09-15T17:06:47.598Z,99526.28
2022-09-15T17:09:16.305Z,99536.88
2022-09-15T17:11:43.381Z,99539.25
2022-09-15T17:14:24.955Z,99539.94
2022-09-15T17:16:53.298Z,99542.28
2022-09-15T17:19:21.994Z,99544.28
2022-09-15T17:21:53.501Z,99533.13
2022-09-15T17:24:20.848Z,99530.38
2022-09-15T17:26:51.090Z,99531.38
2022-09-15T17:29:19.602Z,99552.66
2022-09-15T17:34:29.331Z,99547.34
2022-09-15T17:36:57.337Z,99554.59
2022-09-15T17:39:25.648Z,99557.31
2022-09-15T17:41:54.890Z,99548.69
2022-09-15T17:44:22.499Z,99551.63
2022-09-15T17:46:49.553Z,99559.78
2022-09-15T17:49:16.887Z,99559.13
2022-09-15T17:51:45.099Z,99560.81
2022-09-15T17:54:12.393Z,99569.41
2022-09-15T17:56:39.676Z,99572.63
2022-09-15T17:59:07.312Z,99572.09
2022-09-15T18:01:34.439Z,99560.06
2022-09-15T18:04:02.490Z,99562.91
2022-09-15T18:06:29.929Z,99560.56
2022-09-15T18:08:57.706Z,99554.31
2022-09-15T18:11:27.238Z,99555.00
2022-09-15T18:13:55.423Z,99552.28
2022-09-15T18:16:22.493Z,99541.09
2022-09-15T18:18:53.027Z,99534.16
2022-09-15T18:21:27.061Z,99541.22
2022-09-15T18:23:56.143Z,99546.88
2022-09-15T18:26:29.924Z,99550.94
2022-09-15T18:28:58.788Z,99547.91
2022-09-15T18:31:26.697Z,99556.19
2022-09-15T18:33:54.926Z,99555.03
2022-09-15T18:36:26.289Z,99560.94
2022-09-15T18:38:53.529Z,99556.50
2022-09-15T18:41:23.741Z,99557.16
2022-09-15T18:43:57.279Z,99553.78
2022-09-15T18:46:24.640Z,99564.75
2022-09-15T18:48:52.996Z,99552.41
2022-09-15T18:51:50.582Z,99545.59
2022-09-15T18:56:59.276Z,99532.47
2022-09-15T18:59:34.830Z,99540.06
2022-09-15T19:04:34.173Z,99523.28
2022-09-15T19:07:03.191Z,99525.47
2022-09-15T19:09:30.862Z,99515.97
2022-09-15T19:12:00.565Z,99522.03
2022-09-15T19:14:31.517Z,99510.69
2022-09-15T19:17:08.569Z,99498.63
2022-09-15T19:19:36.027Z,99510.63
2022-09-15T19:22:03.522Z,99501.13
2022-09-15T19:24:33.902Z,99491.66
2022-09-15T19:27:02.066Z,99508.31
2022-09-15T19:29:34.875Z,99513.56
2022-09-15T19:32:06.461Z,99504.78
2022-09-15T19:34:35.063Z,99520.16
2022-09-15T19:37:02.881Z,99517.59
2022-09-15T19:39:32.573Z,99514.22
2022-09-15T19:42:00.193Z,99518.94
2022-09-15T19:44:27.624Z,99518.38
2022-09-15T19:47:03.969Z,99517.44
2022-09-15T19:49:31.274Z,99529.72
2022-09-15T19:51:58.351Z,99531.19
2022-09-15T19:54:28.852Z,99522.72
2022-09-15T19:56:59.430Z,99518.59
2022-09-15T19:59:32.281Z,99526.69
2022-09-15T20:02:01.917Z,99515.91
2022-09-15T20:04:30.435Z,99524.88
2022-09-15T20:06:57.489Z,99517.47
2022-09-15T20:09:27.573Z,99505.78
2022-09-15T20:11:57.200Z,99513.75
2022-09-15T20:14:26.364Z,99512.91
2022-09-15T20:19:38.500Z,99511.38
2022-09-15T20:22:10.794Z,99518.44
2022-09-15T20:24:40.797Z,99512.22
2022-09-15T20:27:10.248Z,99515.38
2022-09-15T20:29:37.795Z,99514.00
2022-09-15T20:32:04.939Z,99510.06
2022-09-15T20:34:34.594Z,99504.25
2022-09-15T20:37:03.076Z,99511.66
2022-09-15T20:39:30.439Z,99505.56
2022-09-15T20:42:00.830Z,99499.34
2022-09-15T20:44:41.220Z,99498.78
2022-09-15T20:47:09.678Z,99493.41
2022-09-15T20:50:05.856Z,99492.16
2022-09-15T20:52:37.592Z,99488.22
2022-09-15T20:55:06.546Z,99484.75
2022-09-15T20:57:33.816Z,99483.66
2022-09-15T21:00:00.946Z,99479.84
2022-09-15T21:02:30.797Z,99479.97
2022-09-15T21:04:58.160Z,99480.84
2022-09-15T21:07:25.327Z,99483.69
2022-09-15T21:09:52.341Z,99481.00
2022-09-15T21:12:19.667Z,99474.59
2022-09-15T21:14:46.812Z,99475.28
2022-09-15T21:17:25.014Z,99470.75
2022-09-15T21:19:54.116Z,99461.78
2022-09-15T21:22:21.074Z,99465.50
2022-09-15T21:24:48.127Z,99466.81
2022-09-15T21:27:27.424Z,99466.97
2022-09-15T21:29:54.825Z,99460.16
2022-09-15T21:32:22.208Z,99455.63
2022-09-15T21:34:49.145Z,99457.25
2022-09-15T21:37:16.076Z,99455.69
2022-09-15T21:39:43.251Z,99458.53
2022-09-15T21:42:14.050Z,99445.22
2022-09-15T21:44:41.005Z,99445.22
2022-09-15T21:47:08.540Z,99443.34
2022-09-15T21:49:35.546Z,99441.34
2022-09-15T21:52:03.123Z,99439.50
2022-09-15T21:54:31.568Z,99437.66
2022-09-15T21:56:58.534Z,99435.81
2022-09-15T21:59:25.523Z,99428.88
2022-09-15T22:01:54.412Z,99432.34
2022-09-15T22:04:21.499Z,99420.91
2022-09-15T22:06:50.245Z,99430.03
2022-09-15T22:09:21.467Z,99420.53
2022-09-15T22:11:49.401Z,99434.00
2022-09-15T22:14:17.224Z,99426.63
2022-09-15T22:16:44.821Z,99441.50
2022-09-15T22:19:12.174Z,99444.63
2022-09-15T22:21:42.062Z,99444.31
2022-09-15T22:24:13.692Z,99450.94
2022-09-15T22:26:42.735Z,99441.72
2022-09-15T22:29:10.452Z,99448.09
2022-09-15T22:31:38.007Z,99441.72
2022-09-15T22:34:05.250Z,99436.47
2022-09-15T22:36:34.379Z,99434.63
2022-09-15T22:39:05.685Z,99444.72
2022-09-15T22:41:39.935Z,99446.56
2022-09-15T22:44:16.516Z,99435.22
2022-09-15T22:46:43.509Z,99430.44
2022-09-15T22:49:11.409Z,99427.75
2022-09-15T22:51:38.479Z,99432.28
2022-09-15T22:54:05.538Z,99424.34
2022-09-15T22:56:33.442Z,99416.53
2022-09-15T22:59:00.805Z,99416.63
2022-09-15T23:01:30.106Z,99418.06
2022-09-15T23:04:00.341Z,99421.34
2022-09-15T23:06:30.779Z,99413.41
2022-09-15T23:09:00.330Z,99415.28
2022-09-15T23:11:29.398Z,99414.56
2022-09-15T23:13:56.898Z,99407.47
2022-09-15T23:16:25.462Z,99414.84
2022-09-15T23:18:55.349Z,99408.63
2022-09-15T23:21:22.420Z,99414.75
2022-09-15T23:23:49.777Z,99410.09
2022-09-15T23:26:18.945Z,99399.91
2022-09-15T23:28:46.365Z,99395.25
2022-09-15T23:31:14.087Z,99398.81
2022-09-15T23:33:42.132Z,99408.28
2022-09-15T23:36:15.688Z,99403.84
2022-09-15T23:38:45.209Z,99403.97
2022-09-15T23:41:13.140Z,99402.94
2022-09-15T23:43:40.372Z,99388.22
2022-09-15T23:46:08.213Z,99385.06
2022-09-15T23:48:35.546Z,99379.53
2022-09-15T23:51:02.831Z,99371.28
2022-09-15T23:53:30.185Z,99377.53
2022-09-15T23:55:57.135Z,99377.81
2022-09-15T23:58:24.278Z,99375.69
