createdAt,value
2022-11-05T00:02:02.431Z,85.35
2022-11-05T00:04:54.456Z,84.79
2022-11-05T00:07:54.208Z,85.59
2022-11-05T00:10:23.318Z,85.39
2022-11-05T00:13:13.044Z,85.48
2022-11-05T00:15:58.620Z,85.32
2022-11-05T00:18:25.782Z,85.52
2022-11-05T00:21:38.171Z,85.62
2022-11-05T00:24:29.766Z,85.45
2022-11-05T00:26:57.768Z,85.70
2022-11-05T00:29:36.773Z,85.64
2022-11-05T00:32:04.021Z,85.69
2022-11-05T00:34:31.812Z,85.65
2022-11-05T00:37:03.778Z,85.54
2022-11-05T00:39:31.803Z,85.89
2022-11-05T00:42:18.276Z,86.03
2022-11-05T00:45:09.093Z,85.94
2022-11-05T00:50:46.423Z,86.12
2022-11-05T00:53:14.356Z,86.06
2022-11-05T00:55:49.777Z,86.21
2022-11-05T00:58:19.737Z,86.14
2022-11-05T01:00:58.596Z,86.07
2022-11-05T01:03:52.130Z,86.17
2022-11-05T01:06:19.799Z,86.16
2022-11-05T01:08:47.857Z,86.01
2022-11-05T01:11:39.152Z,86.30
2022-11-05T01:14:14.497Z,86.10
2022-11-05T01:16:47.474Z,86.31
2022-11-05T01:19:15.820Z,86.16
2022-11-05T01:21:43.751Z,86.07
2022-11-05T01:24:15.955Z,85.88
2022-11-05T01:26:43.757Z,85.86
2022-11-05T01:29:11.861Z,85.60
2022-11-05T01:31:39.767Z,85.75
2022-11-05T01:34:07.802Z,85.47
2022-11-05T01:36:59.840Z,85.34
2022-11-05T01:39:27.839Z,85.36
2022-11-05T01:44:59.031Z,85.29
2022-11-05T01:47:27.952Z,85.23
2022-11-05T01:49:59.264Z,85.21
2022-11-05T01:52:31.745Z,85.06
2022-11-05T01:55:05.043Z,85.20
2022-11-05T01:57:32.647Z,85.08
2022-11-05T02:03:18.453Z,84.97
2022-11-05T02:05:48.205Z,85.15
2022-11-05T02:08:49.615Z,85.02
2022-11-05T02:11:20.139Z,85.19
2022-11-05T02:13:51.949Z,85.06
2022-11-05T02:16:43.415Z,85.05
2022-11-05T02:19:59.415Z,85.18
2022-11-05T02:25:59.568Z,84.96
2022-11-05T02:29:15.464Z,84.77
2022-11-05T02:32:02.236Z,85.18
2022-11-05T02:34:51.690Z,85.20
2022-11-05T02:37:59.028Z,85.20
2022-11-05T02:40:49.684Z,85.01
2022-11-05T02:43:29.667Z,84.94
2022-11-05T02:46:09.147Z,85.37
2022-11-05T02:49:08.935Z,85.22
2022-11-05T02:51:50.699Z,85.14
2022-11-05T02:54:44.199Z,85.40
2022-11-05T02:57:11.803Z,85.26
2022-11-05T02:59:39.834Z,85.34
2022-11-05T03:02:08.097Z,85.37
2022-11-05T03:04:35.881Z,85.28
2022-11-05T03:07:19.495Z,85.42
2022-11-05T03:10:15.856Z,85.36
2022-11-05T03:13:27.530Z,85.38
2022-11-05T03:16:00.289Z,84.65
2022-11-05T03:18:47.758Z,85.03
2022-11-05T03:21:37.210Z,84.99
2022-11-05T03:24:10.763Z,85.49
2022-11-05T03:30:14.005Z,85.62
2022-11-05T03:32:58.853Z,85.69
2022-11-05T03:35:53.924Z,85.60
2022-11-05T03:38:29.046Z,85.55
2022-11-05T03:40:58.940Z,85.73
2022-11-05T03:43:35.328Z,85.83
2022-11-05T03:46:16.926Z,85.62
2022-11-05T03:48:52.735Z,85.85
2022-11-05T03:51:38.335Z,85.62
2022-11-05T03:54:06.177Z,85.91
2022-11-05T03:57:14.899Z,85.70
2022-11-05T03:59:45.059Z,85.72
2022-11-05T04:02:14.251Z,85.99
2022-11-05T04:05:06.087Z,85.92
2022-11-05T04:07:56.433Z,86.00
2022-11-05T04:10:47.526Z,85.68
2022-11-05T04:13:24.682Z,85.63
2022-11-05T04:16:14.955Z,86.18
2022-11-05T04:18:42.586Z,85.86
2022-11-05T04:21:29.585Z,86.06
2022-11-05T04:24:10.936Z,85.99
2022-11-05T04:26:47.361Z,86.00
2022-11-05T04:29:34.486Z,86.08
2022-11-05T04:32:01.801Z,85.66
2022-11-05T04:34:29.808Z,85.62
2022-11-05T04:36:57.765Z,85.69
2022-11-05T04:39:25.808Z,85.54
2022-11-05T04:41:53.766Z,85.78
2022-11-05T04:44:21.792Z,85.69
2022-11-05T04:46:49.795Z,85.79
2022-11-05T04:52:11.067Z,85.88
2022-11-05T04:54:38.313Z,85.94
2022-11-05T04:57:05.754Z,85.72
2022-11-05T04:59:33.754Z,85.93
2022-11-05T05:02:01.828Z,86.02
2022-11-05T05:04:29.839Z,85.86
2022-11-05T05:06:57.790Z,85.71
2022-11-05T05:09:25.792Z,85.80
2022-11-05T05:11:53.772Z,85.85
2022-11-05T05:14:49.839Z,86.05
2022-11-05T05:17:17.841Z,85.72
2022-11-05T05:20:09.375Z,86.15
2022-11-05T05:22:37.789Z,85.85
2022-11-05T05:25:05.976Z,86.00
2022-11-05T05:27:33.828Z,85.92
2022-11-05T05:30:02.056Z,85.81
2022-11-05T05:35:21.883Z,85.72
2022-11-05T05:37:55.067Z,85.76
2022-11-05T05:40:21.766Z,85.90
2022-11-05T05:43:00.527Z,85.85
2022-11-05T05:45:27.771Z,85.81
2022-11-05T05:48:26.939Z,85.62
2022-11-05T05:50:53.783Z,85.81
2022-11-05T05:53:21.791Z,85.99
2022-11-05T05:55:49.783Z,85.82
2022-11-05T05:58:17.759Z,85.97
2022-11-05T06:00:45.786Z,86.02
2022-11-05T06:03:14.310Z,85.71
2022-11-05T06:05:41.763Z,85.74
2022-11-05T06:08:09.857Z,85.93
2022-11-05T06:10:37.984Z,86.06
2022-11-05T06:13:05.852Z,85.88
2022-11-05T06:15:37.776Z,85.91
2022-11-05T06:18:05.802Z,85.67
2022-11-05T06:20:37.806Z,85.73
2022-11-05T06:23:11.134Z,86.06
2022-11-05T06:25:41.392Z,85.96
2022-11-05T06:28:09.747Z,85.76
2022-11-05T06:33:29.989Z,85.82
2022-11-05T06:38:53.773Z,85.50
2022-11-05T06:41:30.771Z,85.85
2022-11-05T06:43:58.236Z,85.69
2022-11-05T06:46:25.901Z,85.80
2022-11-05T06:48:53.765Z,85.87
2022-11-05T06:51:27.137Z,85.75
2022-11-05T06:53:54.824Z,85.44
2022-11-05T06:56:21.779Z,85.77
2022-11-05T06:58:49.851Z,85.69
2022-11-05T07:04:12.039Z,85.81
2022-11-05T07:06:39.908Z,85.80
2022-11-05T07:09:12.805Z,85.99
2022-11-05T07:11:39.804Z,85.88
2022-11-05T07:14:08.027Z,85.88
2022-11-05T07:16:35.842Z,86.08
2022-11-05T07:19:03.811Z,86.11
2022-11-05T07:21:31.804Z,86.22
2022-11-05T07:23:59.886Z,86.16
2022-11-05T07:26:37.835Z,86.04
2022-11-05T07:29:05.859Z,86.32
2022-11-05T07:31:33.808Z,86.35
2022-11-05T07:34:01.987Z,86.50
2022-11-05T07:36:29.819Z,86.52
2022-11-05T07:39:00.582Z,86.57
2022-11-05T07:41:28.581Z,86.48
2022-11-05T07:44:03.482Z,86.32
2022-11-05T07:46:31.879Z,86.45
2022-11-05T07:49:03.993Z,86.61
2022-11-05T07:54:26.518Z,86.84
2022-11-05T07:59:53.941Z,86.71
2022-11-05T08:02:26.913Z,86.95
2022-11-05T08:04:53.903Z,87.30
2022-11-05T08:07:26.930Z,87.46
2022-11-05T08:09:54.023Z,87.87
2022-11-05T08:15:15.092Z,88.71
2022-11-05T08:17:42.122Z,87.67
2022-11-05T08:20:11.015Z,88.28
2022-11-05T08:22:37.891Z,88.32
2022-11-05T08:25:07.029Z,88.09
2022-11-05T08:27:33.816Z,88.51
2022-11-05T08:30:02.549Z,88.29
2022-11-05T08:32:34.840Z,88.40
2022-11-05T08:35:07.180Z,88.38
2022-11-05T08:37:33.960Z,88.31
2022-11-05T08:40:01.867Z,88.85
2022-11-05T08:42:29.768Z,88.90
2022-11-05T08:44:57.966Z,88.61
2022-11-05T08:47:25.826Z,88.64
2022-11-05T08:49:54.591Z,88.93
2022-11-05T08:58:17.740Z,88.98
2022-11-05T09:00:48.484Z,88.57
2022-11-05T09:03:41.802Z,88.57
2022-11-05T09:06:09.795Z,88.93
2022-11-05T09:08:37.821Z,88.11
2022-11-05T09:11:08.936Z,88.19
2022-11-05T09:13:35.856Z,87.98
2022-11-05T09:16:04.126Z,87.80
2022-11-05T09:18:35.897Z,87.88
2022-11-05T09:21:03.805Z,87.93
2022-11-05T09:23:31.830Z,87.75
2022-11-05T09:26:03.784Z,87.55
2022-11-05T09:28:32.399Z,87.41
2022-11-05T09:31:00.570Z,87.94
2022-11-05T09:36:19.787Z,87.53
2022-11-05T09:38:52.797Z,87.01
2022-11-05T09:41:46.845Z,87.02
2022-11-05T09:44:23.523Z,86.86
2022-11-05T09:47:24.708Z,86.45
2022-11-05T09:50:24.275Z,86.64
2022-11-05T09:52:51.853Z,86.34
2022-11-05T09:55:30.567Z,86.54
2022-11-05T09:58:01.184Z,85.86
2022-11-05T10:00:30.100Z,86.06
2022-11-05T10:03:26.377Z,86.47
2022-11-05T10:06:08.472Z,86.41
2022-11-05T10:11:57.400Z,85.97
2022-11-05T10:14:36.345Z,85.72
2022-11-05T10:17:50.813Z,85.53
2022-11-05T10:20:29.980Z,85.78
2022-11-05T10:23:02.352Z,85.86
2022-11-05T10:25:35.708Z,84.98
2022-11-05T10:28:05.047Z,84.74
2022-11-05T10:30:32.273Z,84.64
2022-11-05T10:33:03.041Z,84.88
2022-11-05T10:35:33.103Z,84.80
2022-11-05T10:38:26.064Z,84.35
2022-11-05T10:40:59.026Z,84.16
2022-11-05T10:43:45.020Z,84.57
2022-11-05T10:46:38.232Z,83.77
2022-11-05T10:49:21.231Z,84.23
2022-11-05T10:51:55.811Z,84.40
2022-11-05T10:54:33.523Z,83.94
2022-11-05T10:57:30.613Z,83.92
2022-11-05T11:00:16.555Z,83.77
2022-11-05T11:03:00.927Z,83.94
2022-11-05T11:05:30.081Z,83.69
2022-11-05T11:08:21.752Z,84.08
2022-11-05T11:10:54.061Z,83.73
2022-11-05T11:13:52.221Z,83.88
2022-11-05T11:19:49.280Z,83.38
2022-11-05T11:29:56.707Z,83.66
2022-11-05T11:32:27.693Z,82.52
2022-11-05T11:34:58.379Z,83.15
2022-11-05T11:37:29.549Z,83.09
2022-11-05T11:40:23.640Z,82.33
2022-11-05T11:43:04.896Z,82.11
2022-11-05T11:46:24.874Z,82.14
2022-11-05T11:49:02.697Z,83.25
2022-11-05T11:52:06.642Z,82.88
2022-11-05T11:54:45.580Z,82.40
2022-11-05T12:00:24.780Z,81.96
2022-11-05T12:03:13.536Z,81.84
2022-11-05T12:05:51.268Z,81.65
2022-11-05T12:09:03.605Z,81.39
2022-11-05T12:12:10.082Z,81.50
2022-11-05T12:14:58.021Z,81.49
2022-11-05T12:17:54.160Z,81.39
2022-11-05T12:23:52.526Z,82.53
2022-11-05T12:26:57.382Z,81.87
2022-11-05T12:33:07.392Z,81.92
2022-11-05T12:36:33.976Z,82.11
2022-11-05T12:39:27.189Z,82.28
2022-11-05T12:42:29.412Z,82.03
2022-11-05T12:45:19.230Z,82.00
2022-11-05T12:50:56.410Z,81.95
2022-11-05T12:53:23.936Z,81.77
2022-11-05T12:55:53.558Z,82.30
2022-11-05T12:58:33.900Z,81.09
2022-11-05T13:01:14.871Z,80.59
2022-11-05T13:03:51.084Z,81.82
2022-11-05T13:06:40.516Z,81.78
2022-11-05T13:09:22.253Z,80.30
2022-11-05T13:12:02.637Z,81.58
2022-11-05T13:14:43.648Z,81.48
2022-11-05T13:17:23.540Z,81.73
2022-11-05T13:20:28.805Z,81.17
2022-11-05T13:23:00.878Z,81.79
2022-11-05T13:25:35.581Z,81.18
2022-11-05T13:28:25.881Z,81.88
2022-11-05T13:31:01.855Z,81.71
2022-11-05T13:33:41.004Z,81.29
2022-11-05T13:39:31.564Z,80.90
2022-11-05T13:42:43.021Z,80.72
2022-11-05T13:45:42.928Z,80.25
2022-11-05T13:48:27.649Z,80.07
2022-11-05T13:51:39.210Z,81.48
2022-11-05T13:54:44.377Z,81.49
2022-11-05T13:58:15.642Z,81.53
2022-11-05T14:03:56.367Z,81.35
2022-11-05T14:06:28.460Z,81.52
2022-11-05T14:09:04.953Z,81.65
2022-11-05T14:11:44.070Z,81.86
2022-11-05T14:14:26.301Z,81.70
2022-11-05T14:17:38.900Z,82.04
2022-11-05T14:20:23.317Z,81.21
2022-11-05T14:22:52.847Z,82.04
2022-11-05T14:25:19.751Z,81.71
2022-11-05T14:27:57.481Z,81.09
2022-11-05T14:30:52.435Z,81.98
2022-11-05T14:33:25.776Z,81.96
2022-11-05T14:36:27.469Z,81.55
2022-11-05T14:39:04.501Z,82.21
2022-11-05T14:41:36.882Z,82.39
2022-11-05T14:44:12.406Z,82.37
2022-11-05T14:46:50.125Z,82.41
2022-11-05T14:49:27.850Z,82.13
2022-11-05T14:52:06.474Z,82.13
2022-11-05T14:54:52.062Z,82.50
2022-11-05T14:57:44.544Z,82.36
2022-11-05T15:00:30.073Z,82.49
2022-11-05T15:03:01.435Z,82.43
2022-11-05T15:05:48.300Z,82.68
2022-11-05T15:08:32.357Z,82.38
2022-11-05T15:11:37.617Z,82.74
2022-11-05T15:14:19.424Z,82.79
2022-11-05T15:19:50.622Z,83.10
2022-11-05T15:22:58.476Z,82.85
2022-11-05T15:26:16.306Z,82.79
2022-11-05T15:28:49.445Z,82.51
2022-11-05T15:31:36.625Z,82.46
2022-11-05T15:34:18.099Z,82.94
2022-11-05T15:36:57.588Z,82.62
2022-11-05T15:39:52.044Z,82.87
2022-11-05T15:42:30.393Z,82.85
2022-11-05T15:44:59.753Z,83.04
2022-11-05T15:47:30.108Z,82.52
2022-11-05T15:50:07.488Z,82.07
2022-11-05T15:52:53.916Z,82.57
2022-11-05T15:55:26.295Z,82.96
2022-11-05T15:58:05.197Z,83.00
2022-11-05T16:00:39.761Z,83.29
2022-11-05T16:03:30.720Z,83.19
2022-11-05T16:05:59.639Z,83.65
2022-11-05T16:08:52.195Z,83.36
2022-11-05T16:11:28.582Z,83.13
2022-11-05T16:14:20.828Z,82.83
2022-11-05T16:16:48.060Z,83.03
2022-11-05T16:19:41.396Z,83.02
2022-11-05T16:22:09.899Z,83.36
2022-11-05T16:24:43.122Z,82.98
2022-11-05T16:27:22.019Z,83.18
2022-11-05T16:30:18.432Z,83.53
2022-11-05T16:32:47.232Z,83.46
2022-11-05T16:35:45.923Z,83.48
2022-11-05T16:38:14.284Z,83.67
2022-11-05T16:40:41.803Z,83.59
2022-11-05T16:43:25.641Z,83.34
2022-11-05T16:46:00.522Z,83.55
2022-11-05T16:48:28.247Z,83.51
2022-11-05T16:51:01.832Z,83.53
2022-11-05T16:53:29.761Z,83.47
2022-11-05T16:55:57.808Z,83.70
2022-11-05T16:58:26.803Z,83.66
2022-11-05T17:01:07.190Z,83.32
2022-11-05T17:03:34.267Z,83.54
2022-11-05T17:06:11.933Z,83.66
2022-11-05T17:08:40.273Z,84.25
2022-11-05T17:11:13.607Z,83.78
2022-11-05T17:13:42.102Z,83.64
2022-11-05T17:16:16.514Z,83.43
2022-11-05T17:18:44.141Z,83.66
2022-11-05T17:21:14.090Z,83.94
2022-11-05T17:23:41.860Z,83.79
2022-11-05T17:26:12.110Z,84.06
2022-11-05T17:28:40.719Z,83.35
2022-11-05T17:31:11.286Z,83.29
2022-11-05T17:33:40.525Z,83.53
2022-11-05T17:36:10.673Z,83.42
2022-11-05T17:38:38.400Z,83.67
2022-11-05T17:41:18.776Z,83.55
2022-11-05T17:44:12.447Z,83.33
2022-11-05T17:46:39.755Z,83.42
2022-11-05T17:49:12.810Z,83.42
2022-11-05T17:51:44.786Z,83.50
2022-11-05T17:54:11.921Z,83.54
2022-11-05T17:56:44.597Z,83.54
2022-11-05T17:59:17.208Z,83.41
2022-11-05T18:01:45.976Z,83.64
2022-11-05T18:07:11.753Z,83.75
2022-11-05T18:09:39.779Z,83.92
2022-11-05T18:12:07.841Z,83.89
2022-11-05T18:14:41.570Z,83.79
2022-11-05T18:20:02.744Z,84.46
2022-11-05T18:22:29.845Z,84.09
2022-11-05T18:24:57.821Z,83.91
2022-11-05T18:27:32.560Z,83.96
2022-11-05T18:29:59.910Z,84.03
2022-11-05T18:32:27.859Z,83.98
2022-11-05T18:35:00.849Z,84.04
2022-11-05T18:37:28.054Z,84.19
2022-11-05T18:39:55.815Z,84.13
2022-11-05T18:42:24.602Z,84.40
2022-11-05T18:44:51.827Z,84.23
2022-11-05T18:47:19.867Z,84.17
2022-11-05T18:49:47.831Z,84.03
2022-11-05T18:52:15.895Z,83.85
2022-11-05T18:54:44.131Z,84.34
2022-11-05T18:57:11.824Z,84.49
2022-11-05T18:59:46.829Z,84.22
2022-11-05T19:02:14.858Z,84.07
2022-11-05T19:05:00.372Z,83.85
2022-11-05T19:07:53.851Z,83.68
2022-11-05T19:10:21.762Z,83.88
2022-11-05T19:12:55.553Z,83.94
2022-11-05T19:15:23.823Z,84.52
2022-11-05T19:18:18.144Z,84.10
2022-11-05T19:20:50.005Z,84.09
2022-11-05T19:23:17.765Z,84.31
2022-11-05T19:25:45.791Z,84.29
2022-11-05T19:28:19.004Z,84.37
2022-11-05T19:30:45.859Z,84.16
2022-11-05T19:33:13.763Z,84.07
2022-11-05T19:35:42.325Z,84.12
2022-11-05T19:38:10.188Z,84.17
2022-11-05T19:40:38.560Z,84.43
2022-11-05T19:43:05.828Z,84.15
2022-11-05T19:45:49.064Z,84.35
2022-11-05T19:48:19.531Z,83.97
2022-11-05T19:50:48.027Z,83.86
2022-11-05T19:53:15.797Z,84.00
2022-11-05T19:55:47.827Z,83.76
2022-11-05T20:01:08.555Z,83.97
2022-11-05T20:03:37.628Z,84.11
2022-11-05T20:06:11.849Z,83.92
2022-11-05T20:12:03.831Z,84.23
2022-11-05T20:14:31.935Z,84.00
2022-11-05T20:17:00.006Z,83.95
2022-11-05T20:19:28.242Z,83.95
2022-11-05T20:21:59.473Z,84.22
2022-11-05T20:27:23.902Z,83.56
2022-11-05T20:29:51.844Z,84.14
2022-11-05T20:32:20.004Z,83.90
2022-11-05T20:34:47.911Z,84.05
2022-11-05T20:37:20.894Z,84.25
2022-11-05T20:39:48.012Z,84.33
2022-11-05T20:42:15.881Z,83.70
2022-11-05T20:44:49.000Z,83.80
2022-11-05T20:47:21.059Z,83.73
2022-11-05T20:49:48.108Z,83.94
2022-11-05T20:52:17.297Z,83.80
2022-11-05T20:54:49.862Z,83.67
2022-11-05T20:57:22.529Z,84.02
2022-11-05T20:59:51.403Z,83.76
2022-11-05T21:02:20.371Z,83.96
2022-11-05T21:04:53.390Z,83.83
2022-11-05T21:07:26.208Z,83.96
2022-11-05T21:10:06.990Z,83.96
2022-11-05T21:12:37.965Z,84.04
2022-11-05T21:15:46.428Z,84.33
2022-11-05T21:18:19.078Z,84.66
2022-11-05T21:20:51.925Z,83.74
2022-11-05T21:23:25.443Z,83.62
2022-11-05T21:25:54.308Z,83.79
2022-11-05T21:28:22.937Z,83.87
2022-11-05T21:30:50.252Z,84.04
2022-11-05T21:33:19.268Z,83.76
2022-11-05T21:35:48.565Z,83.86
2022-11-05T21:38:22.418Z,83.45
2022-11-05T21:40:50.005Z,83.47
2022-11-05T21:43:18.030Z,83.53
2022-11-05T21:45:45.899Z,83.72
2022-11-05T21:48:15.260Z,83.63
2022-11-05T21:51:07.562Z,83.53
2022-11-05T21:53:54.590Z,83.93
2022-11-05T21:56:42.376Z,83.53
2022-11-05T21:59:34.086Z,84.04
2022-11-05T22:02:02.939Z,84.39
2022-11-05T22:04:41.367Z,83.44
2022-11-05T22:07:13.612Z,83.56
2022-11-05T22:09:42.201Z,84.22
2022-11-05T22:12:10.353Z,83.69
2022-11-05T22:14:38.269Z,84.00
2022-11-05T22:17:12.229Z,83.91
2022-11-05T22:19:44.993Z,83.99
2022-11-05T22:22:17.843Z,83.67
2022-11-05T22:24:46.073Z,83.93
2022-11-05T22:27:16.010Z,83.57
2022-11-05T22:29:43.895Z,83.91
2022-11-05T22:32:12.317Z,83.84
2022-11-05T22:34:40.067Z,83.76
2022-11-05T22:37:08.785Z,83.73
2022-11-05T22:39:40.918Z,83.80
2022-11-05T22:42:08.880Z,83.63
2022-11-05T22:44:36.536Z,84.17
2022-11-05T22:47:04.011Z,83.68
2022-11-05T22:49:32.573Z,83.39
2022-11-05T22:52:05.976Z,83.56
2022-11-05T22:54:38.766Z,83.66
2022-11-05T22:57:11.795Z,83.14
2022-11-05T22:59:39.800Z,83.06
2022-11-05T23:02:10.078Z,83.45
2022-11-05T23:04:43.995Z,83.28
2022-11-05T23:07:30.328Z,83.38
2022-11-05T23:13:08.156Z,82.95
2022-11-05T23:15:59.711Z,83.31
2022-11-05T23:18:46.495Z,83.50
2022-11-05T23:21:32.438Z,83.35
2022-11-05T23:24:05.741Z,83.73
2022-11-05T23:26:50.497Z,83.64
2022-11-05T23:29:23.147Z,83.58
2022-11-05T23:32:08.905Z,83.81
2022-11-05T23:35:01.960Z,83.32
2022-11-05T23:41:01.773Z,83.62
2022-11-05T23:43:48.835Z,83.19
2022-11-05T23:46:34.200Z,83.12
2022-11-05T23:49:01.794Z,83.61
2022-11-05T23:51:29.841Z,83.15
2022-11-05T23:53:57.803Z,83.70
2022-11-05T23:56:31.277Z,83.32
2022-11-05T23:59:04.940Z,83.25
