createdAt,value
2019-03-25T00:01:31.866Z,65.86
2019-03-25T00:05:37.628Z,65.49
2019-03-25T00:09:45.063Z,65.66
2019-03-25T00:13:50.793Z,65.78
2019-03-25T00:17:56.584Z,66.08
2019-03-25T00:22:02.306Z,66.37
2019-03-25T00:26:08.148Z,66.71
2019-03-25T00:30:14.188Z,66.99
2019-03-25T00:34:19.896Z,67.00
2019-03-25T00:38:25.660Z,66.77
2019-03-25T00:42:31.531Z,66.19
2019-03-25T00:46:37.337Z,66.14
2019-03-25T00:50:43.016Z,65.36
2019-03-25T00:54:50.299Z,64.86
2019-03-25T00:59:02.219Z,64.03
2019-03-25T01:03:07.945Z,63.14
2019-03-25T01:07:13.702Z,62.87
2019-03-25T01:11:19.428Z,62.90
2019-03-25T01:15:25.328Z,62.32
2019-03-25T01:19:31.070Z,62.15
2019-03-25T01:23:36.854Z,61.89
2019-03-25T01:27:42.690Z,62.01
2019-03-25T01:31:48.337Z,61.88
2019-03-25T01:35:54.032Z,62.06
2019-03-25T01:39:59.806Z,61.74
2019-03-25T01:44:05.492Z,61.75
2019-03-25T01:48:11.251Z,61.75
2019-03-25T01:52:16.938Z,61.66
2019-03-25T01:56:22.738Z,61.91
2019-03-25T02:00:29.161Z,61.79
2019-03-25T02:04:34.993Z,62.09
2019-03-25T02:08:40.898Z,62.26
2019-03-25T02:12:46.802Z,62.13
2019-03-25T02:16:52.932Z,62.27
2019-03-25T02:21:10.144Z,62.66
2019-03-25T02:25:24.778Z,62.79
2019-03-25T02:29:42.482Z,62.79
2019-03-25T02:33:48.297Z,62.84
2019-03-25T02:37:54.138Z,63.06
2019-03-25T02:42:01.661Z,63.01
2019-03-25T02:46:07.466Z,63.03
2019-03-25T02:50:13.418Z,63.08
2019-03-25T02:54:31.302Z,62.94
2019-03-25T02:58:46.106Z,62.88
2019-03-25T03:02:51.997Z,63.05
2019-03-25T03:06:57.782Z,63.21
2019-03-25T03:11:03.705Z,63.29
2019-03-25T03:15:09.418Z,63.60
2019-03-25T03:19:15.359Z,63.91
2019-03-25T03:23:21.017Z,64.27
2019-03-25T03:27:29.784Z,64.36
2019-03-25T03:31:53.475Z,64.15
2019-03-25T03:35:59.247Z,64.38
2019-03-25T03:40:05.415Z,64.46
2019-03-25T03:44:11.131Z,64.72
2019-03-25T03:48:16.805Z,64.91
2019-03-25T03:52:22.610Z,65.26
2019-03-25T03:56:28.773Z,65.45
2019-03-25T04:00:55.365Z,65.74
2019-03-25T04:05:01.089Z,66.02
2019-03-25T04:09:07.852Z,66.24
2019-03-25T04:18:05.768Z,66.76
2019-03-25T04:22:11.607Z,67.62
2019-03-25T04:26:28.332Z,69.42
2019-03-25T04:30:46.193Z,71.01
2019-03-25T04:34:51.905Z,73.27
2019-03-25T04:38:57.660Z,75.14
2019-03-25T04:43:03.548Z,76.96
2019-03-25T04:47:09.492Z,77.69
2019-03-25T04:51:15.160Z,77.54
2019-03-25T04:55:20.862Z,78.55
2019-03-25T04:59:26.590Z,78.43
2019-03-25T05:03:32.357Z,78.68
2019-03-25T05:07:38.134Z,79.18
2019-03-25T05:11:43.876Z,79.23
2019-03-25T05:15:49.737Z,78.75
2019-03-25T05:19:55.497Z,79.18
2019-03-25T05:24:01.232Z,79.25
2019-03-25T05:28:06.944Z,79.33
2019-03-25T05:32:12.723Z,79.84
2019-03-25T05:36:18.458Z,79.93
2019-03-25T05:40:24.227Z,79.75
2019-03-25T05:54:18.277Z,80.47
2019-03-25T05:58:19.712Z,80.29
2019-03-25T06:02:25.398Z,79.52
2019-03-25T06:06:31.085Z,79.09
2019-03-25T06:10:56.076Z,78.77
2019-03-25T06:15:13.086Z,78.58
2019-03-25T06:19:20.621Z,77.62
2019-03-25T06:23:28.113Z,77.53
2019-03-25T06:27:34.988Z,77.03
2019-03-25T06:31:40.914Z,77.02
2019-03-25T06:35:46.606Z,76.89
2019-03-25T06:39:52.350Z,76.37
2019-03-25T06:43:58.440Z,75.69
2019-03-25T06:48:06.435Z,75.66
2019-03-25T06:52:12.239Z,74.47
2019-03-25T06:56:17.988Z,73.53
2019-03-25T07:01:03.130Z,73.32
2019-03-25T07:05:09.816Z,72.56
2019-03-25T07:09:18.657Z,72.84
2019-03-25T07:13:31.772Z,72.54
2019-03-25T07:17:39.965Z,71.87
2019-03-25T07:21:46.714Z,70.79
2019-03-25T07:25:53.722Z,69.47
2019-03-25T07:30:00.493Z,69.43
2019-03-25T07:34:07.360Z,69.37
2019-03-25T07:38:14.429Z,68.17
2019-03-25T07:42:20.378Z,67.96
2019-03-25T07:46:27.371Z,66.37
2019-03-25T07:50:34.481Z,66.33
2019-03-25T07:54:41.505Z,67.44
2019-03-25T07:58:48.965Z,65.93
2019-03-25T08:02:55.946Z,65.93
2019-03-25T08:07:02.888Z,64.98
2019-03-25T08:11:09.801Z,65.55
2019-03-25T08:15:16.212Z,65.82
2019-03-25T08:19:25.460Z,65.27
2019-03-25T08:23:32.000Z,64.94
2019-03-25T08:27:41.691Z,65.49
2019-03-25T08:31:48.548Z,61.39
2019-03-25T08:35:55.889Z,61.50
2019-03-25T08:40:02.560Z,60.47
2019-03-25T08:44:12.143Z,59.43
2019-03-25T08:48:18.940Z,57.67
2019-03-25T08:52:25.498Z,57.60
2019-03-25T08:56:32.439Z,56.75
2019-03-25T09:00:39.212Z,56.91
2019-03-25T09:04:45.369Z,58.13
2019-03-25T09:08:51.203Z,58.48
2019-03-25T09:12:57.183Z,59.84
2019-03-25T09:17:03.329Z,59.54
2019-03-25T09:21:09.365Z,63.69
2019-03-25T09:25:15.926Z,63.90
2019-03-25T09:29:22.771Z,64.46
2019-03-25T09:37:55.026Z,61.12
2019-03-25T09:42:02.039Z,60.51
2019-03-25T09:46:21.435Z,59.10
2019-03-25T09:50:28.211Z,58.87
2019-03-25T09:54:36.875Z,58.46
2019-03-25T09:58:43.696Z,58.66
2019-03-25T10:02:51.073Z,63.36
2019-03-25T10:06:58.055Z,67.59
2019-03-25T10:11:05.126Z,68.69
2019-03-25T10:15:11.583Z,70.21
2019-03-25T10:19:20.198Z,73.48
2019-03-25T10:23:27.236Z,74.72
2019-03-25T10:27:33.904Z,75.07
2019-03-25T10:31:40.845Z,73.68
2019-03-25T10:35:47.744Z,69.52
2019-03-25T10:39:54.623Z,67.74
2019-03-25T10:44:01.635Z,63.94
2019-03-25T10:48:09.927Z,61.01
2019-03-25T10:52:16.915Z,60.41
2019-03-25T10:56:23.800Z,58.23
2019-03-25T11:00:32.638Z,58.31
2019-03-25T11:04:39.428Z,63.52
2019-03-25T11:08:46.818Z,65.14
2019-03-25T11:12:52.671Z,63.18
2019-03-25T11:16:58.589Z,61.46
2019-03-25T11:21:06.038Z,58.40
2019-03-25T11:25:23.370Z,53.33
2019-03-25T11:29:29.139Z,53.64
2019-03-25T11:38:25.108Z,52.23
2019-03-25T11:42:30.868Z,53.62
2019-03-25T11:46:36.685Z,57.59
2019-03-25T11:55:26.557Z,72.27
2019-03-25T11:59:32.706Z,72.66
2019-03-25T12:03:38.488Z,68.58
2019-03-25T12:07:44.231Z,67.30
2019-03-25T12:12:00.854Z,66.25
2019-03-25T12:16:06.658Z,66.25
2019-03-25T12:20:12.588Z,63.47
2019-03-25T12:24:18.278Z,57.57
2019-03-25T12:28:24.102Z,57.21
2019-03-25T12:32:29.924Z,57.29
2019-03-25T12:37:17.777Z,59.68
2019-03-25T12:41:25.291Z,61.81
2019-03-25T12:45:32.016Z,72.25
2019-03-25T12:49:37.748Z,73.22
2019-03-25T12:53:43.603Z,71.99
2019-03-25T12:57:49.467Z,67.76
2019-03-25T13:01:55.291Z,66.66
2019-03-25T13:06:02.101Z,65.79
2019-03-25T13:10:08.041Z,65.57
2019-03-25T13:14:13.908Z,64.03
2019-03-25T13:18:33.752Z,60.61
2019-03-25T13:22:34.145Z,59.67
2019-03-25T13:26:39.932Z,59.67
2019-03-25T13:30:45.717Z,59.67
2019-03-25T13:34:51.514Z,59.92
2019-03-25T13:38:58.014Z,53.87
2019-03-25T13:43:03.716Z,55.74
2019-03-25T13:47:09.491Z,54.53
2019-03-25T13:51:15.379Z,55.70
2019-03-25T13:55:21.328Z,55.43
2019-03-25T13:59:27.583Z,54.49
2019-03-25T14:03:40.073Z,54.45
2019-03-25T14:07:45.798Z,56.02
2019-03-25T14:11:51.492Z,55.54
2019-03-25T14:15:57.189Z,55.54
2019-03-25T14:20:21.936Z,54.38
2019-03-25T14:24:27.687Z,55.49
2019-03-25T14:28:33.512Z,56.28
2019-03-25T14:32:39.307Z,52.16
2019-03-25T14:36:45.043Z,52.77
2019-03-25T14:40:50.957Z,53.00
2019-03-25T14:44:56.965Z,54.54
2019-03-25T14:49:04.479Z,55.24
2019-03-25T14:53:12.030Z,58.33
2019-03-25T14:57:17.835Z,58.77
2019-03-25T15:01:24.248Z,62.76
2019-03-25T15:05:31.572Z,65.60
2019-03-25T15:09:37.353Z,64.66
2019-03-25T15:13:43.132Z,63.29
2019-03-25T15:17:50.246Z,64.69
2019-03-25T15:21:55.986Z,59.13
2019-03-25T15:26:01.853Z,55.18
2019-03-25T15:30:09.752Z,56.11
2019-03-25T15:34:16.379Z,54.33
2019-03-25T15:38:22.102Z,55.61
2019-03-25T15:43:14.778Z,54.02
2019-03-25T15:52:11.601Z,56.15
2019-03-25T16:00:48.525Z,54.07
2019-03-25T16:05:04.192Z,55.24
2019-03-25T16:09:10.207Z,55.39
2019-03-25T16:13:16.086Z,55.88
2019-03-25T16:17:24.295Z,50.54
2019-03-25T16:21:32.533Z,50.16
2019-03-25T16:25:38.236Z,53.39
2019-03-25T16:29:45.489Z,54.27
2019-03-25T16:33:51.379Z,57.40
2019-03-25T16:37:57.192Z,59.34
2019-03-25T16:42:02.980Z,60.50
2019-03-25T16:46:11.352Z,62.71
2019-03-25T16:50:17.022Z,61.60
2019-03-25T16:54:22.819Z,61.22
2019-03-25T16:58:28.792Z,60.49
2019-03-25T17:02:34.650Z,58.52
2019-03-25T17:06:40.463Z,57.05
2019-03-25T17:10:57.333Z,57.46
2019-03-25T17:15:03.038Z,58.44
2019-03-25T17:19:09.021Z,58.35
2019-03-25T17:23:14.805Z,58.59
2019-03-25T17:27:20.564Z,58.17
2019-03-25T17:31:26.310Z,58.15
2019-03-25T17:35:32.053Z,57.65
2019-03-25T17:39:37.947Z,58.39
2019-03-25T17:48:27.614Z,58.67
2019-03-25T17:52:33.318Z,59.13
2019-03-25T17:56:39.086Z,59.13
2019-03-25T18:01:32.821Z,57.97
2019-03-25T18:06:12.183Z,57.11
2019-03-25T18:10:18.191Z,57.30
2019-03-25T18:15:03.564Z,57.69
2019-03-25T18:19:21.988Z,57.53
2019-03-25T18:23:36.257Z,57.81
2019-03-25T18:27:41.962Z,57.58
2019-03-25T18:31:49.464Z,57.85
2019-03-25T18:35:55.242Z,58.42
2019-03-25T18:40:01.136Z,58.86
2019-03-25T18:44:06.896Z,59.07
2019-03-25T18:48:13.183Z,59.91
2019-03-25T18:52:18.942Z,59.75
2019-03-25T18:56:26.479Z,60.53
2019-03-25T19:01:56.609Z,60.91
2019-03-25T19:05:05.511Z,60.16
2019-03-25T19:17:50.160Z,58.15
2019-03-25T19:21:55.987Z,58.44
2019-03-25T19:26:14.382Z,58.13
2019-03-25T19:30:36.340Z,58.55
2019-03-25T19:48:10.339Z,58.96
2019-03-25T19:52:37.703Z,58.88
2019-03-25T19:56:43.493Z,58.82
2019-03-25T20:00:49.248Z,59.45
2019-03-25T20:04:55.079Z,59.67
2019-03-25T20:09:00.922Z,59.92
2019-03-25T20:13:19.545Z,61.05
2019-03-25T20:17:41.286Z,62.47
2019-03-25T20:21:46.996Z,62.57
2019-03-25T20:25:52.756Z,62.18
2019-03-25T20:29:58.638Z,62.41
2019-03-25T20:34:24.813Z,62.47
2019-03-25T20:38:32.547Z,62.74
2019-03-25T21:06:41.356Z,64.85
2019-03-25T21:12:04.059Z,65.08
2019-03-25T21:24:48.855Z,66.44
2019-03-25T21:37:39.273Z,66.08
2019-03-25T21:41:45.388Z,66.41
2019-03-25T21:45:51.469Z,66.24
2019-03-25T21:50:00.372Z,66.55
2019-03-25T21:54:06.350Z,66.41
2019-03-25T21:58:19.793Z,66.87
2019-03-25T22:02:25.840Z,67.02
