createdAt,value
2023-07-30T00:01:43.414Z,12.27
2023-07-30T00:04:13.120Z,8.23
2023-07-30T00:06:42.955Z,14.47
2023-07-30T00:09:12.802Z,9.13
2023-07-30T00:11:42.640Z,18.73
2023-07-30T00:14:12.242Z,11.73
2023-07-30T00:16:42.085Z,8.97
2023-07-30T00:19:11.915Z,7.70
2023-07-30T00:21:43.465Z,10.87
2023-07-30T00:24:13.241Z,10.90
2023-07-30T00:26:43.152Z,10.50
2023-07-30T00:29:13.067Z,9.13
2023-07-30T00:31:43.043Z,8.17
2023-07-30T00:34:12.948Z,13.50
2023-07-30T00:36:42.803Z,14.00
2023-07-30T00:39:12.622Z,9.43
2023-07-30T00:41:42.474Z,11.37
2023-07-30T00:44:12.331Z,9.43
2023-07-30T00:46:42.956Z,10.57
2023-07-30T00:49:13.303Z,9.63
2023-07-30T00:51:44.498Z,8.43
2023-07-30T00:54:15.029Z,11.40
2023-07-30T00:56:47.898Z,12.63
2023-07-30T00:59:17.770Z,9.80
2023-07-30T01:01:48.827Z,11.70
2023-07-30T01:04:19.013Z,16.07
2023-07-30T01:06:48.978Z,13.53
2023-07-30T01:09:18.955Z,10.17
2023-07-30T01:11:49.934Z,10.68
2023-07-30T01:14:22.119Z,12.33
2023-07-30T01:16:52.020Z,11.80
2023-07-30T01:19:21.886Z,10.67
2023-07-30T01:21:51.545Z,11.30
2023-07-30T01:24:21.097Z,11.03
2023-07-30T01:26:53.998Z,16.43
2023-07-30T01:29:52.735Z,10.60
2023-07-30T01:32:24.662Z,9.67
2023-07-30T01:34:59.899Z,12.98
2023-07-30T01:37:31.437Z,11.27
2023-07-30T01:40:01.995Z,10.10
2023-07-30T01:42:32.575Z,9.03
2023-07-30T01:45:02.416Z,13.80
2023-07-30T01:47:32.333Z,10.43
2023-07-30T01:50:02.351Z,15.60
2023-07-30T01:52:32.278Z,11.13
2023-07-30T01:55:02.263Z,10.33
2023-07-30T01:57:32.112Z,8.10
2023-07-30T02:00:02.020Z,12.57
2023-07-30T02:05:20.795Z,13.75
2023-07-30T02:07:50.650Z,15.47
2023-07-30T02:10:20.208Z,7.13
2023-07-30T02:12:50.062Z,14.07
2023-07-30T02:15:19.912Z,9.77
2023-07-30T02:17:49.795Z,13.33
2023-07-30T02:20:19.574Z,12.23
2023-07-30T02:22:49.221Z,12.55
2023-07-30T02:25:19.999Z,12.33
2023-07-30T02:27:49.863Z,18.37
2023-07-30T02:30:19.759Z,16.45
2023-07-30T02:32:49.682Z,11.83
2023-07-30T02:35:19.577Z,15.90
2023-07-30T02:37:51.952Z,19.43
2023-07-30T02:40:21.310Z,17.55
2023-07-30T02:42:51.207Z,13.87
2023-07-30T02:45:21.082Z,19.82
2023-07-30T02:47:50.944Z,13.27
2023-07-30T02:50:21.450Z,17.25
2023-07-30T02:52:51.737Z,20.05
2023-07-30T02:55:21.761Z,18.82
2023-07-30T02:57:51.590Z,16.87
2023-07-30T03:00:21.540Z,17.37
2023-07-30T03:02:51.931Z,17.85
2023-07-30T03:05:21.858Z,16.82
2023-07-30T03:07:51.454Z,20.25
2023-07-30T03:10:21.340Z,19.03
2023-07-30T03:12:51.172Z,15.33
2023-07-30T03:15:20.893Z,17.43
2023-07-30T03:17:50.756Z,17.23
2023-07-30T03:20:20.575Z,21.28
2023-07-30T03:22:50.539Z,23.03
2023-07-30T03:25:20.087Z,17.97
2023-07-30T03:27:51.349Z,21.00
2023-07-30T03:30:21.357Z,19.20
2023-07-30T03:32:52.105Z,19.67
2023-07-30T03:35:22.040Z,19.32
2023-07-30T03:37:53.402Z,23.97
2023-07-30T03:40:23.015Z,23.57
2023-07-30T03:42:54.579Z,20.27
2023-07-30T03:45:24.353Z,27.93
2023-07-30T03:47:54.291Z,25.83
2023-07-30T03:50:24.174Z,25.55
2023-07-30T03:52:54.089Z,23.00
2023-07-30T03:55:23.926Z,24.20
2023-07-30T03:57:54.133Z,26.82
2023-07-30T04:00:24.135Z,20.02
2023-07-30T04:02:54.052Z,28.57
2023-07-30T04:05:23.909Z,30.20
2023-07-30T04:07:53.806Z,27.93
2023-07-30T04:10:23.647Z,24.02
2023-07-30T04:12:53.217Z,28.10
2023-07-30T04:15:22.776Z,28.13
2023-07-30T04:17:54.233Z,25.13
2023-07-30T04:20:24.257Z,31.82
2023-07-30T04:22:54.267Z,29.60
2023-07-30T04:25:24.136Z,33.92
2023-07-30T04:27:54.100Z,23.80
2023-07-30T04:30:23.701Z,29.67
2023-07-30T04:32:53.886Z,32.67
2023-07-30T04:35:23.710Z,26.37
2023-07-30T04:37:53.794Z,30.07
2023-07-30T04:40:23.647Z,24.20
2023-07-30T04:42:53.498Z,36.43
2023-07-30T04:45:23.691Z,32.48
2023-07-30T04:47:54.364Z,33.73
2023-07-30T04:50:24.424Z,30.52
2023-07-30T04:52:54.344Z,26.57
2023-07-30T04:55:24.178Z,28.27
2023-07-30T04:57:53.843Z,29.25
2023-07-30T05:00:23.521Z,30.47
2023-07-30T05:02:53.989Z,35.40
2023-07-30T05:05:23.958Z,21.57
2023-07-30T05:07:53.581Z,39.35
2023-07-30T05:10:23.405Z,29.27
2023-07-30T05:12:53.277Z,27.80
2023-07-30T05:15:23.160Z,28.60
2023-07-30T05:17:53.143Z,34.03
2023-07-30T05:20:23.020Z,30.10
2023-07-30T05:22:52.882Z,31.80
2023-07-30T05:25:22.418Z,41.88
2023-07-30T05:27:52.625Z,31.23
2023-07-30T05:30:22.329Z,26.30
2023-07-30T05:32:52.305Z,29.77
2023-07-30T05:35:23.264Z,25.20
2023-07-30T05:37:54.222Z,36.77
2023-07-30T05:40:24.324Z,42.58
2023-07-30T05:42:54.166Z,35.37
2023-07-30T05:45:24.106Z,38.17
2023-07-30T05:47:54.223Z,24.03
2023-07-30T05:50:24.264Z,35.73
2023-07-30T05:52:54.101Z,34.53
2023-07-30T05:55:23.969Z,32.57
2023-07-30T05:57:54.505Z,31.50
2023-07-30T06:00:25.177Z,32.00
2023-07-30T06:02:55.087Z,25.47
2023-07-30T06:05:24.971Z,35.70
2023-07-30T06:07:56.842Z,25.57
2023-07-30T06:10:26.003Z,23.85
2023-07-30T06:12:55.860Z,26.90
2023-07-30T06:15:25.698Z,27.75
2023-07-30T06:17:55.900Z,29.95
2023-07-30T06:20:25.735Z,32.27
2023-07-30T06:22:55.933Z,24.95
2023-07-30T06:25:25.516Z,32.58
2023-07-30T06:27:57.160Z,30.23
2023-07-30T06:30:26.928Z,32.90
2023-07-30T06:32:56.833Z,34.50
2023-07-30T06:35:26.689Z,34.93
2023-07-30T06:37:56.849Z,38.38
2023-07-30T06:40:26.456Z,29.80
2023-07-30T06:42:56.282Z,31.57
2023-07-30T06:45:25.893Z,40.70
2023-07-30T06:47:55.819Z,33.13
2023-07-30T06:50:25.377Z,36.07
2023-07-30T06:52:55.241Z,33.37
2023-07-30T06:55:25.088Z,37.83
2023-07-30T06:57:54.961Z,32.63
2023-07-30T07:00:24.512Z,30.85
2023-07-30T07:02:54.210Z,29.67
2023-07-30T07:05:24.439Z,33.10
2023-07-30T07:07:54.285Z,25.27
2023-07-30T07:10:24.381Z,26.05
2023-07-30T07:12:54.226Z,27.23
2023-07-30T07:15:23.783Z,30.30
2023-07-30T07:17:53.941Z,26.12
2023-07-30T07:20:23.789Z,28.03
2023-07-30T07:22:53.623Z,24.27
2023-07-30T07:25:23.444Z,23.60
2023-07-30T07:27:53.454Z,24.83
2023-07-30T07:30:23.145Z,23.37
2023-07-30T07:32:57.446Z,24.00
2023-07-30T07:35:27.402Z,20.57
2023-07-30T07:37:57.615Z,23.60
2023-07-30T07:40:27.231Z,25.10
2023-07-30T07:42:57.631Z,17.87
2023-07-30T07:45:27.468Z,23.30
2023-07-30T07:47:57.351Z,29.80
2023-07-30T07:50:27.204Z,23.23
2023-07-30T07:52:57.087Z,30.47
2023-07-30T07:55:26.978Z,20.70
2023-07-30T07:57:56.980Z,25.47
2023-07-30T08:00:26.813Z,23.18
2023-07-30T08:02:56.684Z,20.57
2023-07-30T08:05:26.871Z,23.10
2023-07-30T08:07:57.022Z,26.30
2023-07-30T08:10:26.933Z,32.83
2023-07-30T08:12:56.766Z,21.67
2023-07-30T08:15:26.625Z,25.30
2023-07-30T08:17:56.508Z,25.27
2023-07-30T08:20:26.718Z,23.35
2023-07-30T08:22:56.875Z,22.52
2023-07-30T08:25:26.439Z,18.82
2023-07-30T08:27:56.368Z,20.53
2023-07-30T08:30:26.197Z,22.10
2023-07-30T08:32:56.209Z,24.50
2023-07-30T08:35:25.744Z,23.83
2023-07-30T08:37:56.270Z,22.97
2023-07-30T08:40:26.655Z,20.00
2023-07-30T08:42:56.665Z,21.60
2023-07-30T08:45:26.510Z,22.03
2023-07-30T08:47:56.519Z,23.20
2023-07-30T08:50:27.401Z,17.63
2023-07-30T08:52:59.456Z,17.87
2023-07-30T08:55:31.147Z,16.77
2023-07-30T08:58:06.006Z,22.90
2023-07-30T09:00:38.895Z,21.90
2023-07-30T09:03:10.568Z,19.43
2023-07-30T09:05:40.894Z,20.07
2023-07-30T09:08:12.333Z,22.30
2023-07-30T09:10:41.967Z,20.55
2023-07-30T09:13:11.808Z,19.37
2023-07-30T09:15:42.613Z,14.33
2023-07-30T09:18:12.321Z,17.00
2023-07-30T09:20:43.978Z,19.27
2023-07-30T09:23:14.147Z,17.10
2023-07-30T09:25:44.113Z,17.13
2023-07-30T09:28:14.014Z,19.52
2023-07-30T09:30:43.875Z,14.83
2023-07-30T09:33:16.682Z,17.05
2023-07-30T09:35:46.677Z,16.15
2023-07-30T09:38:16.225Z,19.40
2023-07-30T09:40:46.245Z,22.67
2023-07-30T09:43:16.252Z,16.13
2023-07-30T09:45:49.026Z,15.60
2023-07-30T09:48:18.982Z,16.65
2023-07-30T09:50:48.676Z,15.30
2023-07-30T09:53:19.319Z,13.63
2023-07-30T09:55:49.202Z,9.80
2023-07-30T09:58:19.425Z,10.72
2023-07-30T10:00:51.054Z,13.73
2023-07-30T10:03:21.169Z,14.13
2023-07-30T10:05:52.898Z,13.15
2023-07-30T10:08:25.852Z,14.10
2023-07-30T10:10:57.701Z,12.70
2023-07-30T10:13:29.828Z,13.72
2023-07-30T10:16:00.138Z,11.53
2023-07-30T10:18:41.902Z,7.03
2023-07-30T10:21:13.811Z,7.13
2023-07-30T10:23:54.075Z,8.95
2023-07-30T10:26:32.387Z,7.03
2023-07-30T10:29:23.825Z,5.47
2023-07-30T10:31:57.883Z,7.80
2023-07-30T10:34:48.277Z,12.07
2023-07-30T10:37:24.725Z,5.97
2023-07-30T10:39:55.536Z,6.12
2023-07-30T10:42:25.369Z,6.90
2023-07-30T10:44:56.759Z,6.27
2023-07-30T10:47:36.764Z,5.10
2023-07-30T10:50:05.167Z,10.90
2023-07-30T10:52:36.549Z,4.60
2023-07-30T10:55:08.555Z,10.08
2023-07-30T10:57:40.112Z,5.63
2023-07-30T11:00:12.717Z,7.13
2023-07-30T11:02:42.685Z,7.50
2023-07-30T11:05:16.415Z,8.75
2023-07-30T11:07:54.179Z,5.93
2023-07-30T11:10:24.066Z,5.17
2023-07-30T11:12:53.980Z,12.00
2023-07-30T11:15:24.040Z,10.05
2023-07-30T11:17:58.071Z,7.47
2023-07-30T11:20:31.234Z,12.15
2023-07-30T11:23:01.087Z,10.50
2023-07-30T11:25:30.912Z,8.70
2023-07-30T11:28:00.864Z,6.87
2023-07-30T11:30:31.451Z,7.75
2023-07-30T11:33:01.701Z,9.48
2023-07-30T11:35:31.860Z,7.17
2023-07-30T11:38:01.849Z,8.83
2023-07-30T11:40:32.095Z,9.95
2023-07-30T11:43:02.034Z,12.97
2023-07-30T11:45:31.667Z,10.15
2023-07-30T11:48:12.313Z,7.53
2023-07-30T11:50:48.860Z,7.07
2023-07-30T11:53:20.536Z,15.60
2023-07-30T11:55:50.426Z,9.33
2023-07-30T11:58:20.098Z,7.50
2023-07-30T12:00:50.401Z,6.80
2023-07-30T12:03:20.266Z,7.10
2023-07-30T12:05:51.725Z,7.83
2023-07-30T12:08:24.613Z,8.25
2023-07-30T12:10:56.086Z,6.33
2023-07-30T12:13:26.886Z,6.67
2023-07-30T12:15:58.222Z,4.33
2023-07-30T12:18:30.115Z,9.00
2023-07-30T12:20:59.916Z,8.93
2023-07-30T12:23:29.740Z,5.80
2023-07-30T12:25:59.654Z,6.57
2023-07-30T12:28:29.257Z,8.60
2023-07-30T12:30:59.435Z,5.85
2023-07-30T12:33:29.336Z,4.70
2023-07-30T12:35:59.166Z,6.57
2023-07-30T12:38:29.994Z,7.40
2023-07-30T12:41:00.001Z,5.93
2023-07-30T12:43:29.827Z,4.87
2023-07-30T12:45:59.718Z,9.13
2023-07-30T12:48:29.284Z,7.72
2023-07-30T12:50:59.671Z,2.57
2023-07-30T12:53:29.816Z,3.35
2023-07-30T12:55:59.638Z,5.30
2023-07-30T12:58:29.889Z,4.83
2023-07-30T13:01:00.085Z,5.08
2023-07-30T13:03:30.058Z,6.50
2023-07-30T13:06:00.387Z,4.47
2023-07-30T13:08:30.235Z,8.80
2023-07-30T13:11:00.074Z,5.67
2023-07-30T13:13:29.922Z,7.20
2023-07-30T13:16:02.167Z,5.70
2023-07-30T13:18:32.043Z,5.87
2023-07-30T13:21:01.891Z,4.57
2023-07-30T13:23:32.877Z,3.23
2023-07-30T13:26:04.097Z,5.30
2023-07-30T13:28:33.925Z,5.00
2023-07-30T13:31:04.253Z,6.45
2023-07-30T13:33:34.447Z,6.55
2023-07-30T13:36:07.313Z,4.45
2023-07-30T13:38:37.150Z,4.13
2023-07-30T13:41:07.933Z,10.32
2023-07-30T13:43:37.809Z,6.60
2023-07-30T13:46:09.895Z,4.17
2023-07-30T13:48:39.752Z,4.43
2023-07-30T13:51:09.938Z,2.87
2023-07-30T13:53:41.394Z,5.13
2023-07-30T13:56:11.780Z,8.10
2023-07-30T13:58:41.695Z,3.43
2023-07-30T14:01:11.618Z,4.33
2023-07-30T14:03:41.445Z,4.27
2023-07-30T14:06:11.282Z,8.30
2023-07-30T14:08:41.298Z,6.93
2023-07-30T14:11:11.392Z,5.33
2023-07-30T14:13:41.909Z,5.92
2023-07-30T14:16:11.729Z,4.57
2023-07-30T14:18:42.023Z,6.63
2023-07-30T14:21:12.539Z,3.57
2023-07-30T14:23:42.353Z,6.07
2023-07-30T14:26:12.206Z,3.60
2023-07-30T14:28:42.651Z,8.87
2023-07-30T14:31:13.286Z,4.07
2023-07-30T14:33:43.134Z,5.20
2023-07-30T14:36:13.199Z,6.80
2023-07-30T14:38:43.026Z,6.23
2023-07-30T14:41:13.329Z,7.00
2023-07-30T14:43:43.201Z,7.30
2023-07-30T14:46:15.009Z,7.27
2023-07-30T14:48:45.067Z,4.63
2023-07-30T14:51:14.992Z,7.93
2023-07-30T14:53:44.897Z,5.27
2023-07-30T14:56:14.449Z,7.20
2023-07-30T14:58:44.253Z,7.70
2023-07-30T15:01:14.159Z,4.87
2023-07-30T15:03:43.844Z,5.55
2023-07-30T15:06:13.507Z,9.53
2023-07-30T15:08:43.330Z,9.87
2023-07-30T15:11:14.840Z,12.10
2023-07-30T15:13:44.670Z,21.97
2023-07-30T15:16:14.543Z,6.17
2023-07-30T15:18:44.880Z,8.87
2023-07-30T15:21:15.059Z,6.03
2023-07-30T15:23:45.714Z,12.33
2023-07-30T15:26:16.557Z,10.93
2023-07-30T15:28:46.431Z,6.00
2023-07-30T15:31:16.474Z,13.40
2023-07-30T15:33:46.317Z,12.10
2023-07-30T15:36:16.186Z,10.05
2023-07-30T15:38:46.008Z,12.60
2023-07-30T15:41:15.856Z,10.17
2023-07-30T15:43:45.715Z,12.50
2023-07-30T15:46:15.912Z,8.20
2023-07-30T15:48:45.832Z,10.73
2023-07-30T15:51:15.381Z,10.90
2023-07-30T15:53:45.977Z,7.73
2023-07-30T15:56:16.123Z,12.45
2023-07-30T15:58:45.985Z,10.97
2023-07-30T16:01:15.874Z,13.60
2023-07-30T16:03:45.758Z,10.93
2023-07-30T16:06:15.486Z,13.03
2023-07-30T16:08:45.348Z,10.77
2023-07-30T16:11:16.067Z,14.23
2023-07-30T16:13:45.920Z,11.77
2023-07-30T16:16:18.528Z,10.05
2023-07-30T16:18:49.701Z,6.75
2023-07-30T16:21:20.004Z,12.53
2023-07-30T16:23:49.675Z,13.85
2023-07-30T16:26:19.348Z,12.17
2023-07-30T16:28:49.185Z,8.00
2023-07-30T16:31:19.100Z,9.63
2023-07-30T16:33:49.121Z,7.27
2023-07-30T16:36:19.329Z,11.38
2023-07-30T16:38:49.274Z,9.00
2023-07-30T16:41:19.089Z,7.83
2023-07-30T16:43:48.940Z,7.60
2023-07-30T16:46:18.560Z,15.03
2023-07-30T16:48:48.702Z,12.27
2023-07-30T16:51:18.870Z,10.47
2023-07-30T16:53:48.704Z,10.67
2023-07-30T16:56:18.900Z,12.30
2023-07-30T16:58:48.756Z,14.57
2023-07-30T17:01:20.368Z,11.20
2023-07-30T17:03:50.224Z,10.43
2023-07-30T17:06:19.792Z,14.07
2023-07-30T17:08:49.628Z,14.23
2023-07-30T17:11:19.481Z,11.47
2023-07-30T17:13:49.314Z,18.23
2023-07-30T17:16:19.209Z,13.58
2023-07-30T17:18:50.714Z,12.63
2023-07-30T17:21:20.874Z,12.43
2023-07-30T17:23:51.164Z,12.60
2023-07-30T17:26:21.404Z,12.25
2023-07-30T17:28:51.222Z,9.37
2023-07-30T17:31:21.105Z,10.53
2023-07-30T17:33:51.248Z,10.98
2023-07-30T17:36:21.159Z,11.73
2023-07-30T17:38:51.016Z,10.73
2023-07-30T17:41:21.150Z,6.17
2023-07-30T17:43:50.994Z,7.33
2023-07-30T17:46:22.132Z,4.27
2023-07-30T17:48:52.211Z,6.70
2023-07-30T17:51:22.121Z,5.93
2023-07-30T17:53:53.831Z,8.50
2023-07-30T17:56:23.426Z,3.97
2023-07-30T17:58:53.290Z,3.80
2023-07-30T18:01:23.421Z,9.37
2023-07-30T18:03:55.161Z,6.58
2023-07-30T18:06:25.137Z,7.28
2023-07-30T18:08:54.955Z,3.33
2023-07-30T18:11:25.935Z,11.38
2023-07-30T18:13:55.765Z,8.80
2023-07-30T18:16:25.654Z,8.23
2023-07-30T18:18:55.559Z,9.80
2023-07-30T18:21:25.380Z,11.53
2023-07-30T18:23:55.236Z,11.00
2023-07-30T18:26:25.232Z,10.18
2023-07-30T18:28:55.543Z,8.63
2023-07-30T18:31:25.410Z,12.93
2023-07-30T18:33:55.043Z,11.40
2023-07-30T18:36:24.757Z,13.13
2023-07-30T18:38:54.894Z,6.58
2023-07-30T18:41:24.729Z,6.83
2023-07-30T18:43:54.639Z,11.03
2023-07-30T18:46:24.656Z,9.93
2023-07-30T18:48:55.794Z,10.63
2023-07-30T18:51:26.898Z,12.03
2023-07-30T18:53:56.787Z,8.23
2023-07-30T18:56:26.342Z,8.77
2023-07-30T18:58:56.257Z,10.33
2023-07-30T19:01:26.826Z,9.55
2023-07-30T19:03:56.669Z,8.33
2023-07-30T19:06:28.293Z,12.10
2023-07-30T19:08:57.928Z,10.70
2023-07-30T19:11:27.764Z,8.90
2023-07-30T19:13:57.641Z,13.60
2023-07-30T19:16:27.235Z,10.43
2023-07-30T19:18:57.152Z,14.10
2023-07-30T19:21:27.166Z,9.63
2023-07-30T19:23:56.985Z,9.87
2023-07-30T19:26:26.866Z,12.43
2023-07-30T19:28:56.705Z,8.83
2023-07-30T19:31:26.651Z,9.97
2023-07-30T19:34:10.977Z,9.83
2023-07-30T19:36:42.394Z,8.03
2023-07-30T19:39:12.432Z,16.03
2023-07-30T19:41:42.343Z,7.07
2023-07-30T19:44:11.880Z,8.37
2023-07-30T19:46:42.309Z,7.73
2023-07-30T19:49:13.273Z,6.53
2023-07-30T19:51:43.580Z,7.07
2023-07-30T19:54:15.473Z,6.76
2023-07-30T19:56:45.300Z,4.43
2023-07-30T19:59:14.913Z,8.15
2023-07-30T20:01:44.820Z,4.97
2023-07-30T20:04:14.545Z,3.40
2023-07-30T20:06:44.672Z,4.55
2023-07-30T20:09:14.407Z,4.60
2023-07-30T20:11:44.544Z,3.55
2023-07-30T20:14:14.281Z,4.00
2023-07-30T20:16:44.118Z,3.60
2023-07-30T20:19:14.016Z,3.77
2023-07-30T20:21:45.190Z,3.77
2023-07-30T20:24:15.030Z,6.23
2023-07-30T20:26:44.878Z,5.13
2023-07-30T20:29:14.693Z,4.23
2023-07-30T20:31:44.860Z,4.72
2023-07-30T20:34:14.730Z,3.47
2023-07-30T20:36:44.562Z,3.43
2023-07-30T20:39:14.387Z,4.83
2023-07-30T20:41:44.219Z,3.73
2023-07-30T20:44:14.057Z,3.97
2023-07-30T20:46:43.876Z,3.30
2023-07-30T20:49:13.728Z,1.40
2023-07-30T20:51:43.561Z,1.60
2023-07-30T20:54:14.200Z,2.90
2023-07-30T20:56:45.764Z,4.97
2023-07-30T20:59:16.014Z,3.95
2023-07-30T21:01:45.864Z,7.47
2023-07-30T21:04:15.692Z,4.53
2023-07-30T21:06:45.515Z,4.53
2023-07-30T21:09:15.703Z,2.37
2023-07-30T21:11:45.823Z,4.58
2023-07-30T21:14:15.668Z,2.50
2023-07-30T21:16:46.576Z,3.07
2023-07-30T21:19:16.415Z,4.53
2023-07-30T21:21:46.251Z,1.50
2023-07-30T21:24:17.014Z,3.98
2023-07-30T21:26:46.821Z,3.77
2023-07-30T21:29:16.950Z,2.60
2023-07-30T21:31:46.857Z,2.37
2023-07-30T21:34:16.709Z,2.37
2023-07-30T21:36:46.544Z,2.37
2023-07-30T21:39:16.373Z,2.13
2023-07-30T21:41:46.213Z,1.47
2023-07-30T21:44:16.018Z,3.40
2023-07-30T21:46:45.891Z,2.10
2023-07-30T21:49:15.709Z,3.43
2023-07-30T21:51:45.550Z,2.40
2023-07-30T21:54:15.441Z,2.15
2023-07-30T21:56:45.272Z,4.20
2023-07-30T21:59:15.116Z,4.87
2023-07-30T22:01:46.842Z,2.60
2023-07-30T22:04:17.482Z,3.60
2023-07-30T22:06:47.166Z,4.45
2023-07-30T22:09:17.214Z,2.93
2023-07-30T22:11:47.334Z,3.53
2023-07-30T22:14:17.120Z,3.45
2023-07-30T22:16:47.283Z,6.40
2023-07-30T22:19:17.070Z,4.57
2023-07-30T22:21:46.896Z,2.67
2023-07-30T22:24:16.740Z,2.43
2023-07-30T22:26:46.582Z,3.60
2023-07-30T22:29:16.137Z,2.45
2023-07-30T22:31:46.316Z,2.40
2023-07-30T22:34:16.445Z,3.17
2023-07-30T22:36:46.296Z,4.60
2023-07-30T22:39:16.488Z,3.87
2023-07-30T22:41:46.334Z,2.63
2023-07-30T22:44:16.147Z,4.40
2023-07-30T22:46:45.759Z,3.00
2023-07-30T22:49:15.641Z,1.87
2023-07-30T22:51:45.473Z,2.43
2023-07-30T22:54:15.302Z,3.77
2023-07-30T22:56:45.128Z,2.37
2023-07-30T22:59:15.266Z,1.75
2023-07-30T23:01:45.158Z,2.07
2023-07-30T23:04:14.730Z,1.97
2023-07-30T23:06:44.572Z,2.50
2023-07-30T23:09:14.396Z,3.37
2023-07-30T23:11:44.512Z,3.13
2023-07-30T23:14:14.414Z,5.05
2023-07-30T23:16:44.696Z,2.47
2023-07-30T23:19:14.857Z,3.50
2023-07-30T23:21:44.745Z,2.50
2023-07-30T23:24:15.383Z,2.37
2023-07-30T23:26:44.956Z,3.55
2023-07-30T23:29:14.787Z,2.87
2023-07-30T23:31:44.428Z,3.02
2023-07-30T23:34:14.254Z,2.87
2023-07-30T23:36:44.086Z,2.33
2023-07-30T23:39:13.929Z,2.07
2023-07-30T23:41:44.429Z,3.60
2023-07-30T23:44:14.256Z,2.67
2023-07-30T23:46:45.734Z,2.97
2023-07-30T23:49:15.284Z,3.10
2023-07-30T23:51:44.794Z,3.37
2023-07-30T23:54:14.335Z,2.57
2023-07-30T23:56:44.450Z,3.50
2023-07-30T23:59:14.288Z,2.40
