createdAt,value
2023-02-09T00:02:09.743Z,19.55
2023-02-09T00:04:37.146Z,20.05
2023-02-09T00:07:04.553Z,19.33
2023-02-09T00:09:31.745Z,18.70
2023-02-09T00:12:17.578Z,19.67
2023-02-09T00:14:44.737Z,18.67
2023-02-09T00:17:11.922Z,18.48
2023-02-09T00:19:39.949Z,17.95
2023-02-09T00:22:07.427Z,17.75
2023-02-09T00:24:34.642Z,17.13
2023-02-09T00:27:02.040Z,17.17
2023-02-09T00:29:29.437Z,16.80
2023-02-09T00:31:56.629Z,16.73
2023-02-09T00:34:23.934Z,16.58
2023-02-09T00:36:51.300Z,16.45
2023-02-09T00:39:18.785Z,17.30
2023-02-09T00:42:04.473Z,16.17
2023-02-09T00:44:31.691Z,15.60
2023-02-09T00:46:58.909Z,15.70
2023-02-09T00:49:26.248Z,15.77
2023-02-09T00:51:53.448Z,14.88
2023-02-09T00:54:20.988Z,17.40
2023-02-09T00:56:48.628Z,16.65
2023-02-09T00:59:16.658Z,15.05
2023-02-09T01:01:45.798Z,14.93
2023-02-09T01:04:14.711Z,14.93
2023-02-09T01:06:42.458Z,15.40
2023-02-09T01:09:09.713Z,14.60
2023-02-09T01:11:37.061Z,15.68
2023-02-09T01:14:05.118Z,16.30
2023-02-09T01:16:32.673Z,15.23
2023-02-09T01:19:01.637Z,15.07
2023-02-09T01:21:29.412Z,14.13
2023-02-09T01:23:56.779Z,14.55
2023-02-09T01:26:24.588Z,14.48
2023-02-09T01:28:53.260Z,15.05
2023-02-09T01:31:24.502Z,14.02
2023-02-09T01:33:53.201Z,14.23
2023-02-09T01:36:20.861Z,15.20
2023-02-09T01:38:48.706Z,14.05
2023-02-09T01:41:17.480Z,14.25
2023-02-09T01:44:12.296Z,13.93
2023-02-09T01:46:41.671Z,15.07
2023-02-09T01:49:08.959Z,14.02
2023-02-09T01:51:56.312Z,13.93
2023-02-09T01:54:29.451Z,14.23
2023-02-09T01:56:59.644Z,13.65
2023-02-09T01:59:28.359Z,13.65
2023-02-09T02:01:56.945Z,13.02
2023-02-09T02:04:30.285Z,13.07
2023-02-09T02:07:03.756Z,13.18
2023-02-09T02:09:31.078Z,14.00
2023-02-09T02:11:58.486Z,12.25
2023-02-09T02:14:30.033Z,14.02
2023-02-09T02:17:08.138Z,13.30
2023-02-09T02:19:49.944Z,13.15
2023-02-09T02:22:25.857Z,13.57
2023-02-09T02:25:13.193Z,13.82
2023-02-09T02:28:01.497Z,13.80
2023-02-09T02:30:47.776Z,12.75
2023-02-09T02:33:23.112Z,12.40
2023-02-09T02:35:56.374Z,12.80
2023-02-09T02:38:35.702Z,12.82
2023-02-09T02:41:06.217Z,11.63
2023-02-09T02:43:33.679Z,12.82
2023-02-09T02:46:03.119Z,12.52
2023-02-09T02:48:39.000Z,12.55
2023-02-09T02:51:11.442Z,12.30
2023-02-09T02:53:41.684Z,12.40
2023-02-09T02:56:15.299Z,13.90
2023-02-09T02:58:45.066Z,12.80
2023-02-09T03:01:14.318Z,11.85
2023-02-09T03:03:42.710Z,12.13
2023-02-09T03:06:12.082Z,12.88
2023-02-09T03:08:49.908Z,11.63
2023-02-09T03:11:17.765Z,12.73
2023-02-09T03:13:59.811Z,13.32
2023-02-09T03:16:38.088Z,11.87
2023-02-09T03:19:10.119Z,12.82
2023-02-09T03:21:42.831Z,9.85
2023-02-09T03:24:21.572Z,11.90
2023-02-09T03:26:55.023Z,11.45
2023-02-09T03:29:24.252Z,13.07
2023-02-09T03:31:52.006Z,12.35
2023-02-09T03:34:20.382Z,12.07
2023-02-09T03:36:54.830Z,12.13
2023-02-09T03:39:22.622Z,12.68
2023-02-09T03:41:50.270Z,11.70
2023-02-09T03:44:26.853Z,12.82
2023-02-09T03:47:02.294Z,12.43
2023-02-09T03:49:34.691Z,12.93
2023-02-09T03:52:03.589Z,11.55
2023-02-09T03:54:31.533Z,11.27
2023-02-09T03:56:59.576Z,12.05
2023-02-09T03:59:28.059Z,11.65
2023-02-09T04:01:58.569Z,12.18
2023-02-09T04:04:26.701Z,11.75
2023-02-09T04:06:54.444Z,13.25
2023-02-09T04:09:21.867Z,13.32
2023-02-09T04:11:49.502Z,14.05
2023-02-09T04:14:17.191Z,12.55
2023-02-09T04:16:46.473Z,11.35
2023-02-09T04:19:13.868Z,12.35
2023-02-09T04:21:41.859Z,13.25
2023-02-09T04:24:09.843Z,15.25
2023-02-09T04:26:37.170Z,14.10
2023-02-09T04:29:06.442Z,15.90
2023-02-09T04:31:35.104Z,13.05
2023-02-09T04:34:02.769Z,12.27
2023-02-09T04:36:30.279Z,12.48
2023-02-09T04:38:57.903Z,12.43
2023-02-09T04:41:25.565Z,11.90
2023-02-09T04:43:52.903Z,13.82
2023-02-09T04:46:21.446Z,13.38
2023-02-09T04:48:48.869Z,12.48
2023-02-09T04:51:17.397Z,13.32
2023-02-09T04:53:46.269Z,11.63
2023-02-09T04:56:18.085Z,12.50
2023-02-09T04:59:06.760Z,12.15
2023-02-09T05:01:34.220Z,12.40
2023-02-09T05:04:01.681Z,12.30
2023-02-09T05:06:29.103Z,11.05
2023-02-09T05:08:56.395Z,12.18
2023-02-09T05:11:25.766Z,17.40
2023-02-09T05:13:53.482Z,17.50
2023-02-09T05:16:21.079Z,14.25
2023-02-09T05:18:50.471Z,15.35
2023-02-09T05:21:19.355Z,13.73
2023-02-09T05:23:46.849Z,13.35
2023-02-09T05:26:14.483Z,12.57
2023-02-09T05:28:41.828Z,11.73
2023-02-09T05:31:13.202Z,13.52
2023-02-09T05:33:41.115Z,12.32
2023-02-09T05:36:09.955Z,14.25
2023-02-09T05:38:39.169Z,14.10
2023-02-09T05:41:11.540Z,13.50
2023-02-09T05:43:39.352Z,12.68
2023-02-09T05:46:08.617Z,13.52
2023-02-09T05:48:36.916Z,12.00
2023-02-09T05:51:05.556Z,12.73
2023-02-09T05:53:35.947Z,12.05
2023-02-09T05:56:05.550Z,12.90
2023-02-09T05:58:33.075Z,12.13
2023-02-09T06:01:05.094Z,12.35
2023-02-09T06:03:35.764Z,13.45
2023-02-09T06:06:05.075Z,13.68
2023-02-09T06:08:34.970Z,12.52
2023-02-09T06:11:04.593Z,13.50
2023-02-09T06:16:15.519Z,11.02
2023-02-09T06:18:43.816Z,12.38
2023-02-09T06:21:14.371Z,11.20
2023-02-09T06:26:29.715Z,12.85
2023-02-09T06:28:57.114Z,12.23
2023-02-09T06:31:25.653Z,13.50
2023-02-09T06:33:53.172Z,12.65
2023-02-09T06:36:20.895Z,12.02
2023-02-09T06:38:48.192Z,10.75
2023-02-09T06:41:15.827Z,11.90
2023-02-09T06:43:43.040Z,12.82
2023-02-09T06:46:11.319Z,13.77
2023-02-09T06:48:43.511Z,12.38
2023-02-09T06:54:02.835Z,12.45
2023-02-09T06:56:39.214Z,10.55
2023-02-09T06:59:07.147Z,13.32
2023-02-09T07:01:35.271Z,11.85
2023-02-09T07:09:26.684Z,12.02
2023-02-09T07:11:54.357Z,10.70
2023-02-09T07:14:22.819Z,12.32
2023-02-09T07:16:50.448Z,11.00
2023-02-09T07:19:19.905Z,11.55
2023-02-09T07:24:31.778Z,12.65
2023-02-09T07:27:03.313Z,12.27
2023-02-09T07:32:17.058Z,13.68
2023-02-09T07:37:30.144Z,12.35
2023-02-09T07:48:08.872Z,12.82
2023-02-09T07:56:01.628Z,13.02
2023-02-09T07:58:29.467Z,13.27
2023-02-09T08:06:46.426Z,14.00
2023-02-09T08:12:02.321Z,12.38
2023-02-09T08:20:14.744Z,18.60
2023-02-09T08:22:46.971Z,21.17
2023-02-09T08:28:01.205Z,23.20
2023-02-09T08:30:31.059Z,21.30
2023-02-09T08:35:46.924Z,24.85
2023-02-09T08:38:18.337Z,27.92
2023-02-09T08:40:50.118Z,26.27
2023-02-09T08:48:46.269Z,26.45
2023-02-09T08:56:37.393Z,33.38
2023-02-09T08:59:04.988Z,33.25
2023-02-09T09:01:32.390Z,26.08
2023-02-09T09:03:59.719Z,25.75
2023-02-09T09:06:27.774Z,21.17
2023-02-09T09:08:54.955Z,20.90
2023-02-09T09:11:22.256Z,17.92
2023-02-09T09:13:49.693Z,25.80
2023-02-09T09:16:19.149Z,27.52
2023-02-09T09:18:46.480Z,25.77
2023-02-09T09:21:14.723Z,15.50
2023-02-09T09:23:42.227Z,24.20
2023-02-09T09:26:09.672Z,12.57
2023-02-09T09:28:37.567Z,11.63
2023-02-09T09:31:11.103Z,15.52
2023-02-09T09:33:41.096Z,11.15
2023-02-09T09:36:08.521Z,10.25
2023-02-09T09:38:36.534Z,8.02
2023-02-09T09:41:04.395Z,10.35
2023-02-09T09:43:37.045Z,10.77
2023-02-09T09:46:05.943Z,9.43
2023-02-09T09:48:41.803Z,10.50
2023-02-09T09:51:14.299Z,7.13
2023-02-09T09:53:42.858Z,5.50
2023-02-09T09:56:11.288Z,7.45
2023-02-09T09:58:40.852Z,6.95
2023-02-09T10:01:12.513Z,7.22
2023-02-09T10:03:39.729Z,5.63
2023-02-09T10:06:18.006Z,10.00
2023-02-09T10:08:48.615Z,4.28
2023-02-09T10:11:17.377Z,5.72
2023-02-09T10:13:52.861Z,5.68
2023-02-09T10:16:21.823Z,5.03
2023-02-09T10:18:53.245Z,5.50
2023-02-09T10:21:20.853Z,4.50
2023-02-09T10:23:50.548Z,5.00
2023-02-09T10:26:23.006Z,4.68
2023-02-09T10:28:52.209Z,5.20
2023-02-09T10:31:32.501Z,5.97
2023-02-09T10:34:03.080Z,5.00
2023-02-09T10:36:34.435Z,4.45
2023-02-09T10:39:25.127Z,5.00
2023-02-09T10:41:54.697Z,5.10
2023-02-09T10:44:26.549Z,5.03
2023-02-09T10:47:11.929Z,4.53
2023-02-09T10:49:43.104Z,5.32
2023-02-09T10:52:13.470Z,4.80
2023-02-09T10:54:45.256Z,5.53
2023-02-09T10:57:29.434Z,5.68
2023-02-09T10:59:57.956Z,6.28
2023-02-09T11:02:43.334Z,5.70
2023-02-09T11:05:31.144Z,4.88
2023-02-09T11:08:20.251Z,5.40
2023-02-09T11:10:50.688Z,5.35
2023-02-09T11:13:25.706Z,5.00
2023-02-09T11:16:02.329Z,5.53
2023-02-09T11:18:30.310Z,5.13
2023-02-09T11:21:05.970Z,5.22
2023-02-09T11:23:43.205Z,5.22
2023-02-09T11:26:10.392Z,6.03
2023-02-09T11:29:00.429Z,4.97
2023-02-09T11:31:34.277Z,5.00
2023-02-09T11:34:11.916Z,8.45
2023-02-09T11:36:42.248Z,9.02
2023-02-09T11:39:14.986Z,5.13
2023-02-09T11:42:04.994Z,4.93
2023-02-09T11:44:39.195Z,6.70
2023-02-09T11:47:07.915Z,5.40
2023-02-09T11:49:42.194Z,4.80
2023-02-09T11:52:09.900Z,4.78
2023-02-09T11:54:39.349Z,4.72
2023-02-09T11:57:13.959Z,5.10
2023-02-09T11:59:46.475Z,6.57
2023-02-09T12:02:20.771Z,6.43
2023-02-09T12:04:55.520Z,4.82
2023-02-09T12:07:26.064Z,5.53
2023-02-09T12:10:04.684Z,4.78
2023-02-09T12:12:33.973Z,5.07
2023-02-09T12:15:12.320Z,5.35
2023-02-09T12:17:47.466Z,5.85
2023-02-09T12:20:28.572Z,5.70
2023-02-09T12:23:02.760Z,5.47
2023-02-09T12:25:37.760Z,5.47
2023-02-09T12:28:11.430Z,6.57
2023-02-09T12:30:41.744Z,4.72
2023-02-09T12:33:29.681Z,6.20
2023-02-09T12:36:06.366Z,5.70
2023-02-09T12:38:56.609Z,5.05
2023-02-09T12:41:25.988Z,6.28
2023-02-09T12:44:26.612Z,7.18
2023-02-09T12:46:55.738Z,5.18
2023-02-09T12:49:33.609Z,5.25
2023-02-09T12:52:03.636Z,5.82
2023-02-09T12:54:34.432Z,5.05
2023-02-09T12:57:17.343Z,5.72
2023-02-09T12:59:51.040Z,6.27
2023-02-09T13:02:25.155Z,4.95
2023-02-09T13:05:15.589Z,5.85
2023-02-09T13:07:54.143Z,5.63
2023-02-09T13:10:36.726Z,5.85
2023-02-09T13:13:07.434Z,6.50
2023-02-09T13:15:44.650Z,5.68
2023-02-09T13:18:20.721Z,6.78
2023-02-09T13:20:50.733Z,6.00
2023-02-09T13:23:17.941Z,5.50
2023-02-09T13:25:47.159Z,5.90
2023-02-09T13:28:19.540Z,6.30
2023-02-09T13:30:47.554Z,6.28
2023-02-09T13:33:29.123Z,5.80
2023-02-09T13:36:06.892Z,5.65
2023-02-09T13:38:36.159Z,5.63
2023-02-09T13:41:04.203Z,5.88
2023-02-09T13:43:33.174Z,6.00
2023-02-09T13:46:02.061Z,5.78
2023-02-09T13:48:29.344Z,6.80
2023-02-09T13:50:58.356Z,6.13
2023-02-09T13:53:27.116Z,5.82
2023-02-09T13:55:55.364Z,6.28
2023-02-09T13:58:28.688Z,6.13
2023-02-09T14:01:22.097Z,6.22
2023-02-09T14:03:58.327Z,7.07
2023-02-09T14:06:34.973Z,6.13
2023-02-09T14:09:04.590Z,6.30
2023-02-09T14:11:43.318Z,8.30
2023-02-09T14:14:16.161Z,6.70
2023-02-09T14:16:53.099Z,6.35
2023-02-09T14:19:33.529Z,5.78
2023-02-09T14:22:00.791Z,8.93
2023-02-09T14:24:28.866Z,8.32
2023-02-09T14:27:04.915Z,6.25
2023-02-09T14:29:34.779Z,6.40
2023-02-09T14:32:05.333Z,5.97
2023-02-09T14:34:35.448Z,6.88
2023-02-09T14:37:11.920Z,10.68
2023-02-09T14:39:54.503Z,10.10
2023-02-09T14:42:21.769Z,6.90
2023-02-09T14:44:54.989Z,6.53
2023-02-09T14:47:28.686Z,6.90
2023-02-09T14:49:57.265Z,11.07
2023-02-09T14:52:29.002Z,6.68
2023-02-09T14:54:58.471Z,6.93
2023-02-09T14:57:26.795Z,7.15
2023-02-09T14:59:56.117Z,7.03
2023-02-09T15:02:27.018Z,6.95
2023-02-09T15:04:55.443Z,8.73
2023-02-09T15:07:25.027Z,7.28
2023-02-09T15:09:52.479Z,7.93
2023-02-09T15:12:24.118Z,7.82
2023-02-09T15:14:52.965Z,9.27
2023-02-09T15:17:21.993Z,6.85
2023-02-09T15:19:49.205Z,7.28
2023-02-09T15:22:17.095Z,6.88
2023-02-09T15:24:45.465Z,6.75
2023-02-09T15:27:30.142Z,10.30
2023-02-09T15:29:59.485Z,7.82
2023-02-09T15:32:28.201Z,8.00
2023-02-09T15:34:55.399Z,7.30
2023-02-09T15:37:24.195Z,8.32
2023-02-09T15:39:52.768Z,6.78
2023-02-09T15:42:39.544Z,6.78
2023-02-09T15:45:35.846Z,7.70
2023-02-09T15:48:03.867Z,6.97
2023-02-09T15:50:31.633Z,6.93
2023-02-09T15:52:59.658Z,8.30
2023-02-09T15:55:27.574Z,8.07
2023-02-09T15:57:55.381Z,11.50
2023-02-09T16:00:27.833Z,8.90
2023-02-09T16:02:56.097Z,8.20
2023-02-09T16:05:23.750Z,7.85
2023-02-09T16:07:51.757Z,8.10
2023-02-09T16:10:22.983Z,8.07
2023-02-09T16:12:50.835Z,7.20
2023-02-09T16:15:21.967Z,6.85
2023-02-09T16:17:49.552Z,7.57
2023-02-09T16:20:19.328Z,6.38
2023-02-09T16:22:48.636Z,7.80
2023-02-09T16:25:20.901Z,8.40
2023-02-09T16:27:48.584Z,7.60
2023-02-09T16:30:17.035Z,7.20
2023-02-09T16:32:44.691Z,7.28
2023-02-09T16:35:16.976Z,7.07
2023-02-09T16:37:45.278Z,7.35
2023-02-09T16:40:19.908Z,7.40
2023-02-09T16:42:48.616Z,7.22
2023-02-09T16:45:16.843Z,7.47
2023-02-09T16:47:49.613Z,7.20
2023-02-09T16:50:16.730Z,7.57
2023-02-09T16:52:44.152Z,8.13
2023-02-09T16:55:15.311Z,10.93
2023-02-09T16:57:42.478Z,7.65
2023-02-09T17:00:13.029Z,7.25
2023-02-09T17:02:45.339Z,7.45
2023-02-09T17:05:21.241Z,7.53
2023-02-09T17:07:54.787Z,8.05
2023-02-09T17:10:23.569Z,7.10
2023-02-09T17:12:53.262Z,8.52
2023-02-09T17:15:30.151Z,8.32
2023-02-09T17:18:01.943Z,8.93
2023-02-09T17:20:32.365Z,8.50
2023-02-09T17:22:59.608Z,15.88
2023-02-09T17:25:27.110Z,10.50
2023-02-09T17:27:55.659Z,8.95
2023-02-09T17:30:22.879Z,9.63
2023-02-09T17:32:53.253Z,9.35
2023-02-09T17:35:44.567Z,10.82
2023-02-09T17:38:17.836Z,10.77
2023-02-09T17:40:44.987Z,14.20
2023-02-09T17:43:12.233Z,16.80
2023-02-09T17:45:39.581Z,10.85
2023-02-09T17:48:07.175Z,11.05
2023-02-09T17:50:34.332Z,9.98
2023-02-09T17:53:01.487Z,9.55
2023-02-09T17:55:30.926Z,11.77
2023-02-09T17:57:59.618Z,9.98
2023-02-09T18:00:27.589Z,10.45
2023-02-09T18:02:55.441Z,9.73
2023-02-09T18:05:24.338Z,10.35
2023-02-09T18:07:52.083Z,11.77
2023-02-09T18:10:20.325Z,12.63
2023-02-09T18:12:47.803Z,11.88
2023-02-09T18:15:25.710Z,11.40
2023-02-09T18:17:53.605Z,12.63
2023-02-09T18:20:22.748Z,13.65
2023-02-09T18:22:50.315Z,11.50
2023-02-09T18:25:26.934Z,17.55
2023-02-09T18:27:54.174Z,14.15
2023-02-09T18:30:26.164Z,12.40
2023-02-09T18:32:53.975Z,14.20
2023-02-09T18:35:26.451Z,13.93
2023-02-09T18:37:53.928Z,11.88
2023-02-09T18:40:21.159Z,11.40
2023-02-09T18:42:48.485Z,12.38
2023-02-09T18:45:16.525Z,15.25
2023-02-09T18:47:44.221Z,12.35
2023-02-09T18:50:19.034Z,11.55
2023-02-09T18:52:51.247Z,10.98
2023-02-09T18:55:18.786Z,11.80
2023-02-09T18:57:46.844Z,10.88
2023-02-09T19:00:16.467Z,10.90
2023-02-09T19:02:44.667Z,11.32
2023-02-09T19:05:12.619Z,11.48
2023-02-09T19:07:39.903Z,11.40
2023-02-09T19:10:08.099Z,11.55
2023-02-09T19:12:35.439Z,12.43
2023-02-09T19:15:02.825Z,12.02
2023-02-09T19:17:30.179Z,10.75
2023-02-09T19:20:00.335Z,11.73
2023-02-09T19:22:27.836Z,11.48
2023-02-09T19:24:57.196Z,12.38
2023-02-09T19:27:26.180Z,11.50
2023-02-09T19:29:57.380Z,12.25
2023-02-09T19:32:25.956Z,11.85
2023-02-09T19:34:53.188Z,12.20
2023-02-09T19:37:21.787Z,12.43
2023-02-09T19:40:05.168Z,12.93
2023-02-09T19:42:32.679Z,11.40
2023-02-09T19:45:00.127Z,12.77
2023-02-09T19:47:27.542Z,14.05
2023-02-09T19:49:56.214Z,12.45
2023-02-09T19:52:23.856Z,14.85
2023-02-09T19:54:51.461Z,14.73
2023-02-09T19:57:22.605Z,14.75
2023-02-09T19:59:50.006Z,12.95
2023-02-09T20:02:17.806Z,12.82
2023-02-09T20:04:46.154Z,14.95
2023-02-09T20:07:14.330Z,12.40
2023-02-09T20:09:42.111Z,13.70
2023-02-09T20:12:10.178Z,14.30
2023-02-09T20:14:38.355Z,12.43
2023-02-09T20:17:05.892Z,12.77
2023-02-09T20:19:36.054Z,14.82
2023-02-09T20:22:03.712Z,12.75
2023-02-09T20:24:31.629Z,12.30
2023-02-09T20:26:58.865Z,13.48
2023-02-09T20:29:26.159Z,14.15
2023-02-09T20:31:53.427Z,16.08
2023-02-09T20:34:20.813Z,14.93
2023-02-09T20:36:48.302Z,16.13
2023-02-09T20:39:16.487Z,13.93
2023-02-09T20:42:05.520Z,13.40
2023-02-09T20:44:54.366Z,13.65
2023-02-09T20:47:21.541Z,14.18
2023-02-09T20:49:48.953Z,16.27
2023-02-09T20:52:16.421Z,16.05
2023-02-09T20:54:43.628Z,22.58
2023-02-09T20:57:11.009Z,19.90
2023-02-09T20:59:38.349Z,18.00
2023-02-09T21:02:05.919Z,20.42
2023-02-09T21:04:33.199Z,16.17
2023-02-09T21:07:00.516Z,14.63
2023-02-09T21:09:28.420Z,15.15
2023-02-09T21:11:57.426Z,14.25
2023-02-09T21:14:40.850Z,17.73
2023-02-09T21:17:09.284Z,15.98
2023-02-09T21:19:36.570Z,13.98
2023-02-09T21:22:03.939Z,16.38
2023-02-09T21:24:31.219Z,15.38
2023-02-09T21:27:00.726Z,14.43
2023-02-09T21:29:31.357Z,14.23
2023-02-09T21:32:01.428Z,14.50
2023-02-09T21:34:28.839Z,15.13
2023-02-09T21:36:56.163Z,12.85
2023-02-09T21:39:23.428Z,13.80
2023-02-09T21:42:09.739Z,13.68
2023-02-09T21:44:37.712Z,18.25
2023-02-09T21:47:05.036Z,17.77
2023-02-09T21:49:32.498Z,15.90
2023-02-09T21:51:59.813Z,16.15
2023-02-09T21:54:28.920Z,15.75
2023-02-09T21:56:56.257Z,15.15
2023-02-09T21:59:23.658Z,15.63
2023-02-09T22:01:51.310Z,13.85
2023-02-09T22:04:18.647Z,13.63
2023-02-09T22:06:47.606Z,14.70
2023-02-09T22:09:15.149Z,14.52
2023-02-09T22:11:42.441Z,14.73
2023-02-09T22:14:09.673Z,14.48
2023-02-09T22:16:36.970Z,14.05
2023-02-09T22:19:04.498Z,14.52
2023-02-09T22:21:31.684Z,13.00
2023-02-09T22:23:59.230Z,14.10
2023-02-09T22:26:26.465Z,13.82
2023-02-09T22:28:53.680Z,14.55
2023-02-09T22:31:21.734Z,15.32
2023-02-09T22:33:53.203Z,14.30
2023-02-09T22:36:20.918Z,14.45
2023-02-09T22:38:48.556Z,14.48
2023-02-09T22:41:23.200Z,15.50
2023-02-09T22:43:54.758Z,14.07
2023-02-09T22:46:22.545Z,14.43
2023-02-09T22:48:56.845Z,13.40
2023-02-09T22:51:24.742Z,12.20
2023-02-09T22:53:52.056Z,13.82
2023-02-09T22:56:19.275Z,14.02
2023-02-09T22:58:46.524Z,13.60
2023-02-09T23:01:14.000Z,15.15
2023-02-09T23:03:41.858Z,14.45
2023-02-09T23:06:10.131Z,15.18
2023-02-09T23:08:37.522Z,13.48
2023-02-09T23:11:15.355Z,13.63
2023-02-09T23:13:42.988Z,12.63
2023-02-09T23:16:20.339Z,13.48
2023-02-09T23:18:48.928Z,13.52
2023-02-09T23:21:17.172Z,12.77
2023-02-09T23:23:44.748Z,13.73
2023-02-09T23:26:12.212Z,14.15
2023-02-09T23:28:39.593Z,12.40
2023-02-09T23:31:07.868Z,12.55
2023-02-09T23:33:35.973Z,12.15
2023-02-09T23:36:05.060Z,13.70
2023-02-09T23:38:32.480Z,13.50
2023-02-09T23:41:00.031Z,13.13
2023-02-09T23:43:27.370Z,13.05
2023-02-09T23:45:54.909Z,11.98
2023-02-09T23:48:22.234Z,13.18
2023-02-09T23:50:49.474Z,12.18
2023-02-09T23:53:16.745Z,13.32
2023-02-09T23:55:50.736Z,13.30
2023-02-09T23:58:17.926Z,14.05
