createdAt,value
2022-08-07T00:00:05.549Z,0.1
2022-08-07T00:02:44.402Z,0.1
2022-08-07T00:03:47.793Z,0.1
2022-08-07T00:04:49.301Z,0.1
2022-08-07T00:05:50.812Z,0.1
2022-08-07T00:06:52.723Z,0.1
2022-08-07T00:08:02.342Z,0.1
2022-08-07T00:09:23.505Z,0.1
2022-08-07T00:10:31.864Z,0.1
2022-08-07T00:11:33.572Z,0.1
2022-08-07T00:12:34.094Z,0.1
2022-08-07T00:13:45.084Z,0.1
2022-08-07T00:14:45.604Z,0.1
2022-08-07T00:15:51.856Z,0.1
2022-08-07T00:16:52.474Z,0.1
2022-08-07T00:17:53.006Z,0.1
2022-08-07T00:18:53.499Z,0.1
2022-08-07T00:20:03.839Z,0.1
2022-08-07T00:22:03.543Z,0.1
2022-08-07T00:23:08.960Z,0.1
2022-08-07T00:24:09.527Z,0.1
2022-08-07T00:25:17.583Z,0.1
2022-08-07T00:27:09.443Z,0.1
2022-08-07T00:28:11.140Z,0.1
2022-08-07T00:29:15.987Z,0.1
2022-08-07T00:30:28.726Z,0.1
2022-08-07T00:31:42.364Z,0.1
2022-08-07T00:32:42.900Z,0.1
2022-08-07T00:33:48.086Z,0.1
2022-08-07T00:34:50.994Z,0.1
2022-08-07T00:35:51.513Z,0
2022-08-07T00:36:52.446Z,0
2022-08-07T00:37:52.973Z,0
2022-08-07T00:38:53.533Z,0
2022-08-07T00:39:55.377Z,0
2022-08-07T00:40:58.270Z,0.1
2022-08-07T00:42:05.635Z,0.1
2022-08-07T00:44:02.733Z,0.1
2022-08-07T00:45:16.367Z,0.1
2022-08-07T00:46:18.122Z,0.1
2022-08-07T00:48:11.326Z,0.1
2022-08-07T00:50:46.423Z,0.1
2022-08-07T00:51:59.081Z,0.1
2022-08-07T00:52:59.625Z,0.1
2022-08-07T00:54:00.137Z,0.1
2022-08-07T00:55:11.001Z,0.1
2022-08-07T00:56:14.367Z,0.1
2022-08-07T00:57:14.961Z,0.1
2022-08-07T00:58:15.484Z,0.1
2022-08-07T00:59:16.351Z,0.1
2022-08-07T01:00:22.258Z,0.1
2022-08-07T01:01:23.809Z,0.1
2022-08-07T01:02:29.998Z,0.1
2022-08-07T01:04:00.664Z,0.1
2022-08-07T01:05:02.563Z,0.1
2022-08-07T01:06:03.077Z,0.1
2022-08-07T01:07:03.948Z,0.1
2022-08-07T01:08:04.521Z,0.1
2022-08-07T01:09:08.008Z,0.1
2022-08-07T01:10:12.798Z,0.1
2022-08-07T01:12:31.008Z,0.1
2022-08-07T01:13:35.516Z,0.1
2022-08-07T01:14:37.525Z,0.1
2022-08-07T01:16:06.287Z,0.1
2022-08-07T01:17:07.502Z,0.1
2022-08-07T01:18:09.898Z,0.1
2022-08-07T01:19:19.986Z,0.1
2022-08-07T01:20:31.673Z,0.1
2022-08-07T01:21:38.446Z,0.1
2022-08-07T01:23:12.895Z,0
2022-08-07T01:24:13.541Z,0
2022-08-07T01:25:56.662Z,0
2022-08-07T01:26:58.491Z,0.1
2022-08-07T01:27:59.840Z,0.1
2022-08-07T01:29:00.389Z,0.1
2022-08-07T01:30:01.165Z,0.1
2022-08-07T01:31:03.174Z,0.1
2022-08-07T01:32:13.713Z,0.1
2022-08-07T01:33:14.353Z,0.1
2022-08-07T01:34:15.526Z,0.1
2022-08-07T01:35:17.616Z,0.1
2022-08-07T01:36:40.867Z,0.1
2022-08-07T01:37:41.733Z,0.1
2022-08-07T01:38:42.264Z,0.1
2022-08-07T01:39:48.104Z,0.1
2022-08-07T01:40:48.664Z,0.1
2022-08-07T01:42:55.077Z,0.1
2022-08-07T01:43:58.033Z,0.1
2022-08-07T01:44:58.553Z,0.1
2022-08-07T01:46:00.896Z,0.1
2022-08-07T01:48:30.640Z,0.1
2022-08-07T01:49:32.313Z,0.1
2022-08-07T01:50:33.036Z,0.1
2022-08-07T01:52:05.163Z,0.1
2022-08-07T01:53:09.331Z,0.1
2022-08-07T01:54:37.566Z,0.1
2022-08-07T01:55:38.388Z,0.1
2022-08-07T01:56:39.034Z,0.1
2022-08-07T01:58:33.252Z,0.1
2022-08-07T01:59:33.987Z,0.1
2022-08-07T02:00:49.952Z,0.1
2022-08-07T02:02:06.527Z,0.1
2022-08-07T02:03:32.029Z,0.1
2022-08-07T02:04:57.614Z,0.1
2022-08-07T02:06:01.414Z,0.1
2022-08-07T02:07:03.965Z,0.1
2022-08-07T02:08:05.205Z,0
2022-08-07T02:09:05.718Z,0
2022-08-07T02:10:06.553Z,0
2022-08-07T02:11:57.951Z,0
2022-08-07T02:13:08.034Z,0.1
2022-08-07T02:14:41.046Z,0.1
2022-08-07T02:15:41.756Z,0.1
2022-08-07T02:16:42.696Z,0.1
2022-08-07T02:17:52.072Z,0.1
2022-08-07T02:18:52.818Z,0.1
2022-08-07T02:20:23.648Z,0.1
2022-08-07T02:21:25.778Z,0.1
2022-08-07T02:22:28.139Z,0.1
2022-08-07T02:23:31.034Z,0.1
2022-08-07T02:24:36.548Z,0.1
2022-08-07T02:26:36.360Z,0.1
2022-08-07T02:27:44.312Z,0.1
2022-08-07T02:28:52.711Z,0.1
2022-08-07T02:29:55.411Z,0.1
2022-08-07T02:30:56.292Z,0.1
2022-08-07T02:31:59.846Z,0.1
2022-08-07T02:33:10.799Z,0.1
2022-08-07T02:34:18.294Z,0.1
2022-08-07T02:36:33.271Z,0.1
2022-08-07T02:37:44.510Z,0.1
2022-08-07T02:38:57.911Z,0.1
2022-08-07T02:40:35.570Z,0.1
2022-08-07T02:41:38.134Z,0.1
2022-08-07T02:42:39.689Z,0.1
2022-08-07T02:43:49.170Z,0.1
2022-08-07T02:44:51.847Z,0.1
2022-08-07T02:46:02.902Z,0.1
2022-08-07T02:47:04.436Z,0.1
2022-08-07T02:48:15.921Z,0.1
2022-08-07T02:50:00.323Z,0.1
2022-08-07T02:51:01.026Z,0.1
2022-08-07T02:52:01.577Z,0.1
2022-08-07T02:53:06.676Z,0.1
2022-08-07T02:54:14.429Z,0
2022-08-07T02:56:06.493Z,0
2022-08-07T02:57:14.360Z,0
2022-08-07T02:58:14.849Z,0
2022-08-07T02:59:15.325Z,0
2022-08-07T03:00:18.517Z,0
2022-08-07T03:01:40.414Z,0
2022-08-07T03:02:56.466Z,0.1
2022-08-07T03:04:12.708Z,0.1
2022-08-07T03:05:23.274Z,0.1
2022-08-07T03:06:34.985Z,0.1
2022-08-07T03:08:10.689Z,0.1
2022-08-07T03:09:11.918Z,0.1
2022-08-07T03:10:14.710Z,0.1
2022-08-07T03:11:15.481Z,0.1
2022-08-07T03:12:31.355Z,0.1
2022-08-07T03:14:01.472Z,0.1
2022-08-07T03:15:08.303Z,0.1
2022-08-07T03:16:11.909Z,0.1
2022-08-07T03:17:14.567Z,0.1
2022-08-07T03:18:25.905Z,0.1
2022-08-07T03:19:37.742Z,0.1
2022-08-07T03:20:38.268Z,0.1
2022-08-07T03:21:51.318Z,0.1
2022-08-07T03:22:51.835Z,0.1
2022-08-07T03:24:27.986Z,0.1
2022-08-07T03:25:41.975Z,0.1
2022-08-07T03:26:59.704Z,0.1
2022-08-07T03:28:40.097Z,0.1
2022-08-07T03:29:51.478Z,0.1
2022-08-07T03:30:52.336Z,0.1
2022-08-07T03:31:53.426Z,0.1
2022-08-07T03:33:01.187Z,0.1
2022-08-07T03:34:01.735Z,0.1
2022-08-07T03:35:26.218Z,0.1
2022-08-07T03:36:26.952Z,0.1
2022-08-07T03:37:37.304Z,0.1
2022-08-07T03:38:47.196Z,0.1
2022-08-07T03:40:17.297Z,0.1
2022-08-07T03:41:51.084Z,0.1
2022-08-07T03:42:55.350Z,0.1
2022-08-07T03:43:57.830Z,0
2022-08-07T03:45:01.712Z,0.1
2022-08-07T03:46:18.886Z,0.1
2022-08-07T03:47:19.456Z,0.1
2022-08-07T03:48:19.989Z,0.1
2022-08-07T03:49:20.522Z,0.1
2022-08-07T03:50:23.702Z,0.1
2022-08-07T03:51:55.267Z,0.1
2022-08-07T03:53:02.160Z,0.1
2022-08-07T03:54:57.038Z,0.1
2022-08-07T03:56:06.196Z,0.1
2022-08-07T03:57:07.863Z,0.1
2022-08-07T03:59:13.177Z,0.1
2022-08-07T04:00:15.143Z,0.1
2022-08-07T04:01:15.812Z,0.1
2022-08-07T04:02:19.193Z,0.1
2022-08-07T04:03:21.314Z,0.1
2022-08-07T04:04:21.962Z,0.1
2022-08-07T04:05:45.525Z,0.1
2022-08-07T04:06:51.927Z,0.1
2022-08-07T04:07:52.783Z,0.1
2022-08-07T04:08:53.275Z,0.1
2022-08-07T04:09:53.785Z,0.1
2022-08-07T04:12:29.262Z,0.1
2022-08-07T04:14:43.344Z,0.1
2022-08-07T04:15:49.247Z,0.1
2022-08-07T04:17:03.260Z,0.1
2022-08-07T04:19:12.533Z,0.1
2022-08-07T04:20:16.380Z,0.1
2022-08-07T04:21:17.283Z,0.1
2022-08-07T04:22:18.154Z,0.1
2022-08-07T04:23:19.819Z,0.1
2022-08-07T04:24:41.139Z,0.1
2022-08-07T04:25:42.924Z,0.1
2022-08-07T04:26:45.487Z,0
2022-08-07T04:28:01.221Z,0.1
2022-08-07T04:29:03.512Z,0.1
2022-08-07T04:30:39.173Z,0.1
2022-08-07T04:32:11.195Z,0.1
2022-08-07T04:33:16.080Z,0.1
2022-08-07T04:34:34.140Z,0.1
2022-08-07T04:35:41.827Z,0.1
2022-08-07T04:36:45.475Z,0.1
2022-08-07T04:38:07.618Z,0.1
2022-08-07T04:39:10.904Z,0.1
2022-08-07T04:40:14.415Z,0.1
2022-08-07T04:41:19.541Z,0.1
2022-08-07T04:42:20.176Z,0.1
2022-08-07T04:43:21.336Z,0.1
2022-08-07T04:45:10.941Z,0.1
2022-08-07T04:46:25.878Z,0.1
2022-08-07T04:48:11.018Z,0.1
2022-08-07T04:49:25.785Z,0.1
2022-08-07T04:50:27.802Z,0.1
2022-08-07T04:51:32.326Z,0.1
2022-08-07T04:52:32.804Z,0.1
2022-08-07T04:54:07.918Z,0.1
2022-08-07T05:00:31.161Z,0.1
2022-08-07T05:01:33.106Z,0.1
2022-08-07T05:02:33.653Z,0.1
2022-08-07T05:04:17.190Z,0.1
2022-08-07T05:05:57.694Z,0.1
2022-08-07T05:06:59.432Z,0.1
2022-08-07T05:07:59.973Z,0.1
2022-08-07T05:09:03.386Z,0
2022-08-07T05:10:05.689Z,0
2022-08-07T05:11:09.367Z,0
2022-08-07T05:12:09.890Z,0
2022-08-07T05:15:05.228Z,0.1
2022-08-07T05:16:05.842Z,0.1
2022-08-07T05:17:50.632Z,0.1
2022-08-07T05:18:55.242Z,0.1
2022-08-07T05:19:55.715Z,0.1
2022-08-07T05:20:58.147Z,0.1
2022-08-07T05:22:05.033Z,0.1
2022-08-07T05:23:16.557Z,0.1
2022-08-07T05:24:17.106Z,0.1
2022-08-07T05:26:19.014Z,0.1
2022-08-07T05:28:26.640Z,0.1
2022-08-07T05:29:52.348Z,0.1
2022-08-07T05:30:56.872Z,0.1
2022-08-07T05:31:57.707Z,0.1
2022-08-07T05:32:58.238Z,0.1
2022-08-07T05:34:11.913Z,0.1
2022-08-07T05:35:14.409Z,0.1
2022-08-07T05:36:32.208Z,0.1
2022-08-07T05:37:42.597Z,0.1
2022-08-07T05:40:18.202Z,0.1
2022-08-07T05:41:23.172Z,0.1
2022-08-07T05:42:39.153Z,0.1
2022-08-07T05:44:13.100Z,0.1
2022-08-07T05:45:48.541Z,0.1
2022-08-07T05:46:51.660Z,0.1
2022-08-07T05:48:03.678Z,0.1
2022-08-07T05:49:14.245Z,0.1
2022-08-07T05:50:14.999Z,0.1
2022-08-07T05:51:16.448Z,0.1
2022-08-07T05:52:32.862Z,0.1
2022-08-07T05:54:44.751Z,0.1
2022-08-07T05:56:06.729Z,0.1
2022-08-07T05:57:07.881Z,0.1
2022-08-07T05:58:11.291Z,0.1
2022-08-07T05:59:14.163Z,0.1
2022-08-07T06:00:18.029Z,0.1
2022-08-07T06:01:19.775Z,0.8
2022-08-07T06:02:30.991Z,1.1
2022-08-07T06:04:01.511Z,1.1
2022-08-07T06:05:04.224Z,1
2022-08-07T06:06:09.723Z,1
2022-08-07T06:08:31.480Z,1
2022-08-07T06:10:11.411Z,0.9
2022-08-07T06:11:15.908Z,0.9
2022-08-07T06:12:33.271Z,0.9
2022-08-07T06:14:21.604Z,0.9
2022-08-07T06:15:43.087Z,0.8
2022-08-07T06:16:43.652Z,0.8
2022-08-07T06:17:56.238Z,0.8
2022-08-07T06:18:58.782Z,1.6
2022-08-07T06:20:05.735Z,2.3
2022-08-07T06:22:27.540Z,2.5
2022-08-07T06:24:58.255Z,2.4
2022-08-07T06:26:02.302Z,2.3
2022-08-07T06:27:04.079Z,2.2
2022-08-07T06:28:06.404Z,2.2
2022-08-07T06:29:07.056Z,2.1
2022-08-07T06:30:45.685Z,2.4
2022-08-07T06:31:50.859Z,3.1
2022-08-07T06:32:51.981Z,3.1
2022-08-07T06:33:54.900Z,3
2022-08-07T06:34:55.433Z,3
2022-08-07T06:36:35.675Z,2.9
2022-08-07T06:37:44.940Z,2.9
2022-08-07T06:40:20.339Z,2.8
2022-08-07T06:42:03.756Z,4
2022-08-07T06:43:22.692Z,3.8
2022-08-07T06:44:24.565Z,3.7
2022-08-07T06:45:25.170Z,3.7
2022-08-07T06:46:35.691Z,3.6
2022-08-07T06:47:59.857Z,3.5
2022-08-07T06:49:04.873Z,3.5
2022-08-07T06:50:11.115Z,3.4
2022-08-07T06:51:33.371Z,3.3
2022-08-07T06:52:36.692Z,3.3
2022-08-07T06:56:02.032Z,3.3
2022-08-07T06:57:03.245Z,3.1
2022-08-07T06:58:04.715Z,3
2022-08-07T07:00:18.625Z,3
2022-08-07T07:01:19.452Z,2.9
2022-08-07T07:03:00.699Z,2.8
2022-08-07T07:04:34.168Z,2.7
2022-08-07T07:06:11.516Z,2.6
2022-08-07T07:08:09.974Z,2.9
2022-08-07T07:09:18.735Z,3.2
2022-08-07T07:10:26.879Z,3.6
2022-08-07T07:12:25.690Z,3.5
2022-08-07T07:14:02.700Z,3.4
2022-08-07T07:15:16.192Z,3.3
2022-08-07T07:16:30.888Z,3.2
2022-08-07T07:17:45.608Z,3.2
2022-08-07T07:18:51.055Z,3.1
2022-08-07T07:19:59.415Z,3
2022-08-07T07:21:00.399Z,3.1
2022-08-07T07:24:12.484Z,3
2022-08-07T07:26:38.160Z,3.3
2022-08-07T07:28:07.493Z,3.6
2022-08-07T07:30:12.352Z,3.6
2022-08-07T07:31:46.491Z,3.5
2022-08-07T07:32:48.305Z,3.4
2022-08-07T07:33:57.473Z,3.4
2022-08-07T07:34:59.685Z,3.3
2022-08-07T07:36:17.637Z,3.2
2022-08-07T07:38:02.367Z,3.2
2022-08-07T07:39:03.489Z,3.3
2022-08-07T07:40:15.900Z,3.3
2022-08-07T07:41:16.435Z,3.2
2022-08-07T07:42:20.982Z,3.1
2022-08-07T07:44:26.625Z,3.1
2022-08-07T07:47:00.364Z,3
2022-08-07T07:48:37.777Z,2.9
2022-08-07T07:50:40.394Z,2.8
2022-08-07T07:51:59.968Z,2.7
2022-08-07T07:53:01.289Z,3.4
2022-08-07T07:54:02.929Z,3.6
2022-08-07T07:55:03.787Z,4.3
2022-08-07T07:56:04.391Z,4.3
2022-08-07T07:57:04.953Z,4.2
2022-08-07T07:58:05.522Z,4.1
2022-08-07T07:59:06.402Z,4.1
2022-08-07T08:00:09.635Z,4
2022-08-07T08:02:10.950Z,3.9
2022-08-07T08:04:12.214Z,3.8
2022-08-07T08:05:15.536Z,3.6
2022-08-07T08:06:16.265Z,3.5
2022-08-07T08:07:20.521Z,3.5
2022-08-07T08:08:42.139Z,3.4
2022-08-07T08:10:05.971Z,3.3
2022-08-07T08:11:16.675Z,3.2
2022-08-07T08:12:52.748Z,3.1
2022-08-07T08:14:00.663Z,3
2022-08-07T08:15:01.178Z,2.9
2022-08-07T08:16:12.967Z,2.8
2022-08-07T08:18:18.517Z,2.8
2022-08-07T08:20:32.304Z,2.6
2022-08-07T08:22:04.088Z,3.5
2022-08-07T08:23:09.715Z,3.6
2022-08-07T08:24:46.570Z,4.9
2022-08-07T08:25:50.063Z,5.4
2022-08-07T08:26:51.009Z,5.3
2022-08-07T08:28:04.258Z,5.2
2022-08-07T08:29:05.077Z,5.1
2022-08-07T08:30:05.671Z,5
2022-08-07T08:31:06.233Z,4.9
2022-08-07T08:32:25.630Z,4.8
2022-08-07T08:33:38.964Z,4.6
2022-08-07T08:34:39.446Z,4.5
2022-08-07T08:35:51.137Z,4.5
2022-08-07T08:36:58.705Z,4.3
2022-08-07T08:38:04.973Z,4.3
2022-08-07T08:39:06.957Z,4.2
2022-08-07T08:40:23.465Z,4
2022-08-07T08:41:59.595Z,3.9
2022-08-07T08:43:00.389Z,3.8
2022-08-07T08:44:00.870Z,3.7
2022-08-07T08:45:04.754Z,3.7
2022-08-07T08:46:05.286Z,3.6
2022-08-07T08:47:11.564Z,3.5
2022-08-07T08:48:20.762Z,3.4
2022-08-07T08:50:02.367Z,3.3
2022-08-07T08:52:01.056Z,3.2
2022-08-07T08:53:16.745Z,3.1
2022-08-07T08:54:18.617Z,3
2022-08-07T08:55:59.344Z,2.9
2022-08-07T08:57:02.348Z,2.8
2022-08-07T08:58:04.335Z,2.8
2022-08-07T08:59:16.613Z,2.7
2022-08-07T09:00:19.216Z,2.7
2022-08-07T09:01:24.459Z,2.6
2022-08-07T09:02:38.145Z,2.6
2022-08-07T09:03:55.652Z,2.8
2022-08-07T09:04:58.668Z,3.4
2022-08-07T09:05:59.410Z,3.3
2022-08-07T09:06:59.932Z,3.6
2022-08-07T09:08:00.458Z,4.6
2022-08-07T09:09:13.604Z,4.5
2022-08-07T09:10:21.779Z,4.5
2022-08-07T09:12:00.756Z,4.4
2022-08-07T09:13:09.737Z,4.3
2022-08-07T09:14:10.265Z,4.2
2022-08-07T09:16:30.915Z,4.1
2022-08-07T09:18:11.610Z,4.3
2022-08-07T09:19:55.639Z,5.9
2022-08-07T09:21:01.495Z,5.8
2022-08-07T09:25:00.778Z,5.7
2022-08-07T09:26:08.124Z,5.3
2022-08-07T09:27:13.776Z,5.3
2022-08-07T09:30:09.293Z,5.7
2022-08-07T09:31:10.011Z,5.5
2022-08-07T09:32:21.123Z,5.4
2022-08-07T09:33:58.258Z,5.3
2022-08-07T09:36:06.371Z,5.1
2022-08-07T09:37:11.109Z,4.8
2022-08-07T09:38:11.590Z,4.8
2022-08-07T09:39:58.158Z,5.3
2022-08-07T09:41:03.656Z,5.5
2022-08-07T09:42:09.490Z,5.4
2022-08-07T09:43:18.846Z,5.6
2022-08-07T09:46:28.917Z,5.6
2022-08-07T09:50:19.950Z,5
2022-08-07T09:52:35.214Z,4.9
2022-08-07T09:53:58.186Z,5.1
2022-08-07T09:55:02.763Z,5
2022-08-07T09:56:06.700Z,4.9
2022-08-07T09:57:14.718Z,4.8
2022-08-07T09:58:16.079Z,4.7
2022-08-07T09:59:29.491Z,4.6
2022-08-07T10:00:44.977Z,4.5
2022-08-07T10:01:54.804Z,4.4
2022-08-07T10:02:56.753Z,4.3
2022-08-07T10:04:16.154Z,4.3
2022-08-07T10:06:06.562Z,4.1
2022-08-07T10:07:31.971Z,4.6
2022-08-07T10:08:52.739Z,5.7
2022-08-07T10:10:03.509Z,5.6
2022-08-07T10:12:15.601Z,5.5
2022-08-07T10:14:02.463Z,5.2
2022-08-07T10:15:03.468Z,5
2022-08-07T10:16:05.451Z,4.9
2022-08-07T10:17:17.246Z,4.8
2022-08-07T10:18:27.060Z,4.7
2022-08-07T10:19:30.492Z,4.6
2022-08-07T10:20:32.308Z,4.5
2022-08-07T10:22:33.495Z,4.4
2022-08-07T10:24:10.181Z,4.2
2022-08-07T10:25:11.151Z,4
2022-08-07T10:26:11.685Z,3.9
2022-08-07T10:27:16.402Z,3.9
2022-08-07T10:28:16.911Z,3.8
2022-08-07T10:29:18.048Z,4
2022-08-07T10:30:19.941Z,4
2022-08-07T10:31:20.506Z,3.9
2022-08-07T10:33:00.183Z,3.8
2022-08-07T10:34:27.128Z,4.6
2022-08-07T10:36:12.769Z,4.4
2022-08-07T10:37:13.305Z,4.3
2022-08-07T10:38:49.806Z,4.2
2022-08-07T10:40:09.395Z,4.1
2022-08-07T10:42:00.286Z,4.3
2022-08-07T10:43:00.838Z,4.2
2022-08-07T10:44:08.263Z,4.1
2022-08-07T10:45:10.722Z,4
2022-08-07T10:46:11.692Z,3.9
2022-08-07T10:47:14.592Z,3.8
2022-08-07T10:48:15.362Z,3.7
2022-08-07T10:49:51.310Z,3.6
2022-08-07T10:50:52.422Z,3.6
2022-08-07T10:52:14.150Z,3.9
2022-08-07T10:53:22.942Z,4
2022-08-07T10:54:24.867Z,3.9
2022-08-07T10:55:39.212Z,3.9
2022-08-07T10:56:42.756Z,3.8
2022-08-07T10:57:56.551Z,3.7
2022-08-07T10:59:00.419Z,3.6
2022-08-07T11:00:01.598Z,4.2
2022-08-07T11:01:12.640Z,4.1
2022-08-07T11:02:35.366Z,4
2022-08-07T11:04:31.099Z,3.9
2022-08-07T11:05:51.422Z,3.8
2022-08-07T11:06:51.961Z,3.7
2022-08-07T11:08:03.660Z,4.8
2022-08-07T11:10:10.774Z,4.7
2022-08-07T11:11:11.997Z,6.1
2022-08-07T11:12:31.385Z,6
2022-08-07T11:15:00.994Z,5.8
2022-08-07T11:16:07.613Z,5.5
2022-08-07T11:17:10.139Z,5.4
2022-08-07T11:18:12.914Z,5.3
2022-08-07T11:19:27.580Z,5.2
2022-08-07T11:20:28.677Z,5.1
2022-08-07T11:21:32.397Z,5
2022-08-07T11:22:46.923Z,4.8
2022-08-07T11:23:50.674Z,4.7
2022-08-07T11:24:52.232Z,4.6
2022-08-07T11:25:53.339Z,4.5
2022-08-07T11:26:56.092Z,4.4
2022-08-07T11:28:04.998Z,4.3
2022-08-07T11:29:44.281Z,4.3
2022-08-07T11:30:52.502Z,4.1
2022-08-07T11:31:53.525Z,4
2022-08-07T11:32:56.974Z,4
2022-08-07T11:34:00.975Z,3.9
2022-08-07T11:35:02.645Z,3.8
2022-08-07T11:36:10.688Z,4.9
2022-08-07T11:37:12.224Z,4.8
2022-08-07T11:38:18.241Z,4.7
2022-08-07T11:39:23.659Z,4.7
2022-08-07T11:40:28.062Z,4.6
2022-08-07T11:42:03.591Z,5.2
2022-08-07T11:43:04.087Z,5.1
2022-08-07T11:44:18.932Z,5
2022-08-07T11:45:36.291Z,4.9
2022-08-07T11:46:38.406Z,4.8
2022-08-07T11:48:09.584Z,4.7
2022-08-07T11:50:33.426Z,4.6
2022-08-07T11:51:46.731Z,4.4
2022-08-07T11:52:48.121Z,4.3
2022-08-07T11:54:10.557Z,4.2
2022-08-07T11:56:28.221Z,4.1
2022-08-07T11:58:02.107Z,3.9
2022-08-07T11:59:02.685Z,3.8
2022-08-07T12:00:27.711Z,5
2022-08-07T12:02:01.360Z,6.2
2022-08-07T12:03:02.232Z,6
2022-08-07T12:04:02.775Z,5.9
2022-08-07T12:05:41.490Z,5.8
2022-08-07T12:07:18.903Z,5.6
2022-08-07T12:08:35.338Z,5.5
2022-08-07T12:09:35.862Z,5.3
2022-08-07T12:10:42.321Z,5.2
2022-08-07T12:12:12.420Z,5.1
2022-08-07T12:13:18.872Z,4.9
2022-08-07T12:14:38.560Z,4.8
2022-08-07T12:16:09.448Z,4.7
2022-08-07T12:17:22.200Z,4.6
2022-08-07T12:18:30.819Z,4.5
2022-08-07T12:20:10.485Z,4.4
2022-08-07T12:22:58.744Z,4.2
2022-08-07T12:24:40.102Z,4
2022-08-07T12:26:34.442Z,3.9
2022-08-07T12:28:11.885Z,3.8
2022-08-07T12:29:13.807Z,6.9
2022-08-07T12:30:14.327Z,6.8
2022-08-07T12:31:23.768Z,6.6
2022-08-07T12:32:24.295Z,6.5
2022-08-07T12:34:04.304Z,6.4
2022-08-07T12:35:13.885Z,6.2
2022-08-07T12:36:15.754Z,6.1
2022-08-07T12:38:11.809Z,7.5
2022-08-07T12:39:51.765Z,7.3
2022-08-07T12:40:54.141Z,7.1
2022-08-07T12:41:54.713Z,7
2022-08-07T12:42:57.618Z,6.9
2022-08-07T12:44:12.951Z,6.8
2022-08-07T12:45:18.258Z,6.6
2022-08-07T12:46:34.873Z,6.5
2022-08-07T12:47:40.742Z,6.4
2022-08-07T12:48:55.278Z,6.2
2022-08-07T12:50:49.231Z,6.1
2022-08-07T12:52:19.505Z,5.9
2022-08-07T12:53:22.599Z,5.7
2022-08-07T12:54:41.425Z,5.6
2022-08-07T12:56:09.547Z,5.5
2022-08-07T12:57:10.638Z,5.4
2022-08-07T12:58:13.201Z,5.8
2022-08-07T12:59:21.251Z,5.7
2022-08-07T13:00:49.898Z,5.6
2022-08-07T13:01:51.389Z,5.4
2022-08-07T13:02:53.648Z,5.3
2022-08-07T13:04:05.701Z,5.2
2022-08-07T13:06:27.023Z,5.2
2022-08-07T13:08:19.523Z,4.9
2022-08-07T13:10:43.927Z,4.8
2022-08-07T13:12:13.207Z,4.6
2022-08-07T13:13:50.540Z,4.4
2022-08-07T13:14:55.420Z,4.3
2022-08-07T13:15:59.682Z,4.2
2022-08-07T13:17:00.204Z,4.2
2022-08-07T13:18:01.917Z,4.4
2022-08-07T13:19:02.801Z,6.5
2022-08-07T13:20:04.675Z,6.4
2022-08-07T13:21:08.027Z,6.4
2022-08-07T13:22:30.191Z,6.3
2022-08-07T13:24:05.111Z,6.2
2022-08-07T13:25:07.021Z,6
2022-08-07T13:26:20.095Z,5.9
2022-08-07T13:28:18.261Z,5.8
2022-08-07T13:29:19.434Z,5.6
2022-08-07T13:30:53.353Z,5.5
2022-08-07T13:32:37.794Z,5.3
2022-08-07T13:34:36.152Z,6.1
2022-08-07T13:36:05.990Z,5.9
2022-08-07T13:37:30.827Z,5.7
2022-08-07T13:38:31.597Z,6.1
2022-08-07T13:40:43.275Z,6
2022-08-07T13:41:48.199Z,5.8
2022-08-07T13:42:49.362Z,5.6
2022-08-07T13:43:56.413Z,5.6
2022-08-07T13:46:29.983Z,5.4
2022-08-07T13:48:10.729Z,5.2
2022-08-07T13:50:55.545Z,5.5
2022-08-07T13:52:36.430Z,5.3
2022-08-07T13:54:03.617Z,5.1
2022-08-07T13:55:06.701Z,5
2022-08-07T13:56:12.504Z,4.9
2022-08-07T13:57:24.566Z,4.8
2022-08-07T13:58:32.126Z,4.7
2022-08-07T13:59:32.652Z,5.9
2022-08-07T14:00:50.713Z,5.9
2022-08-07T14:02:05.532Z,5.8
2022-08-07T14:03:06.750Z,5.6
2022-08-07T14:04:08.820Z,5.5
2022-08-07T14:05:09.521Z,5.4
2022-08-07T14:06:10.739Z,5.3
2022-08-07T14:07:12.719Z,5.1
2022-08-07T14:08:13.404Z,5.1
2022-08-07T14:10:24.440Z,5.6
2022-08-07T14:12:07.477Z,8.5
2022-08-07T14:13:16.486Z,8.3
2022-08-07T14:14:18.206Z,8.2
2022-08-07T14:15:24.152Z,8
2022-08-07T14:16:31.689Z,7.8
2022-08-07T14:18:30.952Z,7.6
2022-08-07T14:22:41.339Z,7.3
2022-08-07T14:24:03.618Z,6.8
2022-08-07T14:25:04.347Z,6.6
2022-08-07T14:26:08.543Z,6.5
2022-08-07T14:28:13.845Z,6.3
2022-08-07T14:30:12.863Z,6.1
2022-08-07T14:31:16.580Z,6.2
2022-08-07T14:32:19.934Z,6.1
2022-08-07T14:33:23.934Z,5.9
2022-08-07T14:34:30.887Z,5.8
2022-08-07T14:35:47.866Z,5.7
2022-08-07T14:36:56.784Z,5.5
2022-08-07T14:38:07.761Z,5.4
2022-08-07T14:40:26.300Z,5.3
2022-08-07T15:52:01.401Z,5.1
2022-08-07T15:53:05.138Z,6.2
2022-08-07T15:54:12.505Z,6.1
2022-08-07T15:55:13.816Z,6
2022-08-07T15:56:15.078Z,5.9
2022-08-07T15:57:49.600Z,5.8
2022-08-07T15:58:53.152Z,5.6
2022-08-07T15:59:59.537Z,5.5
2022-08-07T16:01:05.485Z,5.4
2022-08-07T16:02:06.283Z,5.3
2022-08-07T16:03:47.747Z,5.1
2022-08-07T16:04:57.913Z,4.9
2022-08-07T16:05:59.345Z,4.8
2022-08-07T16:07:05.028Z,4.7
2022-08-07T16:09:42.659Z,5
2022-08-07T16:10:48.991Z,4.9
2022-08-07T16:11:49.806Z,4.8
2022-08-07T16:13:58.168Z,4.7
2022-08-07T16:15:00.136Z,4.5
2022-08-07T16:16:48.069Z,4.4
2022-08-07T16:18:04.226Z,4.3
2022-08-07T16:19:10.039Z,4.2
2022-08-07T16:20:37.012Z,4.1
2022-08-07T16:22:31.734Z,4
2022-08-07T16:23:58.992Z,3.9
2022-08-07T16:25:00.225Z,3.8
2022-08-07T16:26:01.457Z,3.8
2022-08-07T16:27:01.974Z,3.7
2022-08-07T16:28:02.484Z,3.9
2022-08-07T16:30:32.415Z,3.8
2022-08-07T16:31:58.643Z,3.6
2022-08-07T16:34:12.493Z,3.6
2022-08-07T16:36:03.017Z,3.4
2022-08-07T16:38:11.645Z,4.4
2022-08-07T16:39:40.268Z,4.4
2022-08-07T16:41:04.609Z,5.6
2022-08-07T16:42:09.017Z,5.5
2022-08-07T16:43:11.210Z,5.4
2022-08-07T16:46:21.728Z,5.3
2022-08-07T16:48:05.461Z,5
2022-08-07T16:50:48.350Z,4.9
2022-08-07T16:52:55.469Z,4.7
2022-08-07T16:54:11.504Z,4.6
2022-08-07T16:55:15.585Z,4.5
2022-08-07T16:56:16.082Z,4.4
2022-08-07T16:58:04.381Z,4.3
2022-08-07T16:59:18.014Z,4.2
2022-08-07T17:00:31.329Z,4.2
2022-08-07T17:01:41.563Z,4.1
2022-08-07T17:02:54.210Z,4.4
2022-08-07T17:04:01.169Z,4.3
2022-08-07T17:05:02.006Z,4.3
2022-08-07T17:06:45.289Z,4.3
2022-08-07T17:07:59.336Z,5.4
2022-08-07T17:10:08.625Z,5.3
2022-08-07T17:11:14.631Z,5.1
2022-08-07T17:12:44.004Z,5
2022-08-07T17:14:22.505Z,4.9
2022-08-07T17:15:51.740Z,4.7
2022-08-07T17:16:57.179Z,4.6
2022-08-07T17:17:58.992Z,4.5
2022-08-07T17:19:01.512Z,4.4
2022-08-07T17:20:22.085Z,4.3
2022-08-07T17:21:52.415Z,4.2
2022-08-07T17:22:53.040Z,4.1
2022-08-07T17:23:57.233Z,4
2022-08-07T17:24:57.747Z,4
2022-08-07T17:25:58.290Z,3.9
2022-08-07T17:26:58.788Z,3.8
2022-08-07T17:28:00.671Z,3.7
2022-08-07T17:29:05.095Z,3.7
2022-08-07T17:30:27.219Z,3.6
2022-08-07T17:31:28.256Z,3.5
2022-08-07T17:32:35.731Z,3.4
2022-08-07T17:35:02.818Z,3.3
2022-08-07T17:38:07.414Z,4.5
2022-08-07T17:39:16.768Z,4.3
2022-08-07T17:40:17.912Z,4.3
2022-08-07T17:42:07.517Z,4.2
2022-08-07T17:43:19.034Z,4.1
2022-08-07T17:45:03.397Z,4.1
2022-08-07T17:46:03.931Z,4.2
2022-08-07T17:47:17.397Z,4.1
2022-08-07T17:48:41.134Z,4
2022-08-07T17:49:48.186Z,4
2022-08-07T17:50:49.954Z,3.9
2022-08-07T17:52:01.830Z,3.9
2022-08-07T17:53:07.047Z,3.8
2022-08-07T17:54:12.231Z,3.7
2022-08-07T17:55:13.070Z,3.6
2022-08-07T17:56:30.030Z,3.6
2022-08-07T17:58:02.482Z,3.5
2022-08-07T17:59:04.656Z,3.4
2022-08-07T18:00:05.175Z,3.3
2022-08-07T18:01:24.256Z,3.2
2022-08-07T18:02:29.487Z,3.1
2022-08-07T18:04:08.038Z,3.9
2022-08-07T18:05:22.377Z,3.8
2022-08-07T18:06:43.418Z,3.7
2022-08-07T18:07:45.201Z,4.3
2022-08-07T18:09:06.384Z,4.2
2022-08-07T18:10:33.371Z,4.2
2022-08-07T18:12:30.690Z,4
2022-08-07T18:13:41.634Z,3.9
2022-08-07T18:14:46.820Z,3.8
2022-08-07T18:15:54.090Z,3.7
2022-08-07T18:16:59.281Z,3.7
2022-08-07T18:22:00.071Z,3.6
2022-08-07T18:23:04.945Z,5.8
2022-08-07T18:24:09.175Z,5.7
2022-08-07T18:25:41.213Z,5.6
2022-08-07T18:26:42.809Z,5.5
2022-08-07T18:27:45.890Z,5.4
2022-08-07T18:28:59.294Z,5.3
2022-08-07T18:30:36.938Z,5.1
2022-08-07T18:31:51.201Z,5
2022-08-07T18:32:51.828Z,4.9
2022-08-07T18:33:56.216Z,4.7
2022-08-07T18:35:02.252Z,4.7
2022-08-07T18:36:08.264Z,4.5
2022-08-07T18:37:10.094Z,4.4
2022-08-07T18:40:09.861Z,4.3
2022-08-07T18:41:21.538Z,4.1
2022-08-07T18:42:29.394Z,4
2022-08-07T18:43:49.552Z,3.9
2022-08-07T18:46:27.440Z,3.8
2022-08-07T18:47:45.949Z,3.6
2022-08-07T18:50:46.901Z,3.5
2022-08-07T18:53:00.219Z,3.2
2022-08-07T18:54:03.473Z,3.1
2022-08-07T18:55:56.313Z,3
2022-08-07T18:57:37.214Z,2.9
2022-08-07T18:58:41.607Z,2.7
2022-08-07T19:00:32.232Z,2.7
2022-08-07T19:02:42.966Z,2.6
2022-08-07T19:03:52.371Z,2.4
2022-08-07T19:05:18.031Z,2.4
2022-08-07T19:06:20.803Z,2.3
2022-08-07T19:07:36.274Z,2.2
2022-08-07T19:08:52.536Z,2.2
2022-08-07T19:09:59.403Z,2.1
2022-08-07T19:10:59.940Z,2.1
2022-08-07T19:12:05.840Z,2
2022-08-07T19:13:22.215Z,2
2022-08-07T19:14:26.475Z,1.9
2022-08-07T19:17:10.622Z,1.9
2022-08-07T19:18:14.237Z,1.8
2022-08-07T19:19:14.908Z,1.7
2022-08-07T19:20:30.719Z,1.7
2022-08-07T19:22:05.289Z,1.7
2022-08-07T19:23:59.927Z,1.6
2022-08-07T19:25:08.678Z,1.5
2022-08-07T19:26:29.673Z,1.5
2022-08-07T19:33:16.026Z,2
2022-08-07T19:34:38.976Z,1.9
2022-08-07T19:35:40.418Z,1.9
2022-08-07T19:36:41.038Z,1.8
2022-08-07T19:37:58.619Z,1.8
2022-08-07T19:39:00.313Z,1.8
2022-08-07T19:40:02.833Z,1.7
2022-08-07T19:41:05.581Z,1.7
2022-08-07T19:42:25.413Z,1.7