createdAt,value
2023-01-27T00:00:03.039Z,0.00
2023-01-27T00:01:03.023Z,0.00
2023-01-27T00:02:03.004Z,0.00
2023-01-27T00:03:03.010Z,0.00
2023-01-27T00:04:03.152Z,0.00
2023-01-27T00:05:02.974Z,0.00
2023-01-27T00:06:02.969Z,0.00
2023-01-27T00:07:02.973Z,0.00
2023-01-27T00:08:02.942Z,0.00
2023-01-27T00:09:02.966Z,0.00
2023-01-27T00:10:02.933Z,0.00
2023-01-27T00:11:02.909Z,0.00
2023-01-27T00:12:02.907Z,0.00
2023-01-27T00:13:02.892Z,0.00
2023-01-27T00:14:02.956Z,0.00
2023-01-27T00:15:03.132Z,0.00
2023-01-27T00:16:03.069Z,0.00
2023-01-27T00:17:02.869Z,0.00
2023-01-27T00:18:02.865Z,0.00
2023-01-27T00:19:03.047Z,0.00
2023-01-27T00:20:04.025Z,0.00
2023-01-27T00:21:02.884Z,0.00
2023-01-27T00:22:02.912Z,0.00
2023-01-27T00:23:03.089Z,0.00
2023-01-27T00:24:02.987Z,0.00
2023-01-27T00:25:02.910Z,0.00
2023-01-27T00:26:02.925Z,0.00
2023-01-27T00:27:02.830Z,0.00
2023-01-27T00:28:02.811Z,0.00
2023-01-27T00:29:03.828Z,0.00
2023-01-27T00:30:02.935Z,0.00
2023-01-27T00:31:02.920Z,0.00
2023-01-27T00:32:02.874Z,0.00
2023-01-27T00:33:02.706Z,0.00
2023-01-27T00:34:02.705Z,0.00
2023-01-27T00:35:02.689Z,0.00
2023-01-27T00:36:02.662Z,0.00
2023-01-27T00:37:02.689Z,0.00
2023-01-27T00:38:02.659Z,0.00
2023-01-27T00:39:02.635Z,0.00
2023-01-27T00:40:02.621Z,0.00
2023-01-27T00:41:02.592Z,0.00
2023-01-27T00:42:02.638Z,0.00
2023-01-27T00:43:02.606Z,0.00
2023-01-27T00:44:02.585Z,0.00
2023-01-27T00:45:02.548Z,0.00
2023-01-27T00:46:02.692Z,0.00
2023-01-27T00:47:02.573Z,0.00
2023-01-27T00:48:02.556Z,0.00
2023-01-27T00:49:02.552Z,0.00
2023-01-27T00:50:02.530Z,0.00
2023-01-27T00:51:02.515Z,0.00
2023-01-27T00:52:02.487Z,0.00
2023-01-27T00:53:02.470Z,0.00
2023-01-27T00:54:02.484Z,0.00
2023-01-27T00:55:02.592Z,0.00
2023-01-27T00:56:02.454Z,0.00
2023-01-27T00:57:02.425Z,0.00
2023-01-27T00:58:02.525Z,0.00
2023-01-27T00:59:02.514Z,0.00
2023-01-27T01:00:02.437Z,0.00
2023-01-27T01:01:02.407Z,0.00
2023-01-27T01:02:02.476Z,0.00
2023-01-27T01:03:02.593Z,0.00
2023-01-27T01:04:02.430Z,0.00
2023-01-27T01:05:02.539Z,0.00
2023-01-27T01:06:02.553Z,0.00
2023-01-27T01:07:02.644Z,0.00
2023-01-27T01:08:02.612Z,0.00
2023-01-27T01:09:02.347Z,0.00
2023-01-27T01:10:02.954Z,0.00
2023-01-27T01:11:02.489Z,0.00
2023-01-27T01:12:02.311Z,0.00
2023-01-27T01:13:02.282Z,0.00
2023-01-27T01:14:02.285Z,0.00
2023-01-27T01:15:02.358Z,0.00
2023-01-27T01:16:02.519Z,0.00
2023-01-27T01:17:02.514Z,0.00
2023-01-27T01:18:02.347Z,0.00
2023-01-27T01:19:02.467Z,0.00
2023-01-27T01:20:02.293Z,0.00
2023-01-27T01:21:02.378Z,0.00
2023-01-27T01:22:04.244Z,0.00
2023-01-27T01:23:02.293Z,0.00
2023-01-27T01:24:02.381Z,0.00
2023-01-27T01:25:02.298Z,0.00
2023-01-27T01:26:02.220Z,0.00
2023-01-27T01:27:02.474Z,0.00
2023-01-27T01:28:02.673Z,0.00
2023-01-27T01:29:02.248Z,0.00
2023-01-27T01:30:02.157Z,0.00
2023-01-27T01:31:02.206Z,0.00
2023-01-27T01:32:02.482Z,0.00
2023-01-27T01:33:02.069Z,0.00
2023-01-27T01:34:02.332Z,0.00
2023-01-27T01:35:02.215Z,0.00
2023-01-27T01:36:02.239Z,0.00
2023-01-27T01:37:02.148Z,0.00
2023-01-27T01:38:02.092Z,0.00
2023-01-27T01:39:02.232Z,0.00
2023-01-27T01:40:02.000Z,0.00
2023-01-27T01:41:01.966Z,0.00
2023-01-27T01:42:02.021Z,0.00
2023-01-27T01:43:01.980Z,0.00
2023-01-27T01:44:01.963Z,0.00
2023-01-27T01:45:01.931Z,0.00
2023-01-27T01:46:01.933Z,0.00
2023-01-27T01:47:01.923Z,0.00
2023-01-27T01:48:01.934Z,0.00
2023-01-27T01:49:02.081Z,0.00
2023-01-27T01:50:01.901Z,0.00
2023-01-27T01:51:01.877Z,0.00
2023-01-27T01:52:01.965Z,0.00
2023-01-27T01:53:01.895Z,0.00
2023-01-27T01:54:01.877Z,0.00
2023-01-27T01:55:01.839Z,0.00
2023-01-27T01:56:01.830Z,0.00
2023-01-27T01:57:01.932Z,0.00
2023-01-27T01:58:01.814Z,0.00
2023-01-27T01:59:01.827Z,0.00
2023-01-27T02:00:01.798Z,0.00
2023-01-27T02:01:01.806Z,0.00
2023-01-27T02:02:01.922Z,0.00
2023-01-27T02:03:01.747Z,0.00
2023-01-27T02:04:01.762Z,0.00
2023-01-27T02:05:01.723Z,0.00
2023-01-27T02:06:01.732Z,0.00
2023-01-27T02:07:01.735Z,0.00
2023-01-27T02:08:01.713Z,0.00
2023-01-27T02:09:01.693Z,0.00
2023-01-27T02:10:01.686Z,0.00
2023-01-27T02:11:01.669Z,0.00
2023-01-27T02:12:01.668Z,0.00
2023-01-27T02:13:01.668Z,0.00
2023-01-27T02:14:01.652Z,0.00
2023-01-27T02:15:01.693Z,0.00
2023-01-27T02:16:01.613Z,0.00
2023-01-27T02:17:01.639Z,0.00
2023-01-27T02:18:01.661Z,0.00
2023-01-27T02:19:01.606Z,0.00
2023-01-27T02:20:01.618Z,0.00
2023-01-27T02:21:01.602Z,0.00
2023-01-27T02:22:01.604Z,0.00
2023-01-27T02:23:01.630Z,0.00
2023-01-27T02:24:01.643Z,0.00
2023-01-27T02:25:01.569Z,0.00
2023-01-27T02:26:01.584Z,0.00
2023-01-27T02:27:01.502Z,0.00
2023-01-27T02:28:01.519Z,0.00
2023-01-27T02:29:01.489Z,0.00
2023-01-27T02:30:01.483Z,0.00
2023-01-27T02:31:01.611Z,0.00
2023-01-27T02:32:01.466Z,0.00
2023-01-27T02:33:01.432Z,0.00
2023-01-27T02:34:01.568Z,0.00
2023-01-27T02:35:01.418Z,0.00
2023-01-27T02:36:01.418Z,0.00
2023-01-27T02:37:01.421Z,0.00
2023-01-27T02:38:01.474Z,0.00
2023-01-27T02:39:01.393Z,0.00
2023-01-27T02:40:01.507Z,0.00
2023-01-27T02:41:01.351Z,0.00
2023-01-27T02:42:01.365Z,0.00
2023-01-27T02:43:01.386Z,0.00
2023-01-27T02:44:01.398Z,0.00
2023-01-27T02:45:01.599Z,0.00
2023-01-27T02:46:01.381Z,0.00
2023-01-27T02:47:01.303Z,0.00
2023-01-27T02:48:01.307Z,0.00
2023-01-27T02:49:01.269Z,0.00
2023-01-27T02:50:01.366Z,0.00
2023-01-27T02:51:01.257Z,0.00
2023-01-27T02:52:01.306Z,0.00
2023-01-27T02:53:01.233Z,0.00
2023-01-27T02:54:01.351Z,0.00
2023-01-27T02:55:01.211Z,0.00
2023-01-27T02:56:01.273Z,0.00
2023-01-27T02:57:01.179Z,0.00
2023-01-27T02:58:01.214Z,0.00
2023-01-27T02:59:01.163Z,0.00
2023-01-27T03:00:01.150Z,0.00
2023-01-27T03:01:01.152Z,0.00
2023-01-27T03:02:01.154Z,0.00
2023-01-27T03:03:01.138Z,0.00
2023-01-27T03:04:01.172Z,0.00
2023-01-27T03:05:01.118Z,0.00
2023-01-27T03:06:01.137Z,0.00
2023-01-27T03:07:01.105Z,0.00
2023-01-27T03:08:01.112Z,0.00
2023-01-27T03:09:01.092Z,0.00
2023-01-27T03:10:01.116Z,0.00
2023-01-27T03:11:01.067Z,0.00
2023-01-27T03:12:01.077Z,0.00
2023-01-27T03:13:01.039Z,0.00
2023-01-27T03:14:01.053Z,0.00
2023-01-27T03:15:01.037Z,0.00
2023-01-27T03:16:01.053Z,0.00
2023-01-27T03:17:00.991Z,0.00
2023-01-27T03:18:00.992Z,0.00
2023-01-27T03:19:00.991Z,0.00
2023-01-27T03:20:00.972Z,0.00
2023-01-27T03:21:00.926Z,0.00
2023-01-27T03:22:01.045Z,0.00
2023-01-27T03:23:00.925Z,0.00
2023-01-27T03:24:00.981Z,0.00
2023-01-27T03:25:00.896Z,0.00
2023-01-27T03:26:00.929Z,0.00
2023-01-27T03:27:00.872Z,0.00
2023-01-27T03:28:00.884Z,0.00
2023-01-27T03:29:00.859Z,0.00
2023-01-27T03:30:00.855Z,0.00
2023-01-27T03:31:00.901Z,0.00
2023-01-27T03:32:00.874Z,0.00
2023-01-27T03:33:00.811Z,0.00
2023-01-27T03:34:00.827Z,0.00
2023-01-27T03:35:00.806Z,0.00
2023-01-27T03:36:00.787Z,0.00
2023-01-27T03:37:00.805Z,0.00
2023-01-27T03:38:00.926Z,0.00
2023-01-27T03:39:00.747Z,0.00
2023-01-27T03:40:00.755Z,0.00
2023-01-27T03:41:00.726Z,0.00
2023-01-27T03:42:00.731Z,0.00
2023-01-27T03:43:00.750Z,0.00
2023-01-27T03:44:00.703Z,0.00
2023-01-27T03:45:00.686Z,0.00
2023-01-27T03:46:00.766Z,0.00
2023-01-27T03:47:00.675Z,0.00
2023-01-27T03:48:00.721Z,0.00
2023-01-27T03:49:00.694Z,0.00
2023-01-27T03:50:00.711Z,0.00
2023-01-27T03:51:00.639Z,0.00
2023-01-27T03:52:00.643Z,0.00
2023-01-27T03:53:00.780Z,0.00
2023-01-27T03:54:00.649Z,0.00
2023-01-27T03:55:00.620Z,0.00
2023-01-27T03:56:00.647Z,0.00
2023-01-27T03:57:00.682Z,0.00
2023-01-27T03:58:00.589Z,0.00
2023-01-27T03:59:00.711Z,0.00
2023-01-27T04:00:00.542Z,0.00
2023-01-27T04:01:00.520Z,0.00
2023-01-27T04:02:00.578Z,0.00
2023-01-27T04:03:00.518Z,0.00
2023-01-27T04:04:00.536Z,0.00
2023-01-27T04:05:00.470Z,0.00
2023-01-27T04:06:00.522Z,0.00
2023-01-27T04:07:00.473Z,0.00
2023-01-27T04:08:00.486Z,0.00
2023-01-27T04:09:00.473Z,0.00
2023-01-27T04:10:00.458Z,0.00
2023-01-27T04:11:00.440Z,0.00
2023-01-27T04:12:00.647Z,0.00
2023-01-27T04:13:00.450Z,0.00
2023-01-27T04:14:00.438Z,0.00
2023-01-27T04:15:00.414Z,0.00
2023-01-27T04:16:00.561Z,0.00
2023-01-27T04:17:00.388Z,0.00
2023-01-27T04:18:00.379Z,0.00
2023-01-27T04:19:00.341Z,0.00
2023-01-27T04:20:00.361Z,0.00
2023-01-27T04:21:00.438Z,0.00
2023-01-27T04:22:00.427Z,0.00
2023-01-27T04:23:00.314Z,0.00
2023-01-27T04:24:00.359Z,0.00
2023-01-27T04:25:00.553Z,0.00
2023-01-27T04:26:00.431Z,0.00
2023-01-27T04:27:00.301Z,0.00
2023-01-27T04:28:00.255Z,0.00
2023-01-27T04:29:00.275Z,0.00
2023-01-27T04:30:00.345Z,0.00
2023-01-27T04:31:00.365Z,0.00
2023-01-27T04:32:00.290Z,0.00
2023-01-27T04:33:00.268Z,0.00
2023-01-27T04:34:00.222Z,0.00
2023-01-27T04:35:00.201Z,0.00
2023-01-27T04:36:00.321Z,0.00
2023-01-27T04:37:00.178Z,0.00
2023-01-27T04:38:00.178Z,0.00
2023-01-27T04:39:00.244Z,0.00
2023-01-27T04:40:00.135Z,0.00
2023-01-27T04:41:00.167Z,0.00
2023-01-27T04:42:00.127Z,0.00
2023-01-27T04:43:00.107Z,0.00
2023-01-27T04:44:00.109Z,0.00
2023-01-27T04:45:00.114Z,0.00
2023-01-27T04:46:00.227Z,0.00
2023-01-27T04:47:00.084Z,0.00
2023-01-27T04:48:00.062Z,0.00
2023-01-27T04:49:00.037Z,0.00
2023-01-27T04:50:00.016Z,0.00
2023-01-27T04:51:00.004Z,0.00
2023-01-27T04:52:00.014Z,0.00
2023-01-27T04:53:00.015Z,0.00
2023-01-27T04:54:00.026Z,0.00
2023-01-27T04:55:00.016Z,0.00
2023-01-27T04:55:59.955Z,0.00
2023-01-27T04:56:59.992Z,0.00
2023-01-27T04:57:59.944Z,0.00
2023-01-27T04:58:59.931Z,0.00
2023-01-27T04:59:59.923Z,0.00
2023-01-27T05:00:59.909Z,0.00
2023-01-27T05:01:59.942Z,0.00
2023-01-27T05:02:59.958Z,0.00
2023-01-27T05:03:59.868Z,0.00
2023-01-27T05:04:59.952Z,0.00
2023-01-27T05:05:59.843Z,0.00
2023-01-27T05:06:59.843Z,0.00
2023-01-27T05:07:59.834Z,0.00
2023-01-27T05:08:59.863Z,0.00
2023-01-27T05:09:59.820Z,0.00
2023-01-27T05:10:59.826Z,0.00
2023-01-27T05:11:59.782Z,0.00
2023-01-27T05:12:59.786Z,0.00
2023-01-27T05:13:59.784Z,0.00
2023-01-27T05:14:59.774Z,0.00
2023-01-27T05:15:59.772Z,0.00
2023-01-27T05:16:59.803Z,0.00
2023-01-27T05:17:59.880Z,0.00
2023-01-27T05:18:59.721Z,0.00
2023-01-27T05:19:59.739Z,0.00
2023-01-27T05:20:59.738Z,0.00
2023-01-27T05:21:59.679Z,0.00
2023-01-27T05:22:59.676Z,0.00
2023-01-27T05:23:59.798Z,0.00
2023-01-27T05:24:59.652Z,0.00
2023-01-27T05:25:59.679Z,0.00
2023-01-27T05:26:59.641Z,0.00
2023-01-27T05:27:59.611Z,0.00
2023-01-27T05:28:59.697Z,0.00
2023-01-27T05:29:59.629Z,0.00
2023-01-27T05:30:59.757Z,0.00
2023-01-27T05:31:59.650Z,0.00
2023-01-27T05:32:59.581Z,0.00
2023-01-27T05:33:59.566Z,0.00
2023-01-27T05:34:59.552Z,0.00
2023-01-27T05:35:59.557Z,0.00
2023-01-27T05:36:59.576Z,0.00
2023-01-27T05:37:59.511Z,0.00
2023-01-27T05:38:59.518Z,0.00
2023-01-27T05:39:59.509Z,0.00
2023-01-27T05:40:59.508Z,0.00
2023-01-27T05:41:59.523Z,0.00
2023-01-27T05:42:59.666Z,0.00
2023-01-27T05:43:59.501Z,0.00
2023-01-27T05:44:59.481Z,0.00
2023-01-27T05:45:59.550Z,0.00
2023-01-27T05:46:59.475Z,0.00
2023-01-27T05:47:59.496Z,0.00
2023-01-27T05:48:59.594Z,0.00
2023-01-27T05:49:59.528Z,0.00
2023-01-27T05:50:59.584Z,0.00
2023-01-27T05:51:59.453Z,0.00
2023-01-27T05:52:59.465Z,0.00
2023-01-27T05:53:59.435Z,0.00
2023-01-27T05:54:59.406Z,0.00
2023-01-27T05:55:59.377Z,0.00
2023-01-27T05:56:59.372Z,0.00
2023-01-27T05:57:59.495Z,0.00
2023-01-27T05:58:59.324Z,0.00
2023-01-27T05:59:59.306Z,0.00
2023-01-27T06:00:59.505Z,0.00
2023-01-27T06:01:59.502Z,0.00
2023-01-27T06:02:59.471Z,0.00
2023-01-27T06:03:59.300Z,0.00
2023-01-27T06:04:59.315Z,0.00
2023-01-27T06:05:59.458Z,0.00
2023-01-27T06:06:59.234Z,0.00
2023-01-27T06:07:59.290Z,0.00
2023-01-27T06:08:59.213Z,0.00
2023-01-27T06:09:59.186Z,0.00
2023-01-27T06:10:59.197Z,0.00
2023-01-27T06:11:59.172Z,0.00
2023-01-27T06:12:59.201Z,0.00
2023-01-27T06:13:59.161Z,0.00
2023-01-27T06:14:59.138Z,0.00
2023-01-27T06:15:59.247Z,0.00
2023-01-27T06:16:59.131Z,0.00
2023-01-27T06:17:59.413Z,0.00
2023-01-27T06:18:59.097Z,0.00
2023-01-27T06:19:59.138Z,0.00
2023-01-27T06:20:59.150Z,0.00
2023-01-27T06:21:59.066Z,0.00
2023-01-27T06:22:59.086Z,0.00
2023-01-27T06:23:59.084Z,0.00
2023-01-27T06:24:59.062Z,0.00
2023-01-27T06:25:59.056Z,0.00
2023-01-27T06:26:59.024Z,0.00
2023-01-27T06:27:59.000Z,0.00
2023-01-27T06:28:58.986Z,0.00
2023-01-27T06:29:59.442Z,0.00
2023-01-27T06:30:58.992Z,0.00
2023-01-27T06:31:58.983Z,0.00
2023-01-27T06:32:58.953Z,0.00
2023-01-27T06:33:58.947Z,0.00
2023-01-27T06:34:58.998Z,0.00
2023-01-27T06:35:58.915Z,0.00
2023-01-27T06:36:59.027Z,0.00
2023-01-27T06:37:58.900Z,0.00
2023-01-27T06:38:58.894Z,0.00
2023-01-27T06:39:58.866Z,0.00
2023-01-27T06:40:59.020Z,0.00
2023-01-27T06:41:58.853Z,0.00
2023-01-27T06:42:58.842Z,0.00
2023-01-27T06:43:58.851Z,0.00
2023-01-27T06:44:58.862Z,0.00
2023-01-27T06:45:58.896Z,0.00
2023-01-27T06:46:59.022Z,0.00
2023-01-27T06:47:58.840Z,0.00
2023-01-27T06:48:58.853Z,0.00
2023-01-27T06:49:58.783Z,0.00
2023-01-27T06:50:58.815Z,1.00
2023-01-27T06:51:58.792Z,1.00
2023-01-27T06:52:58.783Z,0.00
2023-01-27T06:53:58.800Z,0.00
2023-01-27T06:54:58.797Z,0.00
2023-01-27T06:55:58.731Z,0.00
2023-01-27T06:56:58.755Z,1.00
2023-01-27T06:57:58.697Z,0.00
2023-01-27T06:58:58.648Z,1.00
2023-01-27T06:59:58.627Z,1.00
2023-01-27T07:00:58.618Z,2.00
2023-01-27T07:01:58.597Z,8.00
2023-01-27T07:02:58.649Z,5.00
2023-01-27T07:03:58.591Z,6.00
2023-01-27T07:04:58.583Z,6.00
2023-01-27T07:05:58.549Z,5.00
2023-01-27T07:06:58.536Z,3.00
2023-01-27T07:07:58.543Z,4.00
2023-01-27T07:08:58.656Z,10.00
2023-01-27T07:09:58.543Z,13.00
2023-01-27T07:10:58.594Z,15.00
2023-01-27T07:11:58.502Z,14.00
2023-01-27T07:12:58.502Z,15.00
2023-01-27T07:13:58.807Z,21.00
2023-01-27T07:14:58.927Z,22.00
2023-01-27T07:15:58.542Z,20.00
2023-01-27T07:16:58.450Z,28.00
2023-01-27T07:17:58.450Z,31.00
2023-01-27T07:18:58.440Z,33.00
2023-01-27T07:19:58.423Z,31.00
2023-01-27T07:20:58.719Z,32.00
2023-01-27T07:21:58.381Z,36.00
2023-01-27T07:22:58.422Z,35.00
2023-01-27T07:23:58.503Z,46.00
2023-01-27T07:24:58.373Z,48.00
2023-01-27T07:26:00.873Z,59.00
2023-01-27T07:26:58.777Z,64.00
2023-01-27T07:27:58.379Z,67.00
2023-01-27T07:28:58.329Z,67.00
2023-01-27T07:29:58.719Z,60.00
2023-01-27T07:30:58.322Z,59.00
2023-01-27T07:31:58.316Z,63.00
2023-01-27T07:32:58.270Z,59.00
2023-01-27T07:33:58.591Z,65.00
2023-01-27T07:34:58.281Z,63.00
2023-01-27T07:35:58.258Z,68.00
2023-01-27T07:36:58.239Z,70.00
2023-01-27T07:37:58.241Z,66.00
2023-01-27T07:38:58.265Z,79.00
2023-01-27T07:39:58.332Z,85.00
2023-01-27T07:40:58.202Z,118.00
2023-01-27T07:41:58.196Z,116.00
2023-01-27T07:42:58.203Z,123.00
2023-01-27T07:43:58.197Z,144.00
2023-01-27T07:44:58.171Z,121.00
2023-01-27T07:45:58.185Z,137.00
2023-01-27T07:46:58.160Z,120.00
2023-01-27T07:47:58.224Z,118.00
2023-01-27T07:48:58.192Z,119.00
2023-01-27T07:49:58.142Z,125.00
2023-01-27T07:50:58.176Z,103.00
2023-01-27T07:51:58.131Z,131.00
2023-01-27T07:52:58.100Z,109.00
2023-01-27T07:53:59.668Z,123.00
2023-01-27T07:54:58.071Z,125.00
2023-01-27T07:55:58.054Z,111.00
2023-01-27T07:56:58.067Z,119.00
2023-01-27T07:57:58.015Z,129.00
2023-01-27T07:58:58.130Z,115.00
2023-01-27T07:59:58.001Z,147.00
2023-01-27T08:00:58.056Z,126.00
2023-01-27T08:01:58.036Z,128.00
2023-01-27T08:02:58.206Z,160.00
2023-01-27T08:03:58.124Z,167.00
2023-01-27T08:04:58.016Z,146.00
2023-01-27T08:05:57.936Z,138.00
2023-01-27T08:06:57.954Z,132.00
2023-01-27T08:07:59.057Z,131.00
2023-01-27T08:08:57.913Z,127.00
2023-01-27T08:09:57.892Z,148.00
2023-01-27T08:10:57.921Z,147.00
2023-01-27T08:11:57.867Z,184.00
2023-01-27T08:12:57.913Z,209.00
2023-01-27T08:13:57.863Z,177.00
2023-01-27T08:14:57.836Z,227.00
2023-01-27T08:15:57.831Z,234.00
2023-01-27T08:16:57.940Z,240.00
2023-01-27T08:17:57.825Z,223.00
2023-01-27T08:18:57.798Z,216.00
2023-01-27T08:19:57.782Z,270.00
2023-01-27T08:20:57.782Z,337.00
2023-01-27T08:21:57.805Z,330.00
2023-01-27T08:22:57.749Z,357.00
2023-01-27T08:23:57.841Z,349.00
2023-01-27T08:24:57.738Z,363.00
2023-01-27T08:25:57.718Z,317.00
2023-01-27T08:26:57.719Z,374.00
2023-01-27T08:27:57.712Z,365.00
2023-01-27T08:28:57.727Z,328.00
2023-01-27T08:29:57.683Z,502.00
2023-01-27T08:30:57.692Z,437.00
2023-01-27T08:31:57.756Z,519.00
2023-01-27T08:32:57.674Z,449.00
2023-01-27T08:33:57.907Z,438.00
2023-01-27T08:34:57.676Z,526.00
2023-01-27T08:35:57.633Z,709.00
2023-01-27T08:36:58.569Z,707.00
2023-01-27T08:37:57.618Z,688.00
2023-01-27T08:38:57.595Z,529.00
2023-01-27T08:39:57.593Z,499.00
2023-01-27T08:40:57.622Z,450.00
2023-01-27T08:41:57.819Z,464.00
2023-01-27T08:42:57.806Z,469.00
2023-01-27T08:43:57.819Z,456.00
2023-01-27T08:44:57.647Z,479.00
2023-01-27T08:45:57.972Z,491.00
2023-01-27T08:46:58.188Z,475.00
2023-01-27T08:47:57.822Z,479.00
2023-01-27T08:48:57.815Z,477.00
2023-01-27T08:49:57.630Z,482.00
2023-01-27T08:50:57.695Z,446.00
2023-01-27T08:51:57.647Z,469.00
2023-01-27T08:52:57.514Z,432.00
2023-01-27T08:53:57.628Z,433.00
2023-01-27T08:54:57.588Z,430.00
2023-01-27T08:55:57.680Z,474.00
2023-01-27T08:56:57.412Z,514.00
2023-01-27T08:57:57.690Z,559.00
2023-01-27T08:58:57.650Z,460.00
2023-01-27T08:59:57.653Z,523.00
2023-01-27T09:00:57.513Z,520.00
2023-01-27T09:01:57.361Z,473.00
2023-01-27T09:02:57.352Z,565.00
2023-01-27T09:03:57.328Z,525.00
2023-01-27T09:04:57.636Z,530.00
2023-01-27T09:05:57.306Z,598.00
2023-01-27T09:06:57.328Z,619.00
2023-01-27T09:07:57.340Z,612.00
2023-01-27T09:08:57.266Z,550.00
2023-01-27T09:10:12.709Z,786.00
2023-01-27T09:10:57.336Z,828.00
2023-01-27T09:11:57.273Z,738.00
2023-01-27T09:12:57.235Z,590.00
2023-01-27T09:13:57.232Z,583.00
2023-01-27T09:14:57.274Z,647.00
2023-01-27T09:15:57.227Z,878.00
2023-01-27T09:16:57.192Z,584.00
2023-01-27T09:17:57.308Z,487.00
2023-01-27T09:18:57.191Z,539.00
2023-01-27T09:19:57.208Z,660.00
2023-01-27T09:20:57.200Z,723.00
2023-01-27T09:21:57.139Z,1102.00
2023-01-27T09:22:57.127Z,1180.00
2023-01-27T09:23:57.262Z,1181.00
2023-01-27T09:24:57.289Z,1130.00
2023-01-27T09:25:57.141Z,1117.00
2023-01-27T09:26:58.099Z,936.00
2023-01-27T09:27:57.102Z,934.00
2023-01-27T09:28:57.103Z,932.00
2023-01-27T09:29:57.122Z,891.00
2023-01-27T09:30:57.154Z,922.00
2023-01-27T09:31:57.206Z,972.00
2023-01-27T09:32:57.036Z,815.00
2023-01-27T09:33:57.127Z,713.00
2023-01-27T09:34:57.017Z,696.00
2023-01-27T09:35:57.042Z,633.00
2023-01-27T09:36:57.092Z,617.00
2023-01-27T09:37:57.006Z,592.00
2023-01-27T09:38:57.022Z,534.00
2023-01-27T09:39:56.990Z,488.00
2023-01-27T09:40:56.980Z,623.00
2023-01-27T09:41:57.010Z,681.00
2023-01-27T09:42:57.082Z,655.00
2023-01-27T09:43:57.015Z,676.00
2023-01-27T09:44:56.999Z,931.00
2023-01-27T09:45:57.183Z,882.00
2023-01-27T09:46:59.811Z,1034.00
2023-01-27T09:47:56.966Z,1092.00
2023-01-27T09:48:57.117Z,842.00
2023-01-27T09:49:56.960Z,955.00
2023-01-27T09:50:56.958Z,845.00
2023-01-27T09:51:56.857Z,905.00
2023-01-27T09:52:56.913Z,776.00
2023-01-27T09:53:56.819Z,845.00
2023-01-27T09:54:56.846Z,680.00
2023-01-27T09:55:56.900Z,662.00
2023-01-27T09:56:56.880Z,865.00
2023-01-27T09:57:57.593Z,737.00
2023-01-27T09:58:56.796Z,746.00
2023-01-27T09:59:57.601Z,892.00
2023-01-27T10:00:56.771Z,847.00
2023-01-27T10:01:57.600Z,988.00
2023-01-27T10:02:56.726Z,862.00
2023-01-27T10:03:56.724Z,815.00
2023-01-27T10:04:56.740Z,736.00
2023-01-27T10:05:56.688Z,773.00
2023-01-27T10:06:56.694Z,810.00
2023-01-27T10:07:56.677Z,824.00
2023-01-27T10:08:56.693Z,812.00
2023-01-27T10:09:56.650Z,753.00
2023-01-27T10:10:56.628Z,783.00
2023-01-27T10:11:56.632Z,743.00
2023-01-27T10:12:56.610Z,747.00
2023-01-27T10:13:56.642Z,734.00
2023-01-27T10:14:56.622Z,750.00
2023-01-27T10:15:56.663Z,765.00
2023-01-27T10:16:56.563Z,786.00
2023-01-27T10:17:56.601Z,883.00
2023-01-27T10:18:56.547Z,877.00
2023-01-27T10:19:56.568Z,866.00
2023-01-27T10:20:56.558Z,953.00
2023-01-27T10:21:58.148Z,862.00
2023-01-27T10:22:56.499Z,777.00
2023-01-27T10:23:56.559Z,828.00
2023-01-27T10:24:56.474Z,1023.00
2023-01-27T10:25:56.503Z,1054.00
2023-01-27T10:26:56.479Z,1217.00
2023-01-27T10:27:56.462Z,1277.00
2023-01-27T10:28:56.446Z,1131.00
2023-01-27T10:29:56.433Z,1110.00
2023-01-27T10:30:56.592Z,1053.00
2023-01-27T10:31:56.577Z,1100.00
2023-01-27T10:32:56.395Z,1164.00
2023-01-27T10:33:56.409Z,1106.00
2023-01-27T10:34:56.409Z,960.00
2023-01-27T10:35:56.461Z,933.00
2023-01-27T10:36:56.421Z,863.00
2023-01-27T10:37:56.397Z,982.00
2023-01-27T10:38:56.348Z,934.00
2023-01-27T10:39:56.419Z,942.00
2023-01-27T10:40:56.311Z,835.00
2023-01-27T10:41:56.329Z,960.00
2023-01-27T10:42:56.312Z,1079.00
2023-01-27T10:43:56.323Z,967.00
2023-01-27T10:44:56.269Z,933.00
2023-01-27T10:45:56.425Z,1029.00
2023-01-27T10:46:56.344Z,1434.00
2023-01-27T10:47:56.357Z,1462.00
2023-01-27T10:48:56.293Z,1612.00
2023-01-27T10:49:56.238Z,1619.00
2023-01-27T10:50:57.181Z,1407.00
2023-01-27T10:51:56.345Z,1141.00
2023-01-27T10:52:56.257Z,3010.00
2023-01-27T10:53:56.221Z,3495.00
2023-01-27T10:54:56.186Z,2606.00
2023-01-27T10:55:56.275Z,2138.00
2023-01-27T10:56:56.511Z,2178.00
2023-01-27T10:57:56.187Z,2509.00
2023-01-27T10:58:56.306Z,1787.00
2023-01-27T11:00:33.664Z,1418.00
2023-01-27T11:01:56.331Z,2085.00
2023-01-27T11:02:56.144Z,1604.00
2023-01-27T11:03:56.263Z,1321.00
2023-01-27T11:04:56.248Z,1377.00
2023-01-27T11:05:56.171Z,1200.00
2023-01-27T11:06:56.126Z,1055.00
2023-01-27T11:07:56.303Z,1038.00
2023-01-27T11:08:56.427Z,1529.00
2023-01-27T11:09:56.172Z,1491.00
2023-01-27T11:10:56.242Z,1442.00
2023-01-27T11:11:55.986Z,2313.00
2023-01-27T11:12:56.013Z,2074.00
2023-01-27T11:13:55.990Z,2015.00
2023-01-27T11:14:55.954Z,1980.00
2023-01-27T11:15:55.983Z,1860.00
2023-01-27T11:16:55.958Z,1767.00
2023-01-27T11:17:55.947Z,1922.00
2023-01-27T11:18:55.917Z,1585.00
2023-01-27T11:19:55.936Z,1501.00
2023-01-27T11:20:55.895Z,7970.00
2023-01-27T11:22:07.083Z,4891.00
2023-01-27T11:22:55.991Z,3092.00
2023-01-27T11:23:55.907Z,4276.00
2023-01-27T11:24:55.870Z,4127.00
2023-01-27T11:25:56.785Z,2566.00
2023-01-27T11:26:55.835Z,2933.00
2023-01-27T11:27:56.994Z,2335.00
2023-01-27T11:28:56.971Z,2287.00
2023-01-27T11:29:56.687Z,1999.00
2023-01-27T11:30:55.812Z,2029.00
2023-01-27T11:31:55.862Z,3324.00
2023-01-27T11:32:55.776Z,2861.00
2023-01-27T11:33:55.850Z,2271.00
2023-01-27T11:34:55.787Z,1750.00
2023-01-27T11:35:55.768Z,1383.00
2023-01-27T11:36:55.835Z,1502.00
2023-01-27T11:38:06.334Z,1673.00
2023-01-27T11:38:55.720Z,1705.00
2023-01-27T11:39:55.766Z,1611.00
2023-01-27T11:40:55.707Z,1467.00
2023-01-27T11:41:55.702Z,1190.00
2023-01-27T11:42:55.673Z,1210.00
2023-01-27T11:43:55.689Z,1397.00
2023-01-27T11:44:55.661Z,1455.00
2023-01-27T11:45:55.672Z,1443.00
2023-01-27T11:46:55.637Z,1356.00
2023-01-27T11:47:55.621Z,1234.00
2023-01-27T11:48:55.596Z,1147.00
2023-01-27T11:49:55.622Z,1314.00
2023-01-27T11:50:55.579Z,1206.00
2023-01-27T11:51:55.585Z,1070.00
2023-01-27T11:52:55.552Z,1282.00
2023-01-27T11:53:55.563Z,1173.00
2023-01-27T11:54:56.050Z,1136.00
2023-01-27T11:55:55.525Z,1068.00
2023-01-27T11:56:55.518Z,1167.00
2023-01-27T11:57:55.512Z,1348.00
2023-01-27T11:58:55.505Z,1323.00
2023-01-27T11:59:55.531Z,1232.00
2023-01-27T12:00:55.493Z,1456.00
2023-01-27T12:01:55.521Z,1389.00
2023-01-27T12:02:56.525Z,1355.00
2023-01-27T12:03:55.506Z,1304.00
2023-01-27T12:04:55.497Z,1387.00
2023-01-27T12:05:55.446Z,1307.00
2023-01-27T12:06:55.502Z,1440.00
2023-01-27T12:07:55.639Z,1441.00
2023-01-27T12:08:55.389Z,1341.00
2023-01-27T12:09:55.426Z,1247.00
2023-01-27T12:10:55.372Z,1158.00
2023-01-27T12:11:55.371Z,1127.00
2023-01-27T12:12:55.431Z,1082.00
2023-01-27T12:13:55.346Z,1152.00
2023-01-27T12:14:55.346Z,1303.00
2023-01-27T12:15:55.359Z,1311.00
2023-01-27T12:16:55.297Z,1310.00
2023-01-27T12:17:55.342Z,1516.00
2023-01-27T12:18:55.284Z,1328.00
2023-01-27T12:19:55.397Z,1259.00
2023-01-27T12:20:55.331Z,1296.00
2023-01-27T12:21:55.251Z,1221.00
2023-01-27T12:22:55.251Z,1098.00
2023-01-27T12:23:55.360Z,1205.00
2023-01-27T12:24:55.219Z,1199.00
2023-01-27T12:25:55.220Z,1156.00
2023-01-27T12:26:55.190Z,1117.00
2023-01-27T12:27:55.203Z,1330.00
2023-01-27T12:28:55.193Z,1183.00
2023-01-27T12:29:55.171Z,1035.00
2023-01-27T12:30:55.200Z,998.00
2023-01-27T12:31:55.191Z,957.00
2023-01-27T12:32:55.115Z,953.00
2023-01-27T12:33:57.711Z,891.00
2023-01-27T12:34:55.242Z,796.00
2023-01-27T12:35:55.120Z,723.00
2023-01-27T12:36:55.094Z,694.00
2023-01-27T12:37:55.087Z,708.00
2023-01-27T12:38:55.167Z,733.00
2023-01-27T12:39:55.113Z,676.00
2023-01-27T12:40:55.046Z,699.00
2023-01-27T12:41:55.067Z,772.00
2023-01-27T12:42:55.081Z,775.00
2023-01-27T12:43:55.025Z,770.00
2023-01-27T12:44:55.034Z,771.00
2023-01-27T12:45:54.995Z,818.00
2023-01-27T12:46:55.088Z,824.00
2023-01-27T12:47:55.010Z,876.00
2023-01-27T12:48:55.095Z,877.00
2023-01-27T12:49:55.004Z,882.00
2023-01-27T12:50:55.034Z,946.00
2023-01-27T12:51:54.989Z,1047.00
2023-01-27T12:52:54.961Z,1039.00