createdAt,value
2018-11-04T00:00:19.951Z,10.20
2018-11-04T00:02:48.618Z,10.20
2018-11-04T00:05:17.302Z,10.20
2018-11-04T00:07:46.553Z,10.20
2018-11-04T00:10:14.609Z,10.20
2018-11-04T00:17:40.190Z,10.20
2018-11-04T00:20:11.627Z,10.10
2018-11-04T00:22:39.704Z,10.10
2018-11-04T00:27:36.673Z,10.10
2018-11-04T00:32:33.198Z,9.90
2018-11-04T00:35:01.535Z,10.00
2018-11-04T00:37:29.749Z,10.10
2018-11-04T00:44:54.954Z,10.10
2018-11-04T00:49:51.112Z,10.10
2018-11-04T00:52:19.447Z,10.00
2018-11-04T00:54:47.713Z,9.90
2018-11-04T00:57:15.982Z,9.90
2018-11-04T00:59:44.196Z,9.90
2018-11-04T01:02:12.508Z,10.00
2018-11-04T01:07:08.759Z,9.90
2018-11-04T01:09:36.944Z,10.00
2018-11-04T01:12:05.442Z,10.00
2018-11-04T01:17:01.804Z,9.90
2018-11-04T01:19:30.080Z,9.80
2018-11-04T01:21:58.316Z,9.90
2018-11-04T01:24:26.617Z,9.90
2018-11-04T01:26:54.891Z,9.90
2018-11-04T01:29:23.200Z,9.90
2018-11-04T01:31:51.432Z,9.90
2018-11-04T01:34:20.072Z,9.80
2018-11-04T01:41:44.105Z,9.80
2018-11-04T01:44:13.348Z,9.80
2018-11-04T01:46:42.004Z,9.90
2018-11-04T01:49:10.146Z,9.90
2018-11-04T01:51:38.528Z,9.90
2018-11-04T01:54:06.761Z,10.00
2018-11-04T01:56:35.085Z,10.10
2018-11-04T01:59:05.425Z,9.90
2018-11-04T02:01:33.595Z,9.90
2018-11-04T02:06:30.689Z,10.10
2018-11-04T02:08:58.837Z,10.10
2018-11-04T02:11:27.109Z,10.10
2018-11-04T02:13:55.372Z,10.20
2018-11-04T02:16:23.689Z,10.30
2018-11-04T02:18:52.012Z,10.30
2018-11-04T02:23:49.288Z,10.20
2018-11-04T02:26:17.617Z,10.10
2018-11-04T02:28:45.850Z,10.20
2018-11-04T02:31:14.125Z,10.30
2018-11-04T02:33:42.397Z,10.30
2018-11-04T02:36:10.685Z,10.30
2018-11-04T02:41:07.173Z,10.30
2018-11-04T02:43:35.608Z,10.40
2018-11-04T02:46:04.240Z,10.20
2018-11-04T02:48:32.481Z,10.00
2018-11-04T02:55:56.671Z,10.00
2018-11-04T02:58:24.777Z,10.00
2018-11-04T03:00:53.043Z,10.00
2018-11-04T03:03:21.391Z,10.00
2018-11-04T03:05:49.561Z,10.10
2018-11-04T03:08:17.919Z,10.10
2018-11-04T03:10:46.147Z,10.00
2018-11-04T03:13:14.392Z,9.80
2018-11-04T03:20:38.417Z,10.00
2018-11-04T03:23:07.180Z,10.00
2018-11-04T03:28:05.753Z,10.00
2018-11-04T03:30:33.996Z,9.70
2018-11-04T03:35:30.149Z,9.90
2018-11-04T03:37:59.236Z,9.90
2018-11-04T03:40:27.592Z,9.90
2018-11-04T03:42:55.782Z,9.90
2018-11-04T03:45:24.088Z,9.70
2018-11-04T03:50:21.465Z,9.70
2018-11-04T03:52:49.680Z,9.80
2018-11-04T03:57:45.841Z,10.10
2018-11-04T04:00:14.120Z,10.00
2018-11-04T04:02:43.270Z,10.10
2018-11-04T04:05:11.663Z,10.10
2018-11-04T04:07:41.054Z,9.80
2018-11-04T04:10:09.432Z,9.50
2018-11-04T04:12:37.781Z,9.40
2018-11-04T04:15:07.515Z,9.30
2018-11-04T04:17:35.785Z,9.50
2018-11-04T04:20:05.650Z,9.40
2018-11-04T04:22:33.972Z,9.20
2018-11-04T04:25:02.307Z,9.00
2018-11-04T04:27:30.479Z,9.00
2018-11-04T04:30:02.999Z,9.20
2018-11-04T04:32:31.138Z,9.20
2018-11-04T04:35:00.196Z,9.10
2018-11-04T04:37:28.956Z,9.10
2018-11-04T04:39:57.209Z,9.10
2018-11-04T04:42:25.472Z,9.20
2018-11-04T04:44:53.751Z,9.40
2018-11-04T04:47:22.090Z,9.40
2018-11-04T04:49:50.296Z,9.30
2018-11-04T04:52:18.573Z,9.30
2018-11-04T04:59:42.602Z,9.50
2018-11-04T05:02:10.840Z,9.70
2018-11-04T05:04:39.204Z,9.40
2018-11-04T05:07:08.234Z,9.20
2018-11-04T05:09:36.509Z,9.40
2018-11-04T05:12:04.955Z,9.00
2018-11-04T05:14:33.032Z,9.00
2018-11-04T05:21:57.055Z,9.10
2018-11-04T05:24:25.332Z,9.00
2018-11-04T05:29:21.505Z,9.20
2018-11-04T05:31:50.554Z,9.30
2018-11-04T05:34:18.841Z,9.20
2018-11-04T05:36:47.177Z,9.30
2018-11-04T05:39:15.378Z,9.60
2018-11-04T05:41:43.696Z,9.90
2018-11-04T05:44:12.033Z,10.30
2018-11-04T05:46:40.358Z,10.70
2018-11-04T05:49:08.512Z,10.90
2018-11-04T05:51:36.773Z,11.40
2018-11-04T05:54:05.429Z,11.90
2018-11-04T05:56:33.735Z,12.40
2018-11-04T05:59:02.065Z,12.80
2018-11-04T06:01:30.284Z,13.40
2018-11-04T06:03:58.630Z,14.00
2018-11-04T06:06:26.841Z,14.60
2018-11-04T06:13:50.868Z,16.10
2018-11-04T06:16:19.168Z,16.40
2018-11-04T06:21:15.312Z,17.20
2018-11-04T06:23:43.530Z,17.60
2018-11-04T06:26:11.811Z,18.00
2018-11-04T06:28:40.145Z,18.50
2018-11-04T06:31:08.376Z,19.00
2018-11-04T06:33:36.665Z,19.10
2018-11-04T06:38:33.216Z,19.40
2018-11-04T06:43:30.240Z,19.50
2018-11-04T06:45:58.492Z,19.20
2018-11-04T06:48:26.730Z,19.30
2018-11-04T06:50:55.025Z,19.50
2018-11-04T06:53:24.099Z,20.00
2018-11-04T06:55:52.401Z,20.10
2018-11-04T07:05:44.293Z,20.80
2018-11-04T07:10:40.413Z,21.00
2018-11-04T07:13:08.736Z,21.10
2018-11-04T07:18:04.874Z,21.00
2018-11-04T07:23:02.186Z,20.80
2018-11-04T07:27:58.372Z,20.90
2018-11-04T07:32:54.471Z,19.90
2018-11-04T07:35:26.426Z,19.90
2018-11-04T07:37:54.705Z,20.30
2018-11-04T07:40:22.998Z,20.60
2018-11-04T07:42:51.229Z,21.20
2018-11-04T07:45:20.454Z,21.50
2018-11-04T07:47:48.628Z,21.10
2018-11-04T07:50:16.914Z,20.80
2018-11-04T07:52:45.193Z,21.20
2018-11-04T07:55:13.456Z,21.40
2018-11-04T07:57:43.161Z,21.20
2018-11-04T08:00:14.178Z,21.00
2018-11-04T08:02:42.872Z,21.00
2018-11-04T08:05:11.644Z,20.60
2018-11-04T08:10:12.273Z,21.10
2018-11-04T08:12:40.422Z,21.50
2018-11-04T08:15:09.325Z,22.00
2018-11-04T08:17:37.482Z,21.70
2018-11-04T08:20:06.124Z,22.30
2018-11-04T08:22:35.188Z,22.90
2018-11-04T08:25:03.488Z,23.40
2018-11-04T08:27:31.754Z,23.70
2018-11-04T08:29:59.958Z,23.50
2018-11-04T08:32:28.352Z,22.90
2018-11-04T08:34:56.597Z,22.70
2018-11-04T08:37:25.364Z,22.60
2018-11-04T08:39:53.581Z,23.10
2018-11-04T08:42:21.752Z,23.00
2018-11-04T08:44:50.039Z,22.80
2018-11-04T08:47:18.284Z,23.10
2018-11-04T08:52:14.540Z,22.70
2018-11-04T08:54:42.701Z,23.20
2018-11-04T08:57:11.261Z,23.70
2018-11-04T08:59:39.309Z,24.20
2018-11-04T09:02:07.660Z,24.60
2018-11-04T09:04:35.805Z,25.40
2018-11-04T09:07:05.157Z,25.30
2018-11-04T09:09:34.585Z,25.30
2018-11-04T09:14:32.632Z,25.30
2018-11-04T09:17:00.900Z,25.40
2018-11-04T09:24:24.920Z,25.80
2018-11-04T09:26:53.176Z,25.90
2018-11-04T09:34:18.800Z,25.50
2018-11-04T09:36:47.163Z,25.60
2018-11-04T09:39:15.385Z,26.30
2018-11-04T09:41:43.724Z,25.90
2018-11-04T09:44:15.256Z,26.10
2018-11-04T09:46:43.497Z,26.60
2018-11-04T09:51:41.321Z,26.50
2018-11-04T09:54:09.620Z,26.60
2018-11-04T09:56:37.944Z,26.00
2018-11-04T09:59:06.176Z,25.80
2018-11-04T10:01:34.363Z,25.60
2018-11-04T10:04:02.685Z,25.10
2018-11-04T10:06:30.900Z,24.70
2018-11-04T10:08:59.252Z,24.80
2018-11-04T10:11:27.550Z,24.70
2018-11-04T10:13:55.656Z,24.30
2018-11-04T10:18:56.084Z,24.60
2018-11-04T10:23:52.157Z,23.80
2018-11-04T10:26:20.442Z,23.30
2018-11-04T10:28:48.665Z,23.60
2018-11-04T10:31:16.991Z,23.30
2018-11-04T10:33:45.225Z,23.00
2018-11-04T10:36:13.640Z,22.50
2018-11-04T10:38:41.796Z,22.50
2018-11-04T10:41:10.053Z,22.80
2018-11-04T10:43:38.337Z,22.60
2018-11-04T10:46:06.688Z,22.80
2018-11-04T10:48:38.576Z,22.90
2018-11-04T10:51:06.888Z,23.20
2018-11-04T10:53:35.201Z,23.30
2018-11-04T10:58:32.662Z,23.30
2018-11-04T11:01:06.186Z,22.90
2018-11-04T11:03:36.010Z,23.00
2018-11-04T11:06:04.448Z,23.00
2018-11-04T11:08:32.666Z,23.20
2018-11-04T11:11:01.021Z,23.00
2018-11-04T11:13:29.613Z,23.00
2018-11-04T11:15:58.121Z,23.30
2018-11-04T11:18:26.861Z,23.50
2018-11-04T11:20:55.512Z,23.50
2018-11-04T11:23:23.912Z,23.20
2018-11-04T11:25:52.702Z,23.10
2018-11-04T11:30:48.709Z,22.40
2018-11-04T11:33:16.980Z,22.50
2018-11-04T11:35:45.265Z,22.50
2018-11-04T11:38:13.554Z,22.20
2018-11-04T11:43:12.952Z,22.40
2018-11-04T11:45:41.275Z,22.30
2018-11-04T11:48:09.796Z,22.40
2018-11-04T11:50:38.257Z,22.40
2018-11-04T11:53:06.545Z,22.00
2018-11-04T11:55:34.769Z,21.80
2018-11-04T11:58:03.016Z,21.90
2018-11-04T12:00:31.389Z,22.10
2018-11-04T12:05:27.510Z,21.60
2018-11-04T12:07:55.790Z,21.30
2018-11-04T12:10:23.999Z,21.00
2018-11-04T12:15:20.157Z,20.70
2018-11-04T12:17:48.522Z,20.60
2018-11-04T12:20:16.694Z,20.40
2018-11-04T12:22:45.037Z,20.40
2018-11-04T12:25:13.583Z,20.40
2018-11-04T12:27:42.148Z,20.30
2018-11-04T12:30:12.231Z,20.20
2018-11-04T12:32:40.556Z,20.30
2018-11-04T12:35:10.211Z,20.30
2018-11-04T12:37:38.312Z,20.20
2018-11-04T12:40:08.596Z,20.30
2018-11-04T12:42:36.877Z,20.10
2018-11-04T12:47:33.853Z,19.90
2018-11-04T12:52:30.057Z,19.70
2018-11-04T12:57:26.209Z,19.70
2018-11-04T12:59:55.320Z,19.70
2018-11-04T13:02:23.481Z,20.00
2018-11-04T13:04:52.014Z,19.90
2018-11-04T13:07:20.040Z,19.90
2018-11-04T13:09:48.364Z,19.80
2018-11-04T13:12:16.653Z,19.60
2018-11-04T13:14:44.928Z,19.50
2018-11-04T13:17:13.213Z,19.50
2018-11-04T13:19:41.511Z,19.70
2018-11-04T13:22:09.713Z,19.60
2018-11-04T13:24:38.030Z,19.50
2018-11-04T13:29:34.142Z,19.30
2018-11-04T13:32:02.408Z,19.30
2018-11-04T13:34:30.688Z,19.20
2018-11-04T13:39:26.820Z,19.10
2018-11-04T13:41:55.093Z,19.20
2018-11-04T13:44:23.392Z,18.90
2018-11-04T13:46:51.664Z,18.60
2018-11-04T13:49:20.772Z,18.60
2018-11-04T13:54:16.885Z,18.50
2018-11-04T13:56:45.196Z,18.50
2018-11-04T13:59:13.510Z,18.40
2018-11-04T14:01:42.109Z,18.40
2018-11-04T14:04:10.408Z,18.40
2018-11-04T14:06:39.553Z,18.30
2018-11-04T14:09:08.396Z,18.30
2018-11-04T14:11:36.524Z,18.10
2018-11-04T14:16:32.747Z,18.00
2018-11-04T14:19:00.857Z,18.00
2018-11-04T14:24:00.757Z,17.90
2018-11-04T14:26:29.034Z,17.90
2018-11-04T14:28:58.109Z,17.80
2018-11-04T14:31:26.342Z,17.70
2018-11-04T14:33:55.457Z,17.40
2018-11-04T14:36:23.792Z,17.40
2018-11-04T14:38:52.029Z,17.40
2018-11-04T14:41:20.264Z,17.20
2018-11-04T14:43:48.673Z,17.20
2018-11-04T14:46:16.814Z,17.20
2018-11-04T14:48:45.118Z,17.20
2018-11-04T14:51:13.380Z,17.20
2018-11-04T14:53:41.717Z,17.10
2018-11-04T14:58:37.801Z,16.80
2018-11-04T15:01:06.213Z,16.80
2018-11-04T15:03:34.390Z,16.90
2018-11-04T15:06:02.750Z,16.70
2018-11-04T15:08:30.962Z,16.60
2018-11-04T15:10:59.235Z,16.70
2018-11-04T15:13:27.460Z,16.70
2018-11-04T15:15:55.748Z,16.70
2018-11-04T15:20:51.848Z,16.60
2018-11-04T15:23:20.529Z,16.50
2018-11-04T15:25:48.855Z,16.40
2018-11-04T15:28:17.126Z,16.50
2018-11-04T15:30:45.405Z,16.40
2018-11-04T15:33:13.758Z,16.20
2018-11-04T15:35:41.949Z,16.10
2018-11-04T15:38:10.228Z,15.90
2018-11-04T15:40:38.655Z,15.90
2018-11-04T15:43:06.753Z,15.80
2018-11-04T15:48:03.761Z,15.70
2018-11-04T15:50:32.074Z,15.60
2018-11-04T15:53:00.298Z,15.50
2018-11-04T15:55:28.616Z,15.50
2018-11-04T15:57:56.849Z,15.50
2018-11-04T16:00:25.110Z,15.40
2018-11-04T16:02:53.416Z,15.30
2018-11-04T16:05:21.764Z,15.20
2018-11-04T16:07:49.968Z,15.20
2018-11-04T16:10:18.222Z,15.20
2018-11-04T16:12:48.556Z,15.10
2018-11-04T16:15:16.817Z,15.00
2018-11-04T16:20:14.684Z,14.80
2018-11-04T16:22:44.802Z,14.80
2018-11-04T16:30:11.131Z,14.70
2018-11-04T16:35:08.836Z,14.60
2018-11-04T16:37:37.244Z,14.50
2018-11-04T16:40:05.940Z,14.30
2018-11-04T16:42:33.974Z,14.40
2018-11-04T16:45:02.515Z,14.30
2018-11-04T16:47:30.614Z,14.20
2018-11-04T16:49:58.970Z,14.20
2018-11-04T16:52:27.142Z,14.00
2018-11-04T16:54:59.084Z,13.90
2018-11-04T16:57:27.329Z,13.80
2018-11-04T16:59:55.698Z,13.90
2018-11-04T17:02:23.964Z,13.90
2018-11-04T17:07:20.090Z,13.60
2018-11-04T17:12:16.173Z,13.50
2018-11-04T17:14:44.493Z,13.50
2018-11-04T17:17:12.724Z,13.30
2018-11-04T17:19:41.001Z,13.30
2018-11-04T17:22:09.282Z,13.30
2018-11-04T17:24:37.590Z,13.20
2018-11-04T17:32:01.566Z,13.10
2018-11-04T17:34:29.820Z,13.10
2018-11-04T17:36:58.934Z,13.00
2018-11-04T17:39:27.218Z,12.80
2018-11-04T17:41:55.562Z,12.80
2018-11-04T17:44:23.792Z,12.80
2018-11-04T17:46:52.056Z,12.80
2018-11-04T17:51:48.239Z,12.70
2018-11-04T17:54:16.581Z,12.70
2018-11-04T17:56:44.739Z,12.60
2018-11-04T17:59:13.069Z,12.60
2018-11-04T18:01:41.712Z,12.50
2018-11-04T18:04:09.973Z,12.40
2018-11-04T18:09:08.197Z,12.60
2018-11-04T18:11:36.517Z,12.70
2018-11-04T18:14:04.867Z,12.70
2018-11-04T18:16:33.036Z,12.60
2018-11-04T18:21:30.416Z,12.50
2018-11-04T18:26:27.972Z,12.20
2018-11-04T18:28:56.051Z,12.20
2018-11-04T18:31:24.294Z,12.20
2018-11-04T18:33:52.560Z,12.00
2018-11-04T18:36:20.900Z,11.90
2018-11-04T18:38:49.115Z,11.90
2018-11-04T18:41:17.411Z,12.00
2018-11-04T18:43:47.033Z,12.00
2018-11-04T18:46:15.993Z,11.90
2018-11-04T18:48:44.273Z,11.80
2018-11-04T18:51:12.796Z,11.80
2018-11-04T18:53:45.327Z,11.70
2018-11-04T19:01:09.320Z,11.60
2018-11-04T19:03:39.711Z,11.50
2018-11-04T19:08:35.782Z,11.40
2018-11-04T19:11:04.448Z,11.30
2018-11-04T19:13:32.753Z,11.30
2018-11-04T19:16:01.104Z,11.30
2018-11-04T19:23:25.548Z,11.20
2018-11-04T19:28:24.887Z,11.20
2018-11-04T19:30:53.176Z,11.00
2018-11-04T19:33:21.493Z,11.10
2018-11-04T19:35:49.748Z,11.20
2018-11-04T19:40:45.888Z,11.20
2018-11-04T19:43:14.175Z,11.20
2018-11-04T19:45:42.419Z,11.00
2018-11-04T19:48:10.725Z,11.00
2018-11-04T19:53:06.873Z,10.90
2018-11-04T19:58:06.680Z,11.00
2018-11-04T20:00:35.397Z,11.00
2018-11-04T20:03:03.735Z,11.00
2018-11-04T20:05:31.889Z,11.00
2018-11-04T20:08:00.201Z,11.00
2018-11-04T20:10:28.447Z,11.00
2018-11-04T20:13:02.090Z,11.00
2018-11-04T20:15:30.301Z,11.00
2018-11-04T20:17:58.620Z,10.90
2018-11-04T20:22:55.980Z,10.90
2018-11-04T20:26:32.213Z,10.90
2018-11-04T20:29:02.325Z,10.70
2018-11-04T20:31:35.870Z,10.80
2018-11-04T20:34:05.413Z,10.80
2018-11-04T20:39:06.902Z,10.80
2018-11-04T20:41:36.290Z,10.80
2018-11-04T20:46:32.535Z,10.90
2018-11-04T20:49:06.212Z,10.90
2018-11-04T20:51:34.400Z,11.00
2018-11-04T20:54:02.614Z,11.00
2018-11-04T20:56:36.215Z,10.80
2018-11-04T20:59:05.675Z,10.90
2018-11-04T21:01:33.968Z,10.90
2018-11-04T21:04:02.485Z,10.70
2018-11-04T21:08:58.751Z,10.70
2018-11-04T21:11:27.308Z,10.60
2018-11-04T21:16:23.666Z,10.50
2018-11-04T21:18:51.841Z,10.50
2018-11-04T21:21:20.151Z,10.40
2018-11-04T21:23:49.177Z,10.40
2018-11-04T21:26:17.513Z,10.50
2018-11-04T21:28:46.624Z,10.50
2018-11-04T21:31:18.590Z,10.50
2018-11-04T21:33:46.837Z,10.40
2018-11-04T21:36:15.165Z,10.40
2018-11-04T21:41:11.227Z,10.60
2018-11-04T21:43:41.683Z,10.60
2018-11-04T21:46:09.936Z,10.50
2018-11-04T21:48:38.494Z,10.50
2018-11-04T21:53:34.683Z,10.50
2018-11-04T21:58:30.763Z,10.40
2018-11-04T22:00:59.125Z,10.40
2018-11-04T22:12:58.454Z,10.50
2018-11-04T22:20:22.360Z,10.50
2018-11-04T22:22:50.734Z,10.30
2018-11-04T22:25:19.337Z,10.50
2018-11-04T22:32:43.355Z,10.60
2018-11-04T22:37:39.945Z,10.60
2018-11-04T22:40:09.552Z,10.70
2018-11-04T22:47:33.818Z,10.70
2018-11-04T22:50:02.084Z,10.60
2018-11-04T22:52:30.347Z,10.50
2018-11-04T22:54:58.601Z,10.60
2018-11-04T22:57:26.942Z,10.50
2018-11-04T22:59:55.169Z,10.50
2018-11-04T23:04:57.791Z,10.30
2018-11-04T23:14:49.773Z,10.20
2018-11-04T23:17:18.030Z,10.30
2018-11-04T23:19:46.371Z,10.30
2018-11-04T23:27:16.862Z,10.20
2018-11-04T23:29:45.302Z,10.20
2018-11-04T23:32:13.410Z,10.10
2018-11-04T23:34:41.684Z,10.10
2018-11-04T23:37:10.021Z,10.20
2018-11-04T23:39:38.240Z,10.30
2018-11-04T23:42:06.590Z,10.20
2018-11-04T23:47:03.942Z,10.50
2018-11-04T23:49:32.172Z,10.50
2018-11-04T23:52:00.404Z,10.40
2018-11-04T23:54:28.728Z,10.40
2018-11-04T23:56:57.838Z,10.50
2018-11-04T23:59:26.119Z,10.30
