createdAt,value
2023-10-26T00:01:12.325Z,10.95
2023-10-26T00:03:57.446Z,10.98
2023-10-26T00:06:42.636Z,10.95
2023-10-26T00:09:27.880Z,10.87
2023-10-26T00:12:12.972Z,10.80
2023-10-26T00:14:58.124Z,10.82
2023-10-26T00:17:43.042Z,10.83
2023-10-26T00:20:28.161Z,10.85
2023-10-26T00:23:13.284Z,10.90
2023-10-26T00:25:58.376Z,10.92
2023-10-26T00:28:43.531Z,11.00
2023-10-26T00:31:28.673Z,10.99
2023-10-26T00:34:13.844Z,10.95
2023-10-26T00:36:58.621Z,10.93
2023-10-26T00:39:43.769Z,10.88
2023-10-26T00:42:28.766Z,10.89
2023-10-26T00:45:13.845Z,10.88
2023-10-26T00:47:59.020Z,10.88
2023-10-26T00:50:44.041Z,10.88
2023-10-26T00:53:29.169Z,10.87
2023-10-26T00:56:14.311Z,10.84
2023-10-26T00:58:59.560Z,10.82
2023-10-26T01:01:44.459Z,10.74
2023-10-26T01:04:29.709Z,10.71
2023-10-26T01:07:14.869Z,10.77
2023-10-26T01:09:59.669Z,10.82
2023-10-26T01:12:45.135Z,10.77
2023-10-26T01:15:30.114Z,10.72
2023-10-26T01:18:15.393Z,10.69
2023-10-26T01:21:00.431Z,10.63
2023-10-26T01:23:45.532Z,10.60
2023-10-26T01:26:30.667Z,10.70
2023-10-26T01:29:15.926Z,10.71
2023-10-26T01:32:01.007Z,10.77
2023-10-26T01:34:46.210Z,10.84
2023-10-26T01:37:31.280Z,10.89
2023-10-26T01:40:16.308Z,10.83
2023-10-26T01:43:01.339Z,10.80
2023-10-26T01:45:46.535Z,10.77
2023-10-26T01:48:31.897Z,10.75
2023-10-26T01:51:17.029Z,10.74
2023-10-26T01:54:02.069Z,10.71
2023-10-26T01:56:47.390Z,10.75
2023-10-26T01:59:32.415Z,10.69
2023-10-26T02:02:17.730Z,10.69
2023-10-26T02:05:02.758Z,10.73
2023-10-26T02:07:47.835Z,10.77
2023-10-26T02:10:32.824Z,10.76
2023-10-26T02:13:17.856Z,10.78
2023-10-26T02:16:02.893Z,10.74
2023-10-26T02:18:48.062Z,10.75
2023-10-26T02:21:33.216Z,10.77
2023-10-26T02:24:18.332Z,10.81
2023-10-26T02:27:03.471Z,10.79
2023-10-26T02:29:48.504Z,10.82
2023-10-26T02:32:33.574Z,10.78
2023-10-26T02:35:18.605Z,10.70
2023-10-26T02:38:03.557Z,10.64
2023-10-26T02:40:48.717Z,10.60
2023-10-26T02:43:33.686Z,10.55
2023-10-26T02:46:18.902Z,10.52
2023-10-26T02:49:03.896Z,10.56
2023-10-26T02:51:49.098Z,10.58
2023-10-26T02:54:34.243Z,10.64
2023-10-26T02:57:19.337Z,10.70
2023-10-26T03:00:04.570Z,10.75
2023-10-26T03:02:49.834Z,10.63
2023-10-26T03:05:34.884Z,10.59
2023-10-26T03:08:19.831Z,10.57
2023-10-26T03:11:05.094Z,10.56
2023-10-26T03:13:50.107Z,10.55
2023-10-26T03:16:35.161Z,10.66
2023-10-26T03:19:20.218Z,10.71
2023-10-26T03:22:05.349Z,10.67
2023-10-26T03:24:50.716Z,10.60
2023-10-26T03:27:35.588Z,10.54
2023-10-26T03:30:20.847Z,10.59
2023-10-26T03:33:05.805Z,10.55
2023-10-26T03:35:50.838Z,10.48
2023-10-26T03:38:35.996Z,10.51
2023-10-26T03:41:22.865Z,10.48
2023-10-26T03:44:09.192Z,10.43
2023-10-26T03:46:54.190Z,10.48
2023-10-26T03:49:39.262Z,10.53
2023-10-26T03:52:24.398Z,10.55
2023-10-26T03:55:09.487Z,10.53
2023-10-26T03:57:54.659Z,10.53
2023-10-26T04:00:39.615Z,10.55
2023-10-26T04:03:24.935Z,10.55
2023-10-26T04:06:09.947Z,10.58
2023-10-26T04:08:55.028Z,10.53
2023-10-26T04:11:40.201Z,10.50
2023-10-26T04:14:25.184Z,10.51
2023-10-26T04:17:10.229Z,10.45
2023-10-26T04:19:55.453Z,10.44
2023-10-26T04:22:40.513Z,10.38
2023-10-26T04:25:26.627Z,10.32
2023-10-26T04:28:17.113Z,10.24
2023-10-26T04:31:02.316Z,10.16
2023-10-26T04:33:47.382Z,10.13
2023-10-26T04:36:32.397Z,10.22
2023-10-26T04:39:17.586Z,10.30
2023-10-26T04:42:02.520Z,10.37
2023-10-26T04:44:47.767Z,10.29
2023-10-26T04:47:32.871Z,10.32
2023-10-26T04:50:17.994Z,10.39
2023-10-26T04:53:03.091Z,10.36
2023-10-26T04:55:48.155Z,10.31
2023-10-26T04:58:33.284Z,10.33
2023-10-26T05:01:18.329Z,10.34
2023-10-26T05:04:03.488Z,10.36
2023-10-26T05:06:48.725Z,10.43
2023-10-26T05:09:33.513Z,10.40
2023-10-26T05:12:18.553Z,10.42
2023-10-26T05:15:05.211Z,10.40
2023-10-26T05:17:50.951Z,10.33
2023-10-26T05:20:36.003Z,10.36
2023-10-26T05:23:21.324Z,10.36
2023-10-26T05:26:06.369Z,10.39
2023-10-26T05:28:51.488Z,10.40
2023-10-26T05:31:36.549Z,10.50
2023-10-26T05:34:21.566Z,10.52
2023-10-26T05:37:06.783Z,10.56
2023-10-26T05:39:51.801Z,10.50
2023-10-26T05:42:36.971Z,10.45
2023-10-26T05:45:21.954Z,10.40
2023-10-26T05:48:07.104Z,10.36
2023-10-26T05:50:52.136Z,10.38
2023-10-26T05:53:37.261Z,10.43
2023-10-26T05:56:22.426Z,10.43
2023-10-26T05:59:07.292Z,10.45
2023-10-26T06:01:52.471Z,10.40
2023-10-26T06:04:37.422Z,10.35
2023-10-26T06:07:22.751Z,10.35
2023-10-26T06:10:07.809Z,10.39
2023-10-26T06:12:53.041Z,10.39
2023-10-26T06:15:38.172Z,10.41
2023-10-26T06:18:23.289Z,10.38
2023-10-26T06:21:08.609Z,10.40
2023-10-26T06:23:53.556Z,10.36
2023-10-26T06:26:38.784Z,10.26
2023-10-26T06:29:23.862Z,10.24
2023-10-26T06:32:08.975Z,10.25
2023-10-26T06:34:54.026Z,10.35
2023-10-26T06:37:39.223Z,10.44
2023-10-26T06:40:24.315Z,10.54
2023-10-26T06:43:09.177Z,10.59
2023-10-26T06:45:54.300Z,10.65
2023-10-26T06:48:39.359Z,10.74
2023-10-26T06:51:24.451Z,10.84
2023-10-26T06:54:09.686Z,10.90
2023-10-26T06:56:54.736Z,10.94
2023-10-26T06:59:39.906Z,10.95
2023-10-26T07:02:25.021Z,10.99
2023-10-26T07:05:10.207Z,10.99
2023-10-26T07:07:55.206Z,11.08
2023-10-26T07:10:40.269Z,11.13
2023-10-26T07:13:25.317Z,11.20
2023-10-26T07:16:10.490Z,11.21
2023-10-26T07:18:55.652Z,11.20
2023-10-26T07:21:40.660Z,11.25
2023-10-26T07:24:25.717Z,11.24
2023-10-26T07:27:11.839Z,11.09
2023-10-26T07:29:56.768Z,10.84
2023-10-26T07:32:41.862Z,10.70
2023-10-26T07:35:27.003Z,10.63
2023-10-26T07:38:35.747Z,10.54
2023-10-26T07:41:16.769Z,10.45
2023-10-26T07:44:01.885Z,10.50
2023-10-26T07:46:46.970Z,10.58
2023-10-26T07:49:32.065Z,10.79
2023-10-26T07:52:17.571Z,10.99
2023-10-26T07:55:02.345Z,10.96
2023-10-26T07:57:47.490Z,10.91
2023-10-26T08:00:32.524Z,10.97
2023-10-26T08:03:17.641Z,11.11
2023-10-26T08:06:02.746Z,11.25
2023-10-26T08:08:47.787Z,11.38
2023-10-26T08:11:33.164Z,11.53
2023-10-26T08:14:31.490Z,11.67
2023-10-26T08:17:22.922Z,11.82
2023-10-26T08:20:08.167Z,11.87
2023-10-26T08:22:53.247Z,11.97
2023-10-26T08:25:38.483Z,12.05
2023-10-26T08:28:23.548Z,12.11
2023-10-26T08:31:08.479Z,12.20
2023-10-26T08:33:53.629Z,12.36
2023-10-26T08:36:42.246Z,12.38
2023-10-26T08:39:29.918Z,12.40
2023-10-26T08:42:16.761Z,12.35
2023-10-26T08:45:02.071Z,12.35
2023-10-26T08:47:47.321Z,12.38
2023-10-26T08:50:32.275Z,12.44
2023-10-26T08:53:17.365Z,12.47
2023-10-26T08:56:02.545Z,12.52
2023-10-26T08:58:47.551Z,12.67
2023-10-26T09:01:32.893Z,12.74
2023-10-26T09:04:18.207Z,12.81
2023-10-26T09:07:03.503Z,12.74
2023-10-26T09:09:48.535Z,12.67
2023-10-26T09:12:33.860Z,12.67
2023-10-26T09:15:19.026Z,12.84
2023-10-26T09:18:04.054Z,12.98
2023-10-26T09:20:49.212Z,12.99
2023-10-26T09:23:34.309Z,13.15
2023-10-26T09:26:19.484Z,13.46
2023-10-26T09:29:04.506Z,13.72
2023-10-26T09:31:49.834Z,13.87
2023-10-26T09:34:34.921Z,13.50
2023-10-26T09:37:19.919Z,13.31
2023-10-26T09:42:57.479Z,13.07
2023-10-26T09:45:42.245Z,13.08
2023-10-26T09:48:27.483Z,13.28
2023-10-26T09:51:12.448Z,13.27
2023-10-26T09:53:57.512Z,13.14
2023-10-26T09:56:42.625Z,13.10
2023-10-26T09:59:27.704Z,13.07
2023-10-26T10:02:12.883Z,12.83
2023-10-26T10:04:57.828Z,12.74
2023-10-26T10:07:43.128Z,12.72
2023-10-26T10:10:28.084Z,12.79
2023-10-26T10:13:13.321Z,12.75
2023-10-26T10:15:58.464Z,12.77
2023-10-26T10:18:43.546Z,12.87
2023-10-26T10:21:28.725Z,12.89
2023-10-26T10:24:13.759Z,12.99
2023-10-26T10:26:59.018Z,13.10
2023-10-26T10:29:44.121Z,13.27
2023-10-26T10:32:29.416Z,13.42
2023-10-26T10:35:14.385Z,13.40
2023-10-26T10:37:59.558Z,13.25
2023-10-26T10:40:44.570Z,13.07
2023-10-26T10:43:29.620Z,12.97
2023-10-26T10:46:14.751Z,12.89
2023-10-26T10:48:59.743Z,12.85
2023-10-26T10:51:44.948Z,12.80
2023-10-26T10:54:40.768Z,12.80
2023-10-26T10:57:33.593Z,12.86
2023-10-26T11:00:18.593Z,13.10
2023-10-26T11:03:03.584Z,13.39
2023-10-26T11:05:48.821Z,13.62
2023-10-26T11:08:33.749Z,13.91
2023-10-26T11:11:18.828Z,14.24
2023-10-26T11:14:03.868Z,14.47
2023-10-26T11:16:49.013Z,14.61
2023-10-26T11:19:34.115Z,14.66
2023-10-26T11:22:19.072Z,14.67
2023-10-26T11:25:04.301Z,14.77
2023-10-26T11:27:49.371Z,14.86
2023-10-26T11:30:34.428Z,14.96
2023-10-26T11:33:19.526Z,14.98
2023-10-26T11:36:04.640Z,15.15
2023-10-26T11:38:49.815Z,15.09
2023-10-26T11:41:34.804Z,15.37
2023-10-26T11:44:19.904Z,15.52
2023-10-26T11:47:04.859Z,15.62
2023-10-26T11:49:50.038Z,15.73
2023-10-26T11:52:35.193Z,15.59
2023-10-26T11:55:20.201Z,15.03
2023-10-26T11:58:05.455Z,14.66
2023-10-26T12:00:50.546Z,14.54
2023-10-26T12:03:35.994Z,14.49
2023-10-26T12:06:21.001Z,14.64
2023-10-26T12:09:06.090Z,14.79
2023-10-26T12:11:51.120Z,14.81
2023-10-26T12:14:36.244Z,14.75
2023-10-26T12:17:21.506Z,14.59
2023-10-26T12:20:06.669Z,14.32
2023-10-26T12:22:51.812Z,14.28
2023-10-26T12:25:36.854Z,14.24
2023-10-26T12:28:27.006Z,14.38
2023-10-26T12:31:13.764Z,14.24
2023-10-26T12:33:58.686Z,14.16
2023-10-26T12:36:43.752Z,14.13
2023-10-26T12:39:28.990Z,14.02
2023-10-26T12:42:13.897Z,14.05
2023-10-26T12:44:59.030Z,14.14
2023-10-26T12:47:44.214Z,14.17
2023-10-26T12:50:29.473Z,14.23
2023-10-26T12:53:14.427Z,14.23
2023-10-26T12:55:59.652Z,14.22
2023-10-26T12:58:44.730Z,14.33
2023-10-26T13:01:29.965Z,14.41
2023-10-26T13:04:15.192Z,14.49
2023-10-26T13:07:00.148Z,14.57
2023-10-26T13:09:45.515Z,14.63
2023-10-26T13:12:30.985Z,14.67
2023-10-26T13:15:19.418Z,14.70
2023-10-26T13:18:06.930Z,14.63
2023-10-26T13:20:52.635Z,14.57
2023-10-26T13:23:37.427Z,14.43
2023-10-26T13:26:22.560Z,14.25
2023-10-26T13:29:07.540Z,14.25
2023-10-26T13:31:52.801Z,14.25
2023-10-26T13:34:37.881Z,14.31
2023-10-26T13:37:23.090Z,14.30
2023-10-26T13:40:08.177Z,14.42
2023-10-26T13:42:53.357Z,14.45
2023-10-26T13:45:38.522Z,14.49
2023-10-26T13:48:23.580Z,14.49
2023-10-26T13:51:08.867Z,14.36
2023-10-26T13:53:53.883Z,14.12
2023-10-26T13:56:39.077Z,13.94
2023-10-26T13:59:24.123Z,13.76
2023-10-26T14:02:09.171Z,13.73
2023-10-26T14:04:54.307Z,13.76
2023-10-26T14:07:39.451Z,13.78
2023-10-26T14:10:24.662Z,13.85
2023-10-26T14:13:09.724Z,13.94
2023-10-26T14:15:55.057Z,14.01
2023-10-26T14:18:40.072Z,14.03
2023-10-26T14:21:25.267Z,14.06
2023-10-26T14:24:10.541Z,14.08
2023-10-26T14:26:55.641Z,14.12
2023-10-26T14:29:41.043Z,14.10
2023-10-26T14:32:26.122Z,14.09
2023-10-26T14:35:11.436Z,14.01
2023-10-26T14:37:56.456Z,13.83
2023-10-26T14:40:41.742Z,13.66
2023-10-26T14:43:26.786Z,13.46
2023-10-26T14:46:11.888Z,13.27
2023-10-26T14:48:57.296Z,13.19
2023-10-26T14:51:42.480Z,13.26
2023-10-26T14:54:27.706Z,13.32
2023-10-26T14:57:12.756Z,13.34
2023-10-26T14:59:57.894Z,13.39
2023-10-26T15:02:43.128Z,13.36
2023-10-26T15:05:28.090Z,13.22
2023-10-26T15:08:13.643Z,13.01
2023-10-26T15:11:24.151Z,12.94
2023-10-26T15:14:03.826Z,12.94
2023-10-26T15:16:49.107Z,12.94
2023-10-26T15:19:34.235Z,12.93
2023-10-26T15:22:19.624Z,12.87
2023-10-26T15:25:04.676Z,12.84
2023-10-26T15:27:49.795Z,12.82
2023-10-26T15:30:34.974Z,12.81
2023-10-26T15:33:20.074Z,12.86
2023-10-26T15:36:05.400Z,12.87
2023-10-26T15:38:50.339Z,12.88
2023-10-26T15:41:35.515Z,12.91
2023-10-26T15:44:20.633Z,12.94
2023-10-26T15:47:05.875Z,12.95
2023-10-26T15:49:50.997Z,12.87
2023-10-26T15:52:35.824Z,12.70
2023-10-26T15:55:22.338Z,12.58
2023-10-26T15:58:07.196Z,12.52
2023-10-26T16:00:52.443Z,12.48
2023-10-26T16:03:37.394Z,12.47
2023-10-26T16:06:22.599Z,12.47
2023-10-26T16:09:07.798Z,12.42
2023-10-26T16:14:38.889Z,12.43
2023-10-26T16:17:23.721Z,12.44
2023-10-26T16:20:08.944Z,12.44
2023-10-26T16:22:54.064Z,12.46
2023-10-26T16:25:39.172Z,12.49
2023-10-26T16:28:24.194Z,12.48
2023-10-26T16:31:09.500Z,12.46
2023-10-26T16:33:54.609Z,12.46
2023-10-26T16:36:39.518Z,12.48
2023-10-26T16:39:24.770Z,12.50
2023-10-26T16:42:09.733Z,12.46
2023-10-26T16:44:54.964Z,12.44
2023-10-26T16:47:52.001Z,12.42
2023-10-26T16:50:40.995Z,12.43
2023-10-26T16:53:31.237Z,12.44
2023-10-26T16:56:17.426Z,12.38
2023-10-26T16:59:02.454Z,12.40
2023-10-26T17:01:47.631Z,12.41
2023-10-26T17:04:32.579Z,12.33
2023-10-26T17:07:17.674Z,12.31
2023-10-26T17:10:02.780Z,12.27
2023-10-26T17:12:47.849Z,12.24
2023-10-26T17:15:33.041Z,12.23
2023-10-26T17:18:18.031Z,12.23
2023-10-26T17:21:03.136Z,12.24
2023-10-26T17:23:48.255Z,12.21
2023-10-26T17:26:33.511Z,12.19
2023-10-26T17:29:18.501Z,12.13
2023-10-26T17:32:03.591Z,12.12
2023-10-26T17:34:48.757Z,12.10
2023-10-26T17:37:33.767Z,12.04
2023-10-26T17:40:19.014Z,11.98
2023-10-26T17:43:04.098Z,12.04
2023-10-26T17:45:49.105Z,12.04
2023-10-26T17:48:34.155Z,12.00
2023-10-26T17:51:19.321Z,11.98
2023-10-26T17:54:04.597Z,11.96
2023-10-26T17:56:49.637Z,11.91
2023-10-26T17:59:34.794Z,11.89
2023-10-26T18:02:19.883Z,11.86
2023-10-26T18:05:05.089Z,11.82
2023-10-26T18:07:50.076Z,11.80
2023-10-26T18:10:35.406Z,11.80
2023-10-26T18:13:20.591Z,11.79
2023-10-26T18:16:05.964Z,11.79
2023-10-26T18:18:50.989Z,11.80
2023-10-26T18:21:35.980Z,11.80
2023-10-26T18:24:21.081Z,11.78
2023-10-26T18:27:06.214Z,11.81
2023-10-26T18:29:51.279Z,11.86
2023-10-26T18:32:36.426Z,11.89
2023-10-26T18:35:21.512Z,11.86
2023-10-26T18:38:06.751Z,11.80
2023-10-26T18:40:51.768Z,11.80
2023-10-26T18:43:36.899Z,11.80
2023-10-26T18:46:21.904Z,11.81
2023-10-26T18:49:06.991Z,11.80
2023-10-26T18:51:52.061Z,11.80
2023-10-26T18:54:37.157Z,11.88
2023-10-26T18:57:22.348Z,11.88
2023-10-26T19:00:07.434Z,11.85
2023-10-26T19:02:52.714Z,11.80
2023-10-26T19:05:37.857Z,11.71
2023-10-26T19:08:23.121Z,11.75
2023-10-26T19:11:08.191Z,11.77
2023-10-26T19:13:53.459Z,11.76
2023-10-26T19:16:38.985Z,11.71
2023-10-26T19:19:24.177Z,11.66
2023-10-26T19:22:09.559Z,11.61
2023-10-26T19:24:54.585Z,11.57
2023-10-26T19:27:39.723Z,11.55
2023-10-26T19:30:24.845Z,11.58
2023-10-26T19:33:09.882Z,11.58
2023-10-26T19:35:55.151Z,11.55
2023-10-26T19:38:40.190Z,11.55
2023-10-26T19:41:25.359Z,11.46
2023-10-26T19:44:10.380Z,11.35
2023-10-26T19:46:55.707Z,11.29
2023-10-26T19:49:40.611Z,11.26
2023-10-26T19:52:25.755Z,11.26
2023-10-26T19:55:10.989Z,11.29
2023-10-26T19:57:55.996Z,11.31
2023-10-26T20:00:41.287Z,11.34
2023-10-26T20:03:26.207Z,11.32
2023-10-26T20:06:11.208Z,11.28
2023-10-26T20:08:56.030Z,11.26
2023-10-26T20:11:41.243Z,11.17
2023-10-26T20:14:26.368Z,11.20
2023-10-26T20:17:11.373Z,11.20
2023-10-26T20:19:56.624Z,11.22
2023-10-26T20:22:41.648Z,11.27
2023-10-26T20:25:26.738Z,11.28
2023-10-26T20:28:11.758Z,11.29
2023-10-26T20:30:56.702Z,11.33
2023-10-26T20:33:41.682Z,11.37
2023-10-26T20:36:26.665Z,11.36
2023-10-26T20:39:12.753Z,11.34
2023-10-26T20:41:58.062Z,11.33
2023-10-26T20:44:43.259Z,11.31
2023-10-26T20:47:28.520Z,11.25
2023-10-26T20:50:13.684Z,11.24
2023-10-26T20:52:58.888Z,11.21
2023-10-26T20:55:43.883Z,11.20
2023-10-26T20:58:29.050Z,11.17
2023-10-26T21:01:14.099Z,11.19
2023-10-26T21:03:59.378Z,11.19
2023-10-26T21:06:44.267Z,11.17
2023-10-26T21:09:29.388Z,11.17
2023-10-26T21:12:14.613Z,11.20
2023-10-26T21:14:59.639Z,11.22
2023-10-26T21:17:44.889Z,11.21
2023-10-26T21:20:29.835Z,11.15
2023-10-26T21:23:15.139Z,11.14
2023-10-26T21:26:00.258Z,11.05
2023-10-26T21:28:45.330Z,10.96
2023-10-26T21:31:30.549Z,11.02
2023-10-26T21:34:15.624Z,11.04
2023-10-26T21:37:00.745Z,11.08
2023-10-26T21:39:45.994Z,11.09
2023-10-26T21:42:30.939Z,11.08
2023-10-26T21:45:16.043Z,11.11
2023-10-26T21:48:01.244Z,11.12
2023-10-26T21:50:46.379Z,11.14
2023-10-26T21:53:31.588Z,11.11
2023-10-26T21:56:16.788Z,11.08
2023-10-26T21:59:01.810Z,11.07
2023-10-26T22:01:47.067Z,11.06
2023-10-26T22:04:32.151Z,11.02
2023-10-26T22:07:17.323Z,10.96
2023-10-26T22:10:02.399Z,11.01
2023-10-26T22:12:47.557Z,10.97
2023-10-26T22:15:32.678Z,10.96
2023-10-26T22:18:17.758Z,10.91
2023-10-26T22:21:02.935Z,11.00
2023-10-26T22:23:47.994Z,11.07
2023-10-26T22:26:33.165Z,11.10
2023-10-26T22:29:29.252Z,11.10
2023-10-26T22:32:14.938Z,11.14
2023-10-26T22:35:00.062Z,11.17
2023-10-26T22:37:45.258Z,11.23
2023-10-26T22:40:30.376Z,11.29
2023-10-26T22:43:15.703Z,11.31
2023-10-26T22:46:00.898Z,11.33
2023-10-26T22:48:45.965Z,11.35
2023-10-26T22:51:31.110Z,11.32
2023-10-26T22:54:16.098Z,11.31
2023-10-26T22:57:01.167Z,11.30
2023-10-26T22:59:46.239Z,11.33
2023-10-26T23:02:31.390Z,11.30
2023-10-26T23:05:16.542Z,11.28
2023-10-26T23:08:01.564Z,11.24
2023-10-26T23:10:46.696Z,11.23
2023-10-26T23:13:31.820Z,11.24
2023-10-26T23:16:16.982Z,11.26
2023-10-26T23:19:02.127Z,11.35
2023-10-26T23:21:47.175Z,11.35
2023-10-26T23:24:32.199Z,11.27
2023-10-26T23:27:17.185Z,11.05
2023-10-26T23:30:02.476Z,10.87
2023-10-26T23:32:47.508Z,10.84
2023-10-26T23:35:32.741Z,10.85
2023-10-26T23:38:17.867Z,10.84
2023-10-26T23:41:02.959Z,10.88
2023-10-26T23:43:47.911Z,10.98
2023-10-26T23:46:32.981Z,11.07
2023-10-26T23:49:18.116Z,11.12
2023-10-26T23:52:03.210Z,11.10
2023-10-26T23:54:48.493Z,11.20
2023-10-26T23:57:33.605Z,11.16
