createdAt,value
2023-03-10T00:04:42.837Z,98126.88
2023-03-10T00:14:47.370Z,98128.22
2023-03-10T00:24:50.286Z,98111.31
2023-03-10T00:46:39.915Z,98107.44
2023-03-10T00:56:44.218Z,98094.75
2023-03-10T01:06:48.935Z,98096.41
2023-03-10T01:16:52.572Z,98088.78
2023-03-10T01:26:59.112Z,98088.38
2023-03-10T01:37:02.795Z,98084.88
2023-03-10T01:47:07.344Z,98087.66
2023-03-10T01:57:12.368Z,98071.16
2023-03-10T02:07:19.819Z,98100.78
2023-03-10T02:17:26.872Z,98074.63
2023-03-10T02:27:34.877Z,98087.38
2023-03-10T02:37:38.443Z,98074.50
2023-03-10T02:47:43.017Z,98053.75
2023-03-10T02:57:46.528Z,98065.06
2023-03-10T03:07:51.846Z,98058.56
2023-03-10T03:17:55.566Z,98056.75
2023-03-10T03:28:00.420Z,98052.66
2023-03-10T03:38:05.169Z,98048.38
2023-03-10T03:48:10.503Z,98047.66
2023-03-10T03:58:13.707Z,98027.75
2023-03-10T04:08:18.622Z,98027.13
2023-03-10T04:18:21.970Z,98026.19
2023-03-10T04:28:27.073Z,98009.84
2023-03-10T04:38:31.860Z,97998.19
2023-03-10T04:48:37.292Z,97998.00
2023-03-10T04:58:40.724Z,97979.59
2023-03-10T05:08:46.076Z,97969.97
2023-03-10T05:18:49.876Z,97964.09
2023-03-10T05:29:00.043Z,97954.72
2023-03-10T05:39:32.534Z,97966.13
2023-03-10T05:49:40.856Z,97969.09
2023-03-10T05:59:44.918Z,97968.66
2023-03-10T06:09:54.047Z,97978.13
2023-03-10T06:19:57.422Z,97979.09
2023-03-10T06:30:01.852Z,97978.94
2023-03-10T06:40:08.159Z,97973.00
2023-03-10T06:50:14.150Z,97968.66
2023-03-10T07:39:51.329Z,97989.31
2023-03-10T07:49:54.467Z,98004.91
2023-03-10T07:59:59.023Z,97998.41
2023-03-10T08:10:02.626Z,98005.97
2023-03-10T08:20:09.196Z,98008.53
2023-03-10T08:30:13.485Z,98005.03
2023-03-10T08:40:18.101Z,98010.94
2023-03-10T08:50:21.589Z,98019.28
2023-03-10T09:00:26.218Z,98018.53
2023-03-10T09:10:29.820Z,98009.00
2023-03-10T09:20:34.134Z,98022.06
2023-03-10T09:30:39.415Z,98034.31
2023-03-10T09:40:48.109Z,98029.66
2023-03-10T09:50:52.902Z,98029.47
2023-03-10T10:00:57.440Z,98019.06
2023-03-10T10:11:02.373Z,98014.91
2023-03-10T10:21:13.509Z,98016.88
2023-03-10T10:31:20.366Z,98027.81
2023-03-10T10:41:27.633Z,98029.94
2023-03-10T10:51:35.882Z,98024.66
2023-03-10T11:01:52.680Z,98040.47
2023-03-10T11:12:03.167Z,98031.53
2023-03-10T11:22:18.208Z,98027.53
2023-03-10T11:32:33.484Z,98025.97
2023-03-10T11:42:44.954Z,98024.06
2023-03-10T11:52:51.626Z,98032.75
2023-03-10T12:03:08.194Z,98021.31
2023-03-10T12:13:23.439Z,97993.09
2023-03-10T12:23:41.144Z,97984.19
2023-03-10T12:33:52.607Z,97964.69
2023-03-10T12:44:00.855Z,97961.97
2023-03-10T12:54:16.677Z,97942.13
2023-03-10T13:04:23.602Z,97925.56
2023-03-10T13:14:36.726Z,97908.28
2023-03-10T13:24:42.177Z,97928.97
2023-03-10T13:34:45.533Z,97914.66
2023-03-10T13:44:51.583Z,97913.44
2023-03-10T13:55:06.351Z,97947.38
2023-03-10T14:05:42.822Z,98008.00
2023-03-10T14:15:54.828Z,98051.00
2023-03-10T14:25:59.604Z,98056.97
2023-03-10T14:36:05.970Z,98085.22
2023-03-10T14:46:12.799Z,98110.91
2023-03-10T14:56:18.660Z,98110.84
2023-03-10T15:06:26.662Z,98118.75
2023-03-10T15:16:30.069Z,98141.06
2023-03-10T15:26:34.797Z,98151.91
2023-03-10T15:36:37.975Z,98162.63
2023-03-10T15:46:42.504Z,98147.88
2023-03-10T15:56:46.084Z,98159.25
2023-03-10T16:06:50.830Z,98195.28
2023-03-10T16:16:53.686Z,98196.19
2023-03-10T16:26:58.534Z,98250.75
2023-03-10T16:37:02.716Z,98303.56
2023-03-10T16:47:07.333Z,98379.66
2023-03-10T17:33:46.705Z,98800.41
2023-03-10T17:43:50.095Z,98837.13
2023-03-10T17:53:56.214Z,98875.56
2023-03-10T18:04:01.361Z,98937.50
2023-03-10T18:14:07.278Z,98978.94
2023-03-10T18:24:11.815Z,99016.19
2023-03-10T18:34:20.043Z,99073.97
2023-03-10T18:44:46.202Z,99124.91
2023-03-10T18:54:51.962Z,99167.09
2023-03-10T19:04:56.551Z,99208.50
2023-03-10T19:15:05.224Z,99222.78
2023-03-10T19:25:12.138Z,99244.31
2023-03-10T19:35:18.661Z,99269.69
2023-03-10T19:45:22.773Z,99317.06
2023-03-10T19:55:29.960Z,99371.34
2023-03-10T20:05:57.618Z,99387.31
2023-03-10T20:16:02.183Z,99420.47
2023-03-10T20:26:06.974Z,99462.03
2023-03-10T20:46:43.271Z,99467.91
2023-03-10T20:57:14.780Z,99509.50
2023-03-10T21:07:18.043Z,99508.72
2023-03-10T21:17:23.209Z,99541.81
2023-03-10T21:27:28.493Z,99551.06
2023-03-10T21:37:59.337Z,99568.94
2023-03-10T21:48:03.455Z,99586.66
2023-03-10T21:58:08.284Z,99613.78
2023-03-10T22:08:12.220Z,99630.72
2023-03-10T22:18:17.148Z,99659.44
2023-03-10T22:28:20.666Z,99662.94
2023-03-10T22:38:25.326Z,99695.06
2023-03-10T22:48:28.753Z,99702.66
2023-03-10T22:58:33.600Z,99722.94
2023-03-10T23:08:37.628Z,99732.25
2023-03-10T23:18:46.614Z,99738.19
2023-03-10T23:28:49.740Z,99745.78
2023-03-10T23:38:54.228Z,99761.00
2023-03-10T23:48:57.159Z,99766.09
2023-03-10T23:59:01.755Z,99790.63
