createdAt,value
2022-07-27T00:02:22.822Z,23.33
2022-07-27T00:05:46.746Z,23.29
2022-07-27T00:09:07.862Z,23.30
2022-07-27T00:12:28.700Z,23.33
2022-07-27T00:15:50.848Z,23.32
2022-07-27T00:19:13.082Z,23.29
2022-07-27T00:22:30.819Z,23.25
2022-07-27T00:25:53.721Z,23.20
2022-07-27T00:29:15.164Z,23.15
2022-07-27T00:32:35.724Z,23.11
2022-07-27T00:35:56.734Z,23.10
2022-07-27T00:39:17.765Z,23.10
2022-07-27T00:42:41.788Z,23.09
2022-07-27T00:46:06.146Z,23.08
2022-07-27T00:49:29.807Z,23.05
2022-07-27T00:52:51.757Z,23.00
2022-07-27T00:56:15.769Z,22.92
2022-07-27T00:59:38.781Z,22.90
2022-07-27T01:02:59.817Z,22.85
2022-07-27T01:06:27.520Z,22.85
2022-07-27T01:10:05.729Z,22.82
2022-07-27T01:13:35.341Z,22.83
2022-07-27T01:16:58.742Z,22.83
2022-07-27T01:20:22.735Z,22.79
2022-07-27T01:23:43.744Z,22.79
2022-07-27T01:27:13.731Z,22.80
2022-07-27T01:30:36.753Z,22.79
2022-07-27T01:34:00.729Z,22.80
2022-07-27T01:37:22.762Z,22.79
2022-07-27T01:40:43.799Z,22.77
2022-07-27T01:44:07.066Z,22.76
2022-07-27T01:47:28.754Z,22.82
2022-07-27T01:50:51.643Z,22.87
2022-07-27T01:54:10.895Z,22.93
2022-07-27T01:57:34.895Z,22.98
2022-07-27T02:01:06.785Z,23.05
2022-07-27T02:04:27.787Z,23.09
2022-07-27T02:07:51.772Z,23.17
2022-07-27T02:11:33.922Z,23.20
2022-07-27T02:15:05.765Z,23.25
2022-07-27T02:18:36.453Z,23.29
2022-07-27T02:22:00.739Z,23.35
2022-07-27T02:25:23.771Z,23.43
2022-07-27T02:28:39.680Z,23.48
2022-07-27T02:31:47.812Z,23.57
2022-07-27T02:35:19.715Z,23.66
2022-07-27T02:38:43.080Z,23.74
2022-07-27T02:42:06.832Z,23.81
2022-07-27T02:45:33.186Z,23.90
2022-07-27T02:48:46.856Z,23.98
2022-07-27T02:52:07.767Z,24.07
2022-07-27T02:55:29.766Z,24.16
2022-07-27T02:58:51.777Z,24.20
2022-07-27T03:02:14.950Z,24.30
2022-07-27T03:05:35.799Z,24.38
2022-07-27T03:08:56.799Z,24.46
2022-07-27T03:12:19.829Z,24.54
2022-07-27T03:15:46.881Z,24.64
2022-07-27T03:19:07.772Z,24.68
2022-07-27T03:22:28.785Z,24.75
2022-07-27T03:25:50.793Z,24.83
2022-07-27T03:29:13.140Z,24.94
2022-07-27T03:32:34.788Z,25.01
2022-07-27T03:35:57.002Z,25.08
2022-07-27T03:39:20.770Z,25.14
2022-07-27T03:42:42.783Z,25.20
2022-07-27T03:46:06.288Z,25.27
2022-07-27T03:49:31.770Z,25.32
2022-07-27T03:52:52.811Z,25.37
2022-07-27T03:56:15.797Z,25.47
2022-07-27T03:59:36.790Z,25.57
2022-07-27T04:02:59.042Z,25.66
2022-07-27T04:06:19.798Z,25.75
2022-07-27T04:09:46.083Z,25.80
2022-07-27T04:13:11.839Z,25.89
2022-07-27T04:16:36.431Z,25.90
2022-07-27T04:19:56.805Z,25.92
2022-07-27T04:23:21.828Z,25.91
2022-07-27T04:26:45.013Z,25.93
2022-07-27T04:30:09.373Z,26.00
2022-07-27T04:33:33.848Z,26.09
2022-07-27T04:37:20.432Z,26.21
2022-07-27T04:40:43.844Z,26.35
2022-07-27T04:44:06.936Z,26.39
2022-07-27T04:47:27.826Z,26.45
2022-07-27T04:50:57.803Z,26.49
2022-07-27T04:54:18.805Z,26.53
2022-07-27T04:57:39.795Z,26.56
2022-07-27T05:01:00.900Z,26.60
2022-07-27T05:04:21.883Z,26.67
2022-07-27T05:07:44.906Z,26.79
2022-07-27T05:11:05.827Z,26.87
2022-07-27T05:14:26.820Z,26.95
2022-07-27T05:17:54.845Z,27.01
2022-07-27T05:21:29.880Z,27.09
2022-07-27T05:24:53.856Z,27.20
2022-07-27T05:28:15.858Z,27.29
2022-07-27T05:31:36.912Z,27.39
2022-07-27T05:34:58.878Z,27.45
2022-07-27T05:38:12.837Z,27.53
2022-07-27T05:41:38.822Z,27.67
2022-07-27T05:45:06.829Z,27.70
2022-07-27T05:48:30.446Z,27.73
2022-07-27T05:51:52.879Z,27.79
2022-07-27T05:55:13.845Z,27.89
2022-07-27T05:58:35.839Z,28.03
2022-07-27T06:01:56.875Z,28.04
2022-07-27T06:05:17.883Z,27.94
2022-07-27T06:08:41.863Z,27.89
2022-07-27T06:12:02.872Z,27.83
2022-07-27T06:15:31.874Z,27.91
2022-07-27T06:18:52.874Z,27.95
2022-07-27T06:22:18.566Z,27.99
2022-07-27T06:25:38.835Z,28.09
2022-07-27T06:29:10.830Z,28.28
2022-07-27T06:32:31.836Z,28.47
2022-07-27T06:35:53.849Z,28.54
2022-07-27T06:39:17.427Z,28.63
2022-07-27T06:42:38.917Z,28.71
2022-07-27T06:46:05.866Z,28.87
2022-07-27T06:49:28.861Z,28.96
2022-07-27T06:52:52.919Z,29.14
2022-07-27T06:56:17.926Z,29.29
2022-07-27T06:59:43.187Z,29.36
2022-07-27T07:03:13.902Z,29.34
2022-07-27T07:06:37.015Z,29.45
2022-07-27T07:09:58.806Z,29.55
2022-07-27T07:13:24.853Z,29.62
2022-07-27T07:16:47.926Z,29.76
2022-07-27T07:20:09.848Z,29.74
2022-07-27T07:23:39.032Z,29.71
2022-07-27T07:26:59.971Z,29.83
2022-07-27T07:30:21.865Z,29.83
2022-07-27T07:33:45.895Z,29.83
2022-07-27T07:37:09.274Z,29.94
2022-07-27T07:40:43.133Z,30.15
2022-07-27T07:44:10.925Z,30.31
2022-07-27T07:47:31.888Z,30.37
2022-07-27T07:50:53.434Z,30.38
2022-07-27T07:54:17.146Z,30.44
2022-07-27T07:57:41.931Z,30.52
2022-07-27T08:01:05.959Z,30.53
2022-07-27T08:04:19.859Z,30.45
2022-07-27T08:07:40.859Z,30.55
2022-07-27T08:10:54.875Z,30.72
2022-07-27T08:14:31.502Z,30.86
2022-07-27T08:17:52.881Z,30.94
2022-07-27T08:21:15.930Z,31.04
2022-07-27T08:24:41.446Z,31.15
2022-07-27T08:28:07.588Z,31.24
2022-07-27T08:31:51.545Z,31.31
2022-07-27T08:35:10.990Z,31.39
2022-07-27T08:38:33.925Z,31.53
2022-07-27T08:41:56.906Z,31.75
2022-07-27T08:45:18.917Z,32.05
