createdAt,value
2019-01-17T00:00:11.216Z,92.10
2019-01-17T00:03:08.321Z,92.00
2019-01-17T00:06:08.484Z,91.90
2019-01-17T00:08:56.152Z,91.90
2019-01-17T00:11:53.778Z,92.10
2019-01-17T00:14:34.177Z,92.30
2019-01-17T00:17:17.605Z,92.60
2019-01-17T00:20:24.357Z,92.60
2019-01-17T00:23:27.862Z,92.80
2019-01-17T00:26:34.168Z,92.80
2019-01-17T00:29:31.849Z,92.60
2019-01-17T00:32:12.791Z,92.50
2019-01-17T00:35:03.925Z,92.50
2019-01-17T00:37:54.968Z,92.80
2019-01-17T00:44:04.872Z,92.70
2019-01-17T00:46:41.283Z,92.40
2019-01-17T00:49:28.738Z,92.30
2019-01-17T00:55:09.361Z,92.40
2019-01-17T01:01:15.417Z,92.80
2019-01-17T01:04:08.205Z,92.90
2019-01-17T01:10:01.413Z,93.30
2019-01-17T01:13:01.813Z,93.00
2019-01-17T01:15:58.514Z,93.00
2019-01-17T01:18:45.450Z,93.40
2019-01-17T01:21:46.128Z,93.40
2019-01-17T01:24:37.252Z,93.70
2019-01-17T01:27:55.100Z,93.80
2019-01-17T01:30:52.566Z,93.80
2019-01-17T01:33:35.892Z,93.70
2019-01-17T01:36:25.307Z,93.70
2019-01-17T01:39:12.608Z,93.80
2019-01-17T01:42:11.846Z,94.20
2019-01-17T01:44:59.121Z,93.90
2019-01-17T01:47:59.501Z,93.90
2019-01-17T01:50:55.302Z,94.10
2019-01-17T01:53:28.114Z,93.80
2019-01-17T01:55:57.396Z,93.10
2019-01-17T01:58:26.722Z,92.80
2019-01-17T02:00:56.024Z,92.60
2019-01-17T02:03:28.725Z,92.90
2019-01-17T02:06:00.317Z,93.10
2019-01-17T02:08:32.866Z,92.80
2019-01-17T02:11:02.289Z,92.80
2019-01-17T02:13:31.561Z,93.30
2019-01-17T02:16:07.034Z,93.20
2019-01-17T02:18:36.777Z,93.00
2019-01-17T02:21:12.721Z,93.10
2019-01-17T02:23:42.015Z,93.00
2019-01-17T02:26:11.306Z,93.00
2019-01-17T02:28:40.727Z,93.00
2019-01-17T02:31:10.037Z,93.00
2019-01-17T02:33:49.027Z,93.00
2019-01-17T02:36:18.240Z,92.80
2019-01-17T02:38:53.518Z,92.60
2019-01-17T02:41:23.875Z,92.60
2019-01-17T02:43:53.188Z,92.40
2019-01-17T02:46:22.491Z,92.60
2019-01-17T02:48:52.018Z,92.70
2019-01-17T02:51:26.691Z,92.60
2019-01-17T02:53:55.984Z,92.40
2019-01-17T02:56:34.244Z,92.40
2019-01-17T02:59:03.604Z,92.50
2019-01-17T03:01:32.967Z,92.70
2019-01-17T03:04:02.327Z,92.70
2019-01-17T03:06:32.072Z,92.90
2019-01-17T03:09:01.717Z,92.60
2019-01-17T03:11:31.108Z,92.30
2019-01-17T03:14:00.343Z,92.30
2019-01-17T03:16:31.784Z,92.40
2019-01-17T03:19:01.040Z,92.70
2019-01-17T03:21:31.590Z,92.50
2019-01-17T03:24:00.855Z,92.30
2019-01-17T03:26:30.294Z,92.30
2019-01-17T03:29:12.026Z,92.30
2019-01-17T03:31:41.319Z,92.60
2019-01-17T03:34:10.625Z,92.60
2019-01-17T03:36:49.268Z,92.60
2019-01-17T03:39:18.545Z,92.60
2019-01-17T03:41:47.903Z,93.10
2019-01-17T03:44:17.204Z,93.30
2019-01-17T03:46:48.643Z,93.40
2019-01-17T03:49:17.925Z,93.50
2019-01-17T03:51:50.605Z,93.40
2019-01-17T03:54:19.949Z,92.90
2019-01-17T03:56:51.490Z,92.70
2019-01-17T03:59:20.758Z,92.60
2019-01-17T04:01:50.210Z,92.40
2019-01-17T04:04:19.435Z,92.20
2019-01-17T04:06:48.832Z,92.20
2019-01-17T04:09:18.086Z,92.10
2019-01-17T04:11:47.532Z,92.20
2019-01-17T04:14:16.859Z,92.40
2019-01-17T04:16:46.497Z,92.40
2019-01-17T04:19:15.997Z,92.60
2019-01-17T04:21:45.410Z,92.60
2019-01-17T04:24:14.720Z,92.50
2019-01-17T04:26:44.128Z,92.40
2019-01-17T04:29:13.469Z,92.20
2019-01-17T04:31:42.873Z,92.10
2019-01-17T04:34:12.259Z,92.00
2019-01-17T04:36:41.648Z,92.10
2019-01-17T04:39:11.062Z,92.20
2019-01-17T04:41:40.328Z,92.30
2019-01-17T04:44:09.770Z,92.30
2019-01-17T04:46:39.027Z,92.00
2019-01-17T04:49:09.711Z,91.90
2019-01-17T04:51:39.041Z,91.70
2019-01-17T04:54:08.321Z,91.90
2019-01-17T04:56:37.805Z,92.00
2019-01-17T04:59:07.061Z,92.20
2019-01-17T05:01:36.515Z,92.20
2019-01-17T05:04:05.898Z,92.20
2019-01-17T05:06:35.644Z,92.40
2019-01-17T05:09:07.266Z,92.60
2019-01-17T05:11:36.707Z,92.80
2019-01-17T05:14:05.967Z,92.90
2019-01-17T05:16:37.745Z,93.20
2019-01-17T05:19:07.004Z,93.20
2019-01-17T05:21:36.299Z,93.20
2019-01-17T05:24:05.749Z,93.30
2019-01-17T05:26:34.989Z,93.10
2019-01-17T05:29:04.388Z,92.90
2019-01-17T05:31:33.634Z,92.90
2019-01-17T05:34:03.121Z,92.90
2019-01-17T05:36:33.138Z,92.70
2019-01-17T05:39:05.000Z,92.70
2019-01-17T05:41:35.709Z,92.80
2019-01-17T05:44:05.197Z,92.50
2019-01-17T05:46:34.650Z,92.40
2019-01-17T05:49:04.064Z,92.40
2019-01-17T05:51:33.329Z,92.30
2019-01-17T05:54:02.792Z,92.20
2019-01-17T05:56:32.082Z,92.10
2019-01-17T05:59:03.543Z,91.70
2019-01-17T06:01:33.906Z,91.60
2019-01-17T06:04:05.118Z,91.50
2019-01-17T06:06:34.429Z,91.30
2019-01-17T06:09:05.435Z,91.50
2019-01-17T06:11:34.836Z,91.30
2019-01-17T06:14:04.188Z,91.00
2019-01-17T06:16:33.692Z,91.00
2019-01-17T06:19:03.146Z,91.10
2019-01-17T06:21:32.852Z,91.00
2019-01-17T06:24:02.409Z,91.10
2019-01-17T06:26:32.167Z,91.50
2019-01-17T06:29:01.741Z,91.70
2019-01-17T06:31:31.421Z,91.80
2019-01-17T06:34:01.266Z,91.80
2019-01-17T06:36:30.512Z,92.00
2019-01-17T06:39:00.029Z,92.00
2019-01-17T06:41:29.332Z,92.20
2019-01-17T06:44:01.985Z,92.10
2019-01-17T06:46:31.247Z,92.30
2019-01-17T06:49:00.600Z,92.40
2019-01-17T06:51:29.864Z,92.50
2019-01-17T06:53:59.273Z,92.40
2019-01-17T06:56:28.610Z,92.40
2019-01-17T06:58:58.105Z,92.40
2019-01-17T07:01:27.401Z,92.40
2019-01-17T07:03:59.777Z,92.10
2019-01-17T07:06:30.514Z,92.10
2019-01-17T07:09:00.069Z,91.90
2019-01-17T07:11:29.606Z,91.70
2019-01-17T07:13:59.746Z,91.50
2019-01-17T07:16:29.105Z,91.20
2019-01-17T07:19:00.570Z,91.30
2019-01-17T07:21:29.998Z,90.70
2019-01-17T07:23:59.375Z,90.30
2019-01-17T07:26:28.895Z,89.90
2019-01-17T07:28:58.576Z,89.20
2019-01-17T07:31:30.254Z,88.30
2019-01-17T07:34:00.951Z,87.80
2019-01-17T07:36:30.578Z,88.00
2019-01-17T07:38:59.964Z,87.90
2019-01-17T07:41:31.572Z,88.10
2019-01-17T07:44:01.128Z,87.00
2019-01-17T07:46:30.547Z,87.00
2019-01-17T07:49:00.061Z,86.90
2019-01-17T07:51:29.660Z,86.00
2019-01-17T07:53:59.043Z,85.20
2019-01-17T07:56:28.377Z,84.80
2019-01-17T07:58:57.844Z,84.00
2019-01-17T08:01:27.221Z,82.90
2019-01-17T08:03:56.697Z,82.90
2019-01-17T08:06:26.059Z,83.10
2019-01-17T08:08:55.432Z,83.40
2019-01-17T08:11:24.775Z,82.50
2019-01-17T08:13:54.307Z,82.30
2019-01-17T08:16:23.754Z,81.00
2019-01-17T08:18:53.616Z,80.50
2019-01-17T08:21:24.112Z,79.20
2019-01-17T08:23:53.550Z,76.30
2019-01-17T08:26:22.848Z,74.30
2019-01-17T08:28:58.146Z,73.40
2019-01-17T08:31:27.447Z,72.80
2019-01-17T08:33:56.889Z,72.30
2019-01-17T08:36:26.172Z,72.00
2019-01-17T08:38:55.506Z,71.50
2019-01-17T08:41:25.390Z,71.00
2019-01-17T08:43:54.742Z,71.00
2019-01-17T08:46:24.195Z,70.60
2019-01-17T08:48:53.585Z,69.70
2019-01-17T08:51:22.824Z,68.60
2019-01-17T08:53:52.240Z,68.50
2019-01-17T08:56:21.660Z,68.30
2019-01-17T08:58:53.828Z,69.10
2019-01-17T09:01:26.639Z,69.00
2019-01-17T09:03:56.513Z,68.20
2019-01-17T09:06:25.958Z,67.60
2019-01-17T09:08:55.232Z,67.10
2019-01-17T09:11:25.646Z,66.30
2019-01-17T09:13:55.000Z,65.60
2019-01-17T09:16:24.384Z,64.20
2019-01-17T09:18:53.718Z,63.30
2019-01-17T09:21:23.050Z,62.80
2019-01-17T09:23:52.406Z,62.00
2019-01-17T09:26:21.717Z,61.60
2019-01-17T09:28:57.405Z,60.30
2019-01-17T09:31:26.730Z,58.40
2019-01-17T09:33:56.914Z,55.80
2019-01-17T09:36:26.745Z,52.40
2019-01-17T09:38:58.043Z,48.50
2019-01-17T09:41:30.226Z,45.50
2019-01-17T09:44:10.998Z,43.70
2019-01-17T09:46:42.445Z,42.80
2019-01-17T09:49:14.278Z,41.90
2019-01-17T09:51:44.755Z,41.50
2019-01-17T09:54:14.199Z,39.80
2019-01-17T09:56:43.552Z,40.00
2019-01-17T09:59:13.005Z,40.10
2019-01-17T10:01:42.455Z,41.10
2019-01-17T10:04:11.845Z,44.00
2019-01-17T10:06:41.094Z,46.60
2019-01-17T10:09:10.484Z,48.80
2019-01-17T10:11:39.856Z,50.30
2019-01-17T10:14:12.617Z,51.30
2019-01-17T10:16:59.213Z,51.90
2019-01-17T10:19:57.992Z,52.30
2019-01-17T10:23:05.761Z,53.00
2019-01-17T10:26:04.092Z,53.30
2019-01-17T10:29:29.915Z,53.50
2019-01-17T10:32:20.861Z,53.70
2019-01-17T10:35:21.298Z,53.10
2019-01-17T10:38:47.360Z,52.80
2019-01-17T10:41:44.470Z,52.50
2019-01-17T10:44:35.616Z,52.40
2019-01-17T10:47:41.637Z,49.40
2019-01-17T10:50:41.007Z,45.50
2019-01-17T10:53:57.800Z,44.60
2019-01-17T10:56:53.418Z,44.10
2019-01-17T10:59:46.719Z,44.10
2019-01-17T11:02:53.140Z,45.30
2019-01-17T11:06:16.391Z,46.70
2019-01-17T11:09:32.478Z,47.20
2019-01-17T11:12:45.569Z,49.00
2019-01-17T11:15:59.133Z,50.90
2019-01-17T11:18:51.693Z,50.90
2019-01-17T11:22:10.096Z,51.20
2019-01-17T11:25:24.615Z,52.70
2019-01-17T11:28:13.512Z,52.30
2019-01-17T11:31:26.189Z,51.60
2019-01-17T11:34:50.860Z,51.50
2019-01-17T11:38:03.933Z,51.90
2019-01-17T11:41:02.714Z,51.50
2019-01-17T11:44:34.712Z,51.00
2019-01-17T11:47:39.028Z,51.40
2019-01-17T11:51:01.492Z,52.20
2019-01-17T11:54:02.261Z,52.20
2019-01-17T11:57:16.714Z,51.80
2019-01-17T12:00:27.920Z,51.10
2019-01-17T12:03:32.712Z,50.50
2019-01-17T12:06:02.467Z,49.30
2019-01-17T12:08:31.886Z,49.30
2019-01-17T12:11:02.005Z,49.40
2019-01-17T12:13:31.423Z,48.80
2019-01-17T12:16:00.694Z,49.10
2019-01-17T12:18:30.236Z,48.80
2019-01-17T12:20:59.571Z,48.80
2019-01-17T12:23:32.249Z,48.80
2019-01-17T12:26:03.919Z,49.00
2019-01-17T12:28:33.521Z,49.20
2019-01-17T12:31:02.981Z,49.10
2019-01-17T12:33:33.175Z,49.30
2019-01-17T12:36:02.606Z,49.70
2019-01-17T12:38:31.962Z,49.60
2019-01-17T12:41:01.957Z,50.40
2019-01-17T12:43:32.389Z,51.30
2019-01-17T12:46:01.763Z,51.50
2019-01-17T12:48:31.296Z,51.90
2019-01-17T12:51:00.738Z,52.30
2019-01-17T12:53:30.357Z,52.40
2019-01-17T12:55:59.766Z,52.90
2019-01-17T12:58:29.018Z,53.00
2019-01-17T13:00:58.586Z,52.80
2019-01-17T13:03:27.893Z,52.60
2019-01-17T13:05:58.308Z,52.70
2019-01-17T13:08:27.606Z,52.90
2019-01-17T13:10:57.165Z,52.50
2019-01-17T13:13:26.650Z,52.20
2019-01-17T13:15:56.025Z,52.30
2019-01-17T13:18:25.592Z,52.20
2019-01-17T13:20:54.870Z,52.10
2019-01-17T13:23:24.277Z,51.90
2019-01-17T13:25:53.826Z,52.00
2019-01-17T13:28:23.186Z,51.70
2019-01-17T13:30:52.824Z,52.10
2019-01-17T13:33:22.107Z,52.30
2019-01-17T13:35:53.413Z,52.70
2019-01-17T13:38:22.989Z,52.70
2019-01-17T13:40:52.573Z,51.30
2019-01-17T13:43:21.976Z,51.10
2019-01-17T13:45:51.675Z,49.70
2019-01-17T13:48:24.120Z,49.10
2019-01-17T13:50:53.493Z,48.40
2019-01-17T13:53:22.997Z,48.20
2019-01-17T13:55:52.552Z,47.50
2019-01-17T13:58:21.868Z,47.90
2019-01-17T14:00:52.985Z,47.80
2019-01-17T14:03:22.362Z,48.00
2019-01-17T14:05:51.854Z,47.80
2019-01-17T14:08:21.176Z,47.70
2019-01-17T14:10:51.121Z,47.80
2019-01-17T14:13:20.407Z,48.20
2019-01-17T14:15:49.814Z,48.00
2019-01-17T14:18:20.678Z,48.10
2019-01-17T14:20:50.161Z,48.40
2019-01-17T14:23:20.680Z,48.40
2019-01-17T14:25:49.994Z,48.50
2019-01-17T14:28:20.391Z,48.80
2019-01-17T14:30:49.756Z,49.00
2019-01-17T14:33:21.082Z,49.60
2019-01-17T14:35:50.831Z,50.10
2019-01-17T14:38:21.582Z,50.50
2019-01-17T14:40:51.147Z,50.50
2019-01-17T14:43:20.803Z,50.90
2019-01-17T14:45:50.170Z,50.90
2019-01-17T14:48:19.719Z,50.60
2019-01-17T14:50:49.177Z,51.00
2019-01-17T14:53:18.568Z,51.00
2019-01-17T14:55:48.263Z,51.50
2019-01-17T14:58:17.949Z,51.90
2019-01-17T15:00:47.353Z,52.20
2019-01-17T15:03:18.874Z,52.70
2019-01-17T15:05:48.365Z,52.60
2019-01-17T15:08:17.743Z,52.20
2019-01-17T15:10:47.103Z,52.70
2019-01-17T15:13:16.576Z,53.40
2019-01-17T15:15:45.942Z,54.50
2019-01-17T15:18:15.768Z,55.00
2019-01-17T15:20:45.114Z,55.30
2019-01-17T15:23:14.971Z,55.70
2019-01-17T15:25:44.418Z,56.50
2019-01-17T15:28:13.992Z,56.80
2019-01-17T15:30:43.469Z,57.20
2019-01-17T15:33:12.826Z,57.50
2019-01-17T15:35:42.102Z,58.60
2019-01-17T15:38:11.629Z,58.60
2019-01-17T15:40:41.075Z,58.80
2019-01-17T15:43:10.582Z,59.20
2019-01-17T15:45:40.011Z,59.50
2019-01-17T15:48:09.468Z,60.00
2019-01-17T15:50:38.712Z,60.80
2019-01-17T15:53:08.121Z,61.50
2019-01-17T15:55:38.516Z,61.90
2019-01-17T15:58:07.996Z,62.70
2019-01-17T16:00:37.453Z,63.40
2019-01-17T16:03:06.811Z,63.30
2019-01-17T16:05:36.365Z,64.00
2019-01-17T16:08:07.478Z,64.90
2019-01-17T16:10:36.781Z,64.70
2019-01-17T16:13:07.534Z,64.90
2019-01-17T16:15:36.900Z,64.80
2019-01-17T16:18:06.765Z,64.80
2019-01-17T16:20:36.129Z,64.90
2019-01-17T16:23:05.611Z,64.30
2019-01-17T16:25:35.169Z,64.60
2019-01-17T16:28:04.530Z,64.40
2019-01-17T16:30:34.561Z,64.70
2019-01-17T16:33:03.824Z,64.80
2019-01-17T16:35:34.285Z,64.20
2019-01-17T16:38:03.805Z,64.40
2019-01-17T16:40:33.290Z,64.50
2019-01-17T16:43:04.518Z,64.70
2019-01-17T16:45:35.603Z,64.50
2019-01-17T16:48:05.132Z,64.80
2019-01-17T16:50:34.385Z,65.60
2019-01-17T16:53:03.833Z,64.80
2019-01-17T16:55:33.701Z,64.40
2019-01-17T16:58:03.258Z,64.90
2019-01-17T17:00:42.773Z,65.40
2019-01-17T17:03:12.050Z,65.70
2019-01-17T17:05:41.990Z,65.80
2019-01-17T17:08:11.371Z,66.20
2019-01-17T17:10:41.970Z,66.20
2019-01-17T17:13:11.395Z,66.40
2019-01-17T17:15:40.864Z,65.80
2019-01-17T17:18:10.342Z,65.90
2019-01-17T17:20:40.124Z,66.70
2019-01-17T17:23:10.497Z,67.90
2019-01-17T17:25:39.857Z,69.30
2019-01-17T17:28:09.268Z,69.70
2019-01-17T17:30:38.713Z,69.70
2019-01-17T17:33:08.066Z,70.40
2019-01-17T17:35:37.430Z,71.20
2019-01-17T17:38:06.752Z,72.40
2019-01-17T17:40:38.098Z,72.90
2019-01-17T17:43:07.370Z,73.90
2019-01-17T17:45:36.873Z,74.90
2019-01-17T17:48:06.869Z,75.70
2019-01-17T17:50:36.254Z,75.70
2019-01-17T17:53:06.836Z,75.80
2019-01-17T17:55:36.326Z,75.00
2019-01-17T17:58:05.696Z,74.80
2019-01-17T18:00:46.056Z,74.50
2019-01-17T18:03:15.577Z,74.50
2019-01-17T18:05:46.012Z,74.90
2019-01-17T18:08:15.510Z,75.30
2019-01-17T18:10:44.793Z,74.60
2019-01-17T18:13:14.188Z,74.60
2019-01-17T18:15:43.486Z,73.40
2019-01-17T18:18:13.238Z,73.30
2019-01-17T18:20:42.509Z,73.40
2019-01-17T18:23:12.030Z,73.80
2019-01-17T18:25:41.281Z,74.10
2019-01-17T18:28:10.668Z,74.00
2019-01-17T18:30:40.102Z,74.10
2019-01-17T18:33:09.524Z,74.10
2019-01-17T18:35:40.617Z,73.20
2019-01-17T18:38:10.285Z,71.90
2019-01-17T18:40:40.739Z,71.50
2019-01-17T18:43:10.047Z,71.50
2019-01-17T18:45:43.586Z,70.00
2019-01-17T18:48:13.000Z,69.60
2019-01-17T18:50:42.389Z,69.10
2019-01-17T18:53:11.988Z,69.60
2019-01-17T18:55:41.468Z,68.50
2019-01-17T18:58:15.542Z,68.00
2019-01-17T19:00:42.049Z,68.20
2019-01-17T19:03:11.813Z,68.30
2019-01-17T19:05:41.126Z,68.30
2019-01-17T19:08:15.864Z,68.00
2019-01-17T19:10:45.476Z,68.50
2019-01-17T19:13:16.358Z,68.00
2019-01-17T19:15:46.149Z,67.10
2019-01-17T19:18:16.676Z,67.30
2019-01-17T19:20:50.367Z,68.20
2019-01-17T19:23:21.588Z,67.90
2019-01-17T19:25:52.461Z,68.20
2019-01-17T19:28:24.175Z,67.70
2019-01-17T19:30:53.989Z,67.20
2019-01-17T19:33:24.041Z,67.50
2019-01-17T19:35:53.343Z,67.80
2019-01-17T19:38:22.812Z,67.80
2019-01-17T19:40:52.107Z,67.30
2019-01-17T19:43:22.215Z,67.30
2019-01-17T19:45:51.515Z,67.40
2019-01-17T19:48:20.766Z,67.60
2019-01-17T19:50:50.294Z,68.10
2019-01-17T19:53:19.628Z,68.40
2019-01-17T19:55:49.444Z,68.40
2019-01-17T19:58:18.883Z,68.30
2019-01-17T20:00:48.218Z,69.30
2019-01-17T20:03:18.118Z,68.70
2019-01-17T20:05:47.482Z,69.10
2019-01-17T20:08:16.876Z,69.60
2019-01-17T20:10:47.384Z,70.00
2019-01-17T20:13:16.729Z,70.50
2019-01-17T20:15:46.146Z,71.50
2019-01-17T20:18:15.417Z,71.10
2019-01-17T20:20:45.852Z,71.20
2019-01-17T20:23:15.464Z,71.60
2019-01-17T20:25:44.753Z,71.80
2019-01-17T20:28:14.182Z,72.20
2019-01-17T20:30:44.306Z,72.10
2019-01-17T20:33:13.713Z,72.30
2019-01-17T20:35:43.070Z,72.60
2019-01-17T20:38:12.356Z,72.60
2019-01-17T20:40:41.817Z,72.70
2019-01-17T20:43:11.204Z,72.90
2019-01-17T20:45:40.923Z,73.40
2019-01-17T20:48:10.273Z,73.90
2019-01-17T20:50:39.804Z,74.10
2019-01-17T20:53:09.097Z,74.20
2019-01-17T20:55:38.510Z,74.50
2019-01-17T20:58:08.046Z,74.80
2019-01-17T21:01:18.053Z,75.20
2019-01-17T21:03:48.037Z,75.40
2019-01-17T21:06:17.469Z,76.00
2019-01-17T21:08:46.789Z,76.60
2019-01-17T21:11:16.419Z,77.10
2019-01-17T21:13:46.844Z,77.50
2019-01-17T21:16:18.552Z,77.80
2019-01-17T21:18:47.846Z,78.10
2019-01-17T21:21:17.218Z,78.30
2019-01-17T21:23:46.482Z,78.60
2019-01-17T21:26:17.592Z,78.90
2019-01-17T21:28:49.149Z,78.30
2019-01-17T21:31:19.386Z,78.00
2019-01-17T21:33:49.507Z,77.80
2019-01-17T21:36:19.895Z,77.80
2019-01-17T21:38:49.217Z,77.60
2019-01-17T21:41:18.638Z,77.30
2019-01-17T21:43:48.595Z,76.90
2019-01-17T21:46:18.015Z,76.70
2019-01-17T21:48:47.318Z,76.40
2019-01-17T21:51:16.994Z,76.00
2019-01-17T21:53:46.280Z,76.10
2019-01-17T21:56:15.864Z,75.70
2019-01-17T21:58:45.268Z,75.00
2019-01-17T22:01:14.854Z,74.30
2019-01-17T22:03:44.095Z,73.50
2019-01-17T22:06:13.885Z,73.20
2019-01-17T22:08:43.322Z,72.60
2019-01-17T22:11:12.585Z,71.90
2019-01-17T22:13:42.095Z,71.40
2019-01-17T22:16:11.454Z,70.90
2019-01-17T22:18:40.893Z,70.70
2019-01-17T22:21:11.155Z,70.40
2019-01-17T22:23:41.242Z,70.00
2019-01-17T22:26:10.768Z,69.50
2019-01-17T22:28:40.370Z,69.10
2019-01-17T22:31:09.921Z,68.80
2019-01-17T22:33:39.224Z,67.80
2019-01-17T22:36:08.764Z,67.50
2019-01-17T22:38:38.087Z,67.30
2019-01-17T22:41:07.764Z,66.90
2019-01-17T22:43:37.121Z,66.00
2019-01-17T22:46:06.635Z,65.10
2019-01-17T22:48:35.947Z,65.20
2019-01-17T22:51:05.405Z,65.00
2019-01-17T22:53:34.647Z,64.80
2019-01-17T22:56:04.432Z,64.80
2019-01-17T22:58:33.667Z,65.00
2019-01-17T23:01:19.874Z,64.60
2019-01-17T23:03:50.276Z,64.20
2019-01-17T23:06:21.640Z,63.90
2019-01-17T23:08:50.958Z,63.80
2019-01-17T23:11:20.414Z,63.70
2019-01-17T23:13:49.997Z,63.70
2019-01-17T23:16:19.452Z,63.50
2019-01-17T23:18:48.775Z,63.20
2019-01-17T23:21:18.278Z,63.00
2019-01-17T23:23:47.508Z,63.10
2019-01-17T23:26:17.478Z,63.00
2019-01-17T23:28:47.722Z,63.00
2019-01-17T23:31:17.035Z,63.00
2019-01-17T23:33:46.640Z,62.90
2019-01-17T23:36:16.042Z,63.20
2019-01-17T23:38:47.062Z,62.80
2019-01-17T23:41:17.466Z,62.90
2019-01-17T23:43:46.750Z,63.20
2019-01-17T23:46:16.301Z,63.20
2019-01-17T23:48:45.620Z,63.10
2019-01-17T23:51:15.008Z,62.70
2019-01-17T23:53:44.351Z,62.70
2019-01-17T23:56:14.833Z,62.60
2019-01-17T23:58:44.046Z,62.60
