createdAt,value
2023-03-03T00:03:55.041Z,14.23
2023-03-03T00:08:59.968Z,13.70
2023-03-03T00:14:03.418Z,14.27
2023-03-03T00:19:15.649Z,14.67
2023-03-03T00:24:22.956Z,13.87
2023-03-03T00:29:31.875Z,14.23
2023-03-03T00:34:35.790Z,16.10
2023-03-03T00:39:40.764Z,15.40
2023-03-03T00:44:44.869Z,15.83
2023-03-03T00:49:48.001Z,17.20
2023-03-03T00:54:52.598Z,17.90
2023-03-03T00:59:55.888Z,19.67
2023-03-03T01:04:59.246Z,18.23
2023-03-03T01:10:03.791Z,20.93
2023-03-03T01:15:08.337Z,20.30
2023-03-03T01:20:14.258Z,20.80
2023-03-03T01:25:19.161Z,22.60
2023-03-03T01:30:22.640Z,20.87
2023-03-03T01:35:26.252Z,19.70
2023-03-03T01:40:36.757Z,18.83
2023-03-03T01:46:06.870Z,18.27
2023-03-03T01:51:20.173Z,18.20
2023-03-03T01:56:25.914Z,19.87
2023-03-03T02:01:31.094Z,19.87
2023-03-03T02:06:39.050Z,20.00
2023-03-03T02:11:45.789Z,20.90
2023-03-03T02:16:49.045Z,17.40
2023-03-03T02:21:53.282Z,18.93
2023-03-03T02:26:58.355Z,19.80
2023-03-03T02:32:02.160Z,19.00
2023-03-03T02:37:05.491Z,19.20
2023-03-03T02:42:17.267Z,19.27
2023-03-03T02:47:25.815Z,18.47
2023-03-03T02:52:29.303Z,18.60
2023-03-03T02:57:33.830Z,17.63
2023-03-03T03:02:37.259Z,18.67
2023-03-03T03:07:40.746Z,17.20
2023-03-03T03:12:45.907Z,18.17
2023-03-03T03:17:50.203Z,19.00
2023-03-03T03:22:53.736Z,19.00
2023-03-03T03:27:58.616Z,20.73
2023-03-03T03:33:02.085Z,18.10
2023-03-03T03:38:05.569Z,18.40
2023-03-03T03:43:10.355Z,19.33
2023-03-03T03:48:13.752Z,19.80
2023-03-03T03:53:17.726Z,17.97
2023-03-03T03:58:23.313Z,19.70
2023-03-03T04:03:35.229Z,20.30
2023-03-03T04:08:41.992Z,20.20
2023-03-03T04:13:47.810Z,19.93
2023-03-03T04:18:51.161Z,20.10
2023-03-03T04:23:54.595Z,19.47
2023-03-03T04:29:00.236Z,19.37
2023-03-03T04:34:03.489Z,19.97
2023-03-03T04:39:07.229Z,18.80
2023-03-03T04:44:12.161Z,19.57
2023-03-03T04:49:15.609Z,19.70
2023-03-03T04:54:19.928Z,17.77
2023-03-03T04:59:24.643Z,18.43
2023-03-03T05:04:28.022Z,20.67
2023-03-03T05:09:32.537Z,22.70
2023-03-03T05:14:38.059Z,19.87
2023-03-03T05:19:41.620Z,20.70
2023-03-03T05:24:49.204Z,20.47
2023-03-03T05:29:54.001Z,20.67
2023-03-03T05:34:57.290Z,21.47
2023-03-03T05:40:00.908Z,20.20
2023-03-03T05:45:06.252Z,19.70
2023-03-03T05:50:12.236Z,19.47
2023-03-03T05:55:15.618Z,18.47
2023-03-03T06:00:21.488Z,17.60
2023-03-03T06:05:24.695Z,21.07
2023-03-03T06:10:28.364Z,19.13
2023-03-03T06:15:36.388Z,19.90
2023-03-03T06:20:39.850Z,16.77
2023-03-03T06:25:43.232Z,15.00
2023-03-03T06:30:53.971Z,15.27
2023-03-03T06:35:57.556Z,14.93
2023-03-03T06:41:02.207Z,15.00
2023-03-03T06:46:07.459Z,15.47
2023-03-03T06:51:23.648Z,15.37
2023-03-03T06:56:28.152Z,14.60
2023-03-03T07:01:37.396Z,14.13
2023-03-03T07:06:40.496Z,14.33
2023-03-03T07:11:46.219Z,13.33
2023-03-03T07:16:57.795Z,13.67
2023-03-03T07:22:05.559Z,13.03
2023-03-03T07:27:13.674Z,14.20
2023-03-03T07:32:27.359Z,13.33
2023-03-03T07:37:36.276Z,13.43
2023-03-03T07:42:41.897Z,12.40
2023-03-03T07:48:05.513Z,13.27
2023-03-03T07:53:16.047Z,15.40
2023-03-03T07:58:25.263Z,16.33
2023-03-03T08:03:29.889Z,13.27
2023-03-03T08:08:37.158Z,12.80
2023-03-03T08:13:43.092Z,13.50
2023-03-03T08:18:49.582Z,11.57
2023-03-03T08:23:53.803Z,17.73
2023-03-03T08:28:57.107Z,26.33
2023-03-03T08:34:03.516Z,12.60
2023-03-03T08:39:07.173Z,11.60
2023-03-03T08:44:10.495Z,12.53
2023-03-03T08:49:15.207Z,9.90
2023-03-03T08:54:18.364Z,14.53
2023-03-03T08:59:22.405Z,11.17
2023-03-03T09:04:27.628Z,11.80
2023-03-03T09:09:30.967Z,8.90
2023-03-03T09:14:34.196Z,10.03
2023-03-03T09:19:38.906Z,9.27
2023-03-03T09:24:43.906Z,9.00
2023-03-03T09:29:47.177Z,9.23
2023-03-03T09:34:52.184Z,9.10
2023-03-03T09:39:57.525Z,9.90
2023-03-03T09:45:37.397Z,8.43
2023-03-03T09:50:54.102Z,7.00
2023-03-03T09:56:04.283Z,7.77
2023-03-03T10:01:30.321Z,7.87
2023-03-03T10:06:39.041Z,8.83
2023-03-03T10:11:50.406Z,6.83
2023-03-03T10:17:19.331Z,7.53
2023-03-03T10:22:29.808Z,7.20
2023-03-03T10:27:49.612Z,6.43
2023-03-03T10:32:59.415Z,11.10
2023-03-03T10:38:35.472Z,6.50
2023-03-03T10:43:57.961Z,7.10
2023-03-03T10:49:23.247Z,7.07
2023-03-03T10:54:44.676Z,21.13
2023-03-03T10:59:59.120Z,8.40
2023-03-03T11:05:24.105Z,9.00
2023-03-03T11:10:55.211Z,6.40
2023-03-03T11:16:15.224Z,7.00
2023-03-03T11:21:25.943Z,7.97
2023-03-03T11:26:58.697Z,6.53
2023-03-03T11:32:12.505Z,6.00
2023-03-03T11:37:23.205Z,9.13
2023-03-03T11:42:40.984Z,6.07
2023-03-03T11:47:53.711Z,9.30
2023-03-03T11:53:10.333Z,13.50
2023-03-03T11:58:20.638Z,6.40
2023-03-03T12:03:36.340Z,6.40
2023-03-03T12:09:10.687Z,6.73
2023-03-03T12:14:28.142Z,9.20
2023-03-03T12:19:36.866Z,6.60
2023-03-03T12:24:57.480Z,6.30
2023-03-03T12:30:13.340Z,7.03
2023-03-03T12:35:25.559Z,5.53
2023-03-03T12:40:35.132Z,6.10
2023-03-03T12:45:49.269Z,6.50
2023-03-03T12:51:03.585Z,6.33
2023-03-03T12:56:09.420Z,6.63
2023-03-03T13:01:28.504Z,6.00
2023-03-03T13:06:35.205Z,6.57
2023-03-03T13:12:02.001Z,5.73
2023-03-03T13:17:17.007Z,11.10
2023-03-03T13:22:33.250Z,8.37
2023-03-03T13:27:41.418Z,6.13
2023-03-03T13:32:54.117Z,5.70
2023-03-03T13:37:58.967Z,5.53
2023-03-03T13:43:06.558Z,6.80
2023-03-03T13:48:28.274Z,4.90
2023-03-03T13:53:48.648Z,5.60
2023-03-03T13:59:02.638Z,4.50
2023-03-03T14:04:17.217Z,5.10
2023-03-03T14:09:33.101Z,5.87
2023-03-03T14:14:48.762Z,4.67
2023-03-03T14:20:03.313Z,7.67
2023-03-03T14:25:09.919Z,5.87
2023-03-03T14:30:31.087Z,5.90
2023-03-03T14:35:38.113Z,5.13
2023-03-03T14:40:45.425Z,5.50
2023-03-03T14:45:48.787Z,6.47
2023-03-03T14:50:54.840Z,6.60
2023-03-03T14:56:16.864Z,5.60
2023-03-03T15:01:25.556Z,5.43
2023-03-03T15:06:41.547Z,5.90
2023-03-03T15:11:45.653Z,4.13
2023-03-03T15:16:48.960Z,6.50
2023-03-03T15:22:04.954Z,5.60
2023-03-03T15:27:13.670Z,5.93
2023-03-03T15:32:24.266Z,4.53
2023-03-03T15:37:43.116Z,5.47
2023-03-03T15:42:50.321Z,6.27
2023-03-03T15:48:15.130Z,5.40
2023-03-03T15:53:56.377Z,5.53
2023-03-03T15:59:42.321Z,5.80
2023-03-03T16:04:54.205Z,5.70
2023-03-03T16:10:06.230Z,6.30
2023-03-03T16:15:23.991Z,9.57
2023-03-03T16:20:34.493Z,18.10
2023-03-03T16:25:56.026Z,7.57
2023-03-03T16:31:10.592Z,14.10
2023-03-03T16:36:24.368Z,6.80
2023-03-03T16:41:34.657Z,6.00
2023-03-03T16:46:42.606Z,6.20
2023-03-03T16:51:52.930Z,5.87
2023-03-03T16:57:06.852Z,5.73
2023-03-03T17:02:28.619Z,17.60
2023-03-03T17:07:44.801Z,12.40
2023-03-03T17:12:58.226Z,6.93
2023-03-03T17:18:13.641Z,7.30
2023-03-03T17:23:33.327Z,5.10
2023-03-03T17:28:50.577Z,4.90
2023-03-03T17:34:17.325Z,5.27
2023-03-03T17:39:48.649Z,5.07
2023-03-03T17:45:00.745Z,4.90
2023-03-03T17:50:14.296Z,3.80
2023-03-03T17:55:40.322Z,5.07
2023-03-03T18:00:54.383Z,5.60
2023-03-03T18:06:41.194Z,5.33
2023-03-03T18:12:00.291Z,5.50
2023-03-03T18:17:21.546Z,5.40
2023-03-03T18:22:33.552Z,5.97
2023-03-03T18:27:39.605Z,5.83
2023-03-03T18:32:44.577Z,4.90
2023-03-03T18:37:49.901Z,5.97
2023-03-03T18:42:54.043Z,6.93
2023-03-03T18:48:06.457Z,6.10
2023-03-03T18:53:22.507Z,5.77
2023-03-03T18:58:37.445Z,6.43
2023-03-03T19:04:04.519Z,5.93
2023-03-03T19:09:13.036Z,5.57
2023-03-03T19:14:25.767Z,6.70
2023-03-03T19:19:34.345Z,8.93
2023-03-03T19:24:39.238Z,10.37
2023-03-03T19:30:22.731Z,13.43
2023-03-03T19:35:34.263Z,6.83
2023-03-03T19:40:50.208Z,8.07
2023-03-03T19:46:18.018Z,7.97
2023-03-03T19:51:35.101Z,8.30
2023-03-03T19:56:47.124Z,7.90
2023-03-03T20:02:12.213Z,6.47
2023-03-03T20:07:29.128Z,7.60
2023-03-03T20:12:53.248Z,8.80
2023-03-03T20:18:15.701Z,7.60
2023-03-03T20:23:24.442Z,9.03
2023-03-03T20:28:49.526Z,16.03
2023-03-03T20:34:06.418Z,8.47
2023-03-03T20:39:13.019Z,8.70
2023-03-03T20:44:30.201Z,8.80
2023-03-03T20:49:56.793Z,8.73
2023-03-03T20:55:11.051Z,8.67
2023-03-03T21:00:23.492Z,8.40
2023-03-03T21:05:28.060Z,8.80
2023-03-03T21:10:36.032Z,8.23
2023-03-03T21:15:40.763Z,10.13
2023-03-03T21:20:44.027Z,7.50
2023-03-03T21:25:52.442Z,7.80
2023-03-03T21:31:18.447Z,8.60
2023-03-03T21:36:24.614Z,7.83
2023-03-03T21:41:27.955Z,7.53
2023-03-03T21:46:32.984Z,7.00
2023-03-03T21:51:36.709Z,6.67
2023-03-03T21:56:42.328Z,6.47
2023-03-03T22:01:48.140Z,5.90
2023-03-03T22:06:52.840Z,6.43
2023-03-03T22:11:56.417Z,8.03
2023-03-03T22:17:01.509Z,7.50
2023-03-03T22:22:04.872Z,8.17
2023-03-03T22:27:09.221Z,8.93
2023-03-03T22:32:16.687Z,7.27
2023-03-03T22:37:19.976Z,7.47
2023-03-03T22:42:27.068Z,7.10
2023-03-03T22:47:32.630Z,7.73
2023-03-03T22:52:36.040Z,7.37
2023-03-03T22:57:40.429Z,7.30
2023-03-03T23:02:44.941Z,6.43
2023-03-03T23:07:48.053Z,6.50
2023-03-03T23:12:51.282Z,6.90
2023-03-03T23:17:57.157Z,6.73
2023-03-03T23:23:00.525Z,6.53
2023-03-03T23:28:04.160Z,7.70
2023-03-03T23:33:09.272Z,7.20
2023-03-03T23:38:15.946Z,6.60
2023-03-03T23:43:19.328Z,7.07
2023-03-03T23:48:26.260Z,6.27
2023-03-03T23:53:29.505Z,6.00
2023-03-03T23:58:32.675Z,7.07
