createdAt,value
2018-12-14T00:00:21.198Z,60.30
2018-12-14T00:03:00.724Z,60.10
2018-12-14T00:08:55.532Z,59.90
2018-12-14T00:14:44.303Z,60.00
2018-12-14T00:17:17.731Z,60.00
2018-12-14T00:19:53.307Z,60.10
2018-12-14T00:22:30.517Z,60.00
2018-12-14T00:25:11.597Z,60.00
2018-12-14T00:27:51.182Z,60.00
2018-12-14T00:30:30.354Z,60.00
2018-12-14T00:33:18.120Z,60.10
2018-12-14T00:35:59.180Z,60.00
2018-12-14T00:38:30.367Z,61.20
2018-12-14T00:41:03.130Z,60.60
2018-12-14T00:43:53.091Z,60.60
2018-12-14T00:49:41.222Z,61.10
2018-12-14T00:55:24.606Z,61.80
2018-12-14T01:04:17.198Z,62.60
2018-12-14T01:09:59.100Z,62.30
2018-12-14T01:12:43.668Z,62.20
2018-12-14T01:18:49.444Z,62.20
2018-12-14T01:24:32.607Z,61.90
2018-12-14T01:27:36.071Z,61.70
2018-12-14T01:33:23.954Z,61.60
2018-12-14T01:39:08.791Z,61.30
2018-12-14T01:44:46.067Z,61.20
2018-12-14T01:50:52.671Z,61.20
2018-12-14T01:56:53.946Z,61.40
2018-12-14T01:59:54.226Z,61.40
2018-12-14T02:02:25.975Z,61.30
2018-12-14T02:04:56.987Z,61.50
2018-12-14T02:07:26.411Z,61.50
2018-12-14T02:10:06.047Z,61.60
2018-12-14T02:12:55.040Z,61.60
2018-12-14T02:18:43.461Z,62.50
2018-12-14T02:21:45.561Z,62.50
2018-12-14T02:27:19.523Z,62.70
2018-12-14T02:39:22.837Z,62.20
2018-12-14T02:45:04.791Z,62.00
2018-12-14T02:47:46.953Z,61.80
2018-12-14T02:56:52.769Z,61.90
2018-12-14T03:02:35.005Z,61.80
2018-12-14T03:05:11.576Z,61.70
2018-12-14T03:17:19.268Z,61.70
2018-12-14T03:23:05.931Z,61.70
2018-12-14T03:25:54.327Z,62.00
2018-12-14T03:28:53.548Z,62.10
2018-12-14T03:37:55.399Z,62.10
2018-12-14T03:40:43.693Z,62.10
2018-12-14T03:43:17.459Z,62.60
2018-12-14T03:46:12.556Z,62.50
2018-12-14T03:58:17.046Z,63.50
2018-12-14T04:00:57.288Z,63.30
2018-12-14T04:07:10.739Z,63.40
2018-12-14T04:09:50.867Z,63.80
2018-12-14T04:19:32.049Z,63.20
2018-12-14T04:22:02.398Z,63.10
2018-12-14T04:24:31.733Z,63.30
2018-12-14T04:27:07.889Z,62.90
2018-12-14T04:29:50.717Z,62.80
2018-12-14T04:50:29.650Z,62.20
2018-12-14T04:53:00.667Z,62.30
2018-12-14T04:55:30.594Z,62.40
2018-12-14T04:58:05.534Z,62.40
2018-12-14T05:00:52.992Z,62.50
2018-12-14T05:03:41.490Z,62.50
2018-12-14T05:06:18.661Z,62.40
2018-12-14T05:11:49.640Z,62.50
2018-12-14T05:14:22.753Z,62.20
2018-12-14T05:16:58.063Z,62.00
2018-12-14T05:22:36.119Z,61.50
2018-12-14T05:25:24.981Z,61.30
2018-12-14T05:34:11.980Z,61.20
2018-12-14T05:40:01.892Z,61.50
2018-12-14T05:42:53.660Z,62.10
2018-12-14T05:45:47.017Z,62.90
2018-12-14T05:48:32.806Z,62.60
2018-12-14T05:51:15.508Z,63.10
2018-12-14T05:53:55.085Z,63.00
2018-12-14T05:56:31.211Z,62.80
2018-12-14T05:59:12.763Z,63.00
2018-12-14T06:01:48.583Z,62.90
2018-12-14T06:04:32.313Z,62.50
2018-12-14T06:16:24.646Z,62.00
2018-12-14T06:31:02.146Z,61.40
2018-12-14T06:33:51.448Z,61.40
2018-12-14T06:36:25.328Z,61.10
2018-12-14T06:38:56.400Z,61.20
2018-12-14T06:41:33.023Z,60.90
2018-12-14T06:44:08.228Z,60.90
2018-12-14T06:47:05.184Z,60.70
2018-12-14T06:55:51.339Z,60.40
2018-12-14T07:01:33.126Z,60.30
2018-12-14T07:07:12.845Z,60.30
2018-12-14T07:12:57.627Z,60.20
2018-12-14T07:24:50.834Z,60.40
2018-12-14T07:27:28.387Z,60.00
2018-12-14T07:30:16.528Z,60.00
2018-12-14T07:36:23.875Z,59.80
2018-12-14T07:42:12.801Z,59.70
2018-12-14T07:47:58.927Z,59.60
2018-12-14T07:53:47.699Z,59.60
2018-12-14T07:56:19.650Z,59.60
2018-12-14T07:59:19.429Z,59.60
2018-12-14T08:11:05.251Z,60.70
2018-12-14T08:13:56.975Z,60.60
2018-12-14T08:19:46.373Z,60.40
2018-12-14T08:25:40.507Z,60.60
2018-12-14T08:28:26.992Z,60.40
2018-12-14T08:34:38.780Z,60.10
2018-12-14T08:37:10.415Z,60.00
2018-12-14T08:40:11.837Z,59.70
2018-12-14T08:42:58.516Z,59.60
2018-12-14T08:45:52.731Z,59.60
2018-12-14T08:48:26.312Z,59.40
2018-12-14T08:51:00.099Z,59.30
2018-12-14T08:53:29.916Z,59.30
2018-12-14T08:55:59.788Z,59.20
2018-12-14T08:58:31.375Z,59.20
2018-12-14T09:01:03.821Z,59.20
2018-12-14T09:03:33.132Z,59.10
2018-12-14T09:06:02.605Z,59.10
2018-12-14T09:08:33.107Z,59.10
2018-12-14T09:11:06.449Z,59.30
2018-12-14T09:13:36.768Z,59.30
2018-12-14T09:16:09.873Z,59.50
2018-12-14T09:18:39.190Z,59.90
2018-12-14T09:21:12.039Z,60.60
2018-12-14T09:23:46.324Z,60.70
2018-12-14T09:26:38.312Z,60.90
2018-12-14T09:29:08.104Z,61.60
2018-12-14T09:31:38.282Z,61.00
2018-12-14T09:34:08.629Z,60.80
2018-12-14T09:36:47.062Z,60.90
2018-12-14T09:42:54.153Z,60.60
2018-12-14T09:45:31.248Z,60.10
2018-12-14T09:48:01.123Z,60.00
2018-12-14T09:50:36.537Z,59.80
2018-12-14T09:53:12.841Z,59.40
2018-12-14T09:55:55.702Z,59.20
2018-12-14T09:58:54.343Z,59.00
2018-12-14T10:04:41.664Z,58.90
2018-12-14T10:07:23.261Z,58.80
2018-12-14T10:13:27.071Z,58.60
2018-12-14T10:16:00.129Z,58.50
2018-12-14T10:18:32.004Z,58.40
2018-12-14T10:21:14.052Z,58.40
2018-12-14T10:23:55.592Z,58.30
2018-12-14T10:26:25.943Z,58.30
2018-12-14T10:28:58.671Z,58.20
2018-12-14T10:46:23.125Z,59.20
2018-12-14T10:55:13.124Z,59.70
2018-12-14T10:57:44.227Z,59.90
2018-12-14T11:00:24.143Z,60.00
2018-12-14T11:02:53.500Z,60.00
2018-12-14T11:05:26.018Z,59.90
2018-12-14T11:07:57.596Z,59.70
2018-12-14T11:14:01.420Z,58.90
2018-12-14T11:19:49.817Z,58.20
2018-12-14T11:22:23.404Z,58.10
2018-12-14T11:24:53.042Z,58.10
2018-12-14T11:27:22.368Z,58.60
2018-12-14T11:30:04.439Z,57.90
2018-12-14T11:32:36.556Z,57.90
2018-12-14T11:48:46.445Z,57.80
2018-12-14T11:51:50.022Z,57.60
2018-12-14T11:57:37.982Z,57.50
2018-12-14T12:00:29.622Z,57.50
2018-12-14T12:08:57.373Z,58.10
2018-12-14T12:14:56.284Z,58.30
2018-12-14T12:17:56.551Z,58.20
2018-12-14T12:20:49.492Z,58.10
2018-12-14T12:23:41.257Z,58.00
2018-12-14T12:29:43.302Z,58.60
2018-12-14T12:32:32.063Z,58.40
2018-12-14T12:38:25.520Z,58.10
2018-12-14T12:44:07.192Z,57.80
2018-12-14T12:46:51.314Z,57.60
2018-12-14T12:49:23.787Z,57.50
2018-12-14T12:51:59.018Z,57.50
2018-12-14T12:54:33.818Z,57.50
2018-12-14T12:57:16.700Z,57.40
2018-12-14T13:00:19.294Z,57.40
2018-12-14T13:03:12.041Z,57.50
2018-12-14T13:05:53.879Z,57.70
2018-12-14T13:08:46.808Z,57.80
2018-12-14T13:11:32.727Z,58.00
2018-12-14T13:14:26.643Z,58.30
2018-12-14T13:23:27.153Z,58.70
2018-12-14T13:26:08.638Z,58.70
2018-12-14T13:28:45.289Z,58.70
2018-12-14T13:31:30.219Z,58.60
2018-12-14T13:34:11.652Z,58.70
2018-12-14T13:36:52.738Z,59.30
2018-12-14T13:39:29.221Z,58.30
2018-12-14T13:41:58.655Z,58.20
2018-12-14T13:44:34.367Z,58.00
2018-12-14T13:47:22.940Z,57.80
2018-12-14T13:50:08.715Z,57.90
2018-12-14T13:52:55.783Z,58.50
2018-12-14T13:55:56.428Z,58.30
2018-12-14T13:58:41.168Z,58.20
2018-12-14T14:01:34.386Z,57.80
2018-12-14T14:04:21.151Z,57.50
2018-12-14T14:10:08.423Z,57.30
2018-12-14T14:13:08.091Z,57.20
2018-12-14T14:15:50.839Z,57.10
2018-12-14T14:22:15.764Z,57.70
2018-12-14T14:24:50.988Z,57.90
2018-12-14T14:27:35.561Z,57.80
2018-12-14T14:33:10.513Z,57.60
2018-12-14T14:35:42.129Z,57.50
2018-12-14T14:38:23.911Z,57.60
2018-12-14T14:41:03.764Z,57.70
2018-12-14T14:43:46.037Z,57.90
2018-12-14T14:46:49.127Z,58.20
2018-12-14T14:55:45.836Z,57.60
2018-12-14T14:58:32.394Z,57.50
2018-12-14T15:07:28.193Z,57.90
2018-12-14T15:10:01.481Z,57.80
2018-12-14T15:12:44.187Z,57.70
2018-12-14T15:15:27.509Z,57.70
2018-12-14T15:18:13.701Z,57.70
2018-12-14T15:20:56.926Z,57.70
2018-12-14T15:23:47.300Z,57.80
2018-12-14T15:26:20.485Z,58.10
2018-12-14T15:28:50.409Z,58.10
2018-12-14T15:37:48.309Z,58.20
2018-12-14T15:40:24.634Z,58.30
2018-12-14T15:42:57.707Z,58.40
2018-12-14T15:48:54.724Z,58.40
2018-12-14T15:51:49.956Z,58.60
2018-12-14T15:54:19.316Z,58.90
2018-12-14T15:57:07.499Z,59.00
2018-12-14T15:59:52.946Z,58.90
2018-12-14T16:02:42.312Z,58.70
2018-12-14T16:05:15.386Z,59.00
2018-12-14T16:07:50.392Z,59.00
2018-12-14T16:10:21.558Z,58.90
2018-12-14T16:12:54.774Z,58.40
2018-12-14T16:15:30.341Z,58.10
2018-12-14T16:18:01.542Z,57.90
2018-12-14T16:26:36.051Z,57.50
2018-12-14T16:29:11.167Z,57.30
2018-12-14T16:31:40.787Z,57.20
2018-12-14T16:34:12.559Z,57.50
2018-12-14T16:36:47.978Z,57.80
2018-12-14T16:39:19.086Z,57.90
2018-12-14T16:41:48.812Z,57.90
2018-12-14T16:44:30.752Z,58.10
2018-12-14T16:47:12.866Z,58.10
2018-12-14T16:49:49.873Z,58.20
2018-12-14T17:01:21.183Z,59.30
2018-12-14T17:04:01.456Z,59.60
2018-12-14T17:06:38.617Z,59.90
2018-12-14T17:09:20.388Z,60.50
2018-12-14T17:15:11.564Z,61.40
2018-12-14T17:17:41.022Z,61.60
2018-12-14T17:20:29.402Z,61.90
2018-12-14T17:26:28.092Z,62.20
2018-12-14T17:29:03.249Z,62.30
2018-12-14T17:31:34.059Z,62.50
2018-12-14T17:34:03.441Z,63.00
2018-12-14T17:36:32.926Z,63.00
2018-12-14T17:39:05.239Z,63.20
2018-12-14T17:41:36.856Z,63.80
2018-12-14T17:44:07.932Z,64.70
2018-12-14T17:46:40.160Z,65.90
2018-12-14T17:49:14.958Z,65.20
2018-12-14T17:51:44.931Z,66.30
2018-12-14T17:54:14.998Z,66.20
2018-12-14T17:56:45.118Z,66.20
2018-12-14T17:59:24.962Z,66.30
2018-12-14T18:01:54.475Z,66.40
2018-12-14T18:04:25.482Z,66.40
2018-12-14T18:07:02.328Z,66.50
2018-12-14T18:09:32.529Z,67.40
2018-12-14T18:12:03.387Z,66.50
2018-12-14T18:14:32.911Z,66.70
2018-12-14T18:17:04.064Z,67.50
2018-12-14T18:19:40.826Z,66.80
2018-12-14T18:22:23.069Z,66.90
2018-12-14T18:31:14.565Z,68.40
2018-12-14T18:33:57.653Z,68.60
2018-12-14T18:42:53.887Z,68.20
2018-12-14T18:45:23.356Z,68.50
2018-12-14T18:47:52.844Z,68.60
2018-12-14T18:50:38.169Z,68.40
2018-12-14T18:53:08.328Z,68.20
2018-12-14T18:55:37.755Z,68.10
2018-12-14T18:58:08.031Z,67.80
2018-12-14T19:00:50.918Z,67.60
2018-12-14T19:03:21.716Z,67.40
2018-12-14T19:05:52.444Z,67.30
2018-12-14T19:08:27.337Z,67.10
2018-12-14T19:14:55.909Z,66.80
2018-12-14T19:17:25.923Z,66.70
2018-12-14T19:20:05.331Z,66.30
2018-12-14T19:22:49.699Z,66.90
2018-12-14T19:28:43.054Z,66.30
2018-12-14T19:31:18.229Z,66.30
2018-12-14T19:37:23.807Z,66.40
2018-12-14T19:40:18.335Z,66.40
2018-12-14T19:42:55.764Z,66.40
2018-12-14T19:45:46.007Z,66.50
2018-12-14T20:01:36.199Z,66.50
2018-12-14T20:04:06.936Z,66.90
2018-12-14T20:06:36.421Z,67.50
2018-12-14T20:09:11.945Z,67.40
2018-12-14T20:11:50.663Z,68.00
2018-12-14T20:14:20.721Z,67.80
2018-12-14T20:16:51.935Z,67.90
2018-12-14T20:19:33.325Z,68.00
2018-12-14T20:26:17.747Z,68.30
2018-12-14T20:34:56.363Z,68.60
2018-12-14T20:37:27.868Z,68.80
2018-12-14T20:40:03.594Z,70.60
2018-12-14T20:42:38.923Z,69.50
2018-12-14T20:45:56.111Z,69.20
2018-12-14T20:48:43.785Z,69.60
2018-12-14T20:51:19.399Z,69.10
2018-12-14T20:53:50.752Z,68.80
2018-12-14T20:56:20.222Z,68.50
2018-12-14T20:58:55.386Z,68.70
2018-12-14T21:04:34.840Z,68.40
2018-12-14T21:07:12.844Z,68.50
2018-12-14T21:16:10.935Z,68.50
2018-12-14T21:18:52.723Z,67.70
2018-12-14T21:21:41.395Z,67.00
2018-12-14T21:24:16.135Z,66.50
2018-12-14T21:27:02.379Z,65.20
2018-12-14T21:32:58.861Z,63.50
2018-12-14T21:35:38.997Z,63.00
2018-12-14T21:38:15.792Z,62.50
2018-12-14T21:43:52.828Z,62.10
2018-12-14T21:46:32.751Z,62.80
2018-12-14T21:49:15.596Z,62.80
2018-12-14T21:51:56.929Z,63.90
2018-12-14T21:54:32.475Z,64.00
2018-12-14T22:00:09.351Z,63.20
2018-12-14T22:02:50.388Z,62.60
2018-12-14T22:05:39.281Z,62.00
2018-12-14T22:08:21.981Z,61.50
2018-12-14T22:11:03.624Z,60.90
2018-12-14T22:22:42.817Z,58.70
2018-12-14T22:25:17.661Z,58.80
2018-12-14T22:27:49.057Z,59.00
2018-12-14T22:30:21.815Z,59.20
2018-12-14T22:32:51.837Z,59.30
2018-12-14T22:35:21.183Z,59.50
2018-12-14T22:37:56.323Z,59.70
2018-12-14T22:46:45.494Z,60.10
2018-12-14T22:49:30.674Z,60.20
2018-12-14T22:52:09.115Z,60.30
2018-12-14T22:54:45.651Z,60.90
2018-12-14T22:57:24.883Z,60.60
2018-12-14T23:00:01.223Z,60.70
2018-12-14T23:02:38.360Z,60.90
2018-12-14T23:05:20.262Z,61.10
2018-12-14T23:07:56.440Z,61.10
2018-12-14T23:10:25.951Z,61.40
2018-12-14T23:13:17.079Z,61.30
2018-12-14T23:15:50.897Z,61.60
2018-12-14T23:18:21.951Z,61.70
2018-12-14T23:21:07.100Z,61.70
2018-12-14T23:23:44.551Z,61.70
2018-12-14T23:26:24.971Z,61.80
2018-12-14T23:29:07.108Z,61.30
2018-12-14T23:31:36.487Z,61.80
2018-12-14T23:34:26.370Z,61.90
2018-12-14T23:37:00.724Z,62.00
2018-12-14T23:39:33.216Z,61.90
2018-12-14T23:42:12.640Z,62.00
2018-12-14T23:44:46.321Z,62.00
2018-12-14T23:47:20.329Z,61.90
2018-12-14T23:53:06.620Z,62.50
2018-12-14T23:55:48.085Z,62.50
2018-12-14T23:58:18.223Z,62.40
