createdAt,value
2018-11-13T05:51:08.030Z,14.70
2018-11-13T05:51:42.940Z,14.70
2018-11-13T05:52:17.238Z,14.70
2018-11-13T05:52:51.320Z,14.70
2018-11-13T05:55:43.612Z,14.70
2018-11-13T05:56:17.154Z,14.70
2018-11-13T05:56:51.035Z,14.70
2018-11-13T05:57:25.250Z,14.70
2018-11-13T05:57:59.411Z,14.70
2018-11-13T05:58:32.593Z,14.70
2018-11-13T05:59:06.637Z,14.70
2018-11-13T05:59:40.650Z,14.70
2018-11-13T06:00:14.656Z,14.70
2018-11-13T06:00:48.673Z,14.70
2018-11-13T06:01:24.082Z,14.70
2018-11-13T06:01:58.117Z,14.70
2018-11-13T06:02:33.313Z,14.70
2018-11-13T06:03:06.689Z,14.70
2018-11-13T06:03:40.736Z,14.70
2018-11-13T06:04:14.170Z,14.70
2018-11-13T06:06:23.446Z,14.80
2018-11-13T06:06:57.328Z,14.80
2018-11-13T06:07:31.384Z,14.80
2018-11-13T06:08:05.172Z,14.80
2018-11-13T06:08:39.530Z,14.80
2018-11-13T06:09:12.664Z,14.80
2018-11-13T06:09:45.835Z,14.80
2018-11-13T06:10:21.532Z,14.80
2018-11-13T06:10:55.457Z,14.80
2018-11-13T06:11:29.413Z,14.80
2018-11-13T06:12:03.628Z,14.80
2018-11-13T06:12:36.819Z,14.70
2018-11-13T06:13:10.172Z,14.80
2018-11-13T06:15:05.843Z,14.80
2018-11-13T06:15:39.947Z,14.70
2018-11-13T06:16:14.324Z,14.70
2018-11-13T06:16:48.489Z,14.70
2018-11-13T06:17:22.510Z,14.70
2018-11-13T06:17:56.746Z,14.70
2018-11-13T06:18:30.587Z,14.70
2018-11-13T06:19:04.968Z,14.70
2018-11-13T06:19:38.100Z,14.70
2018-11-13T06:20:15.197Z,14.70
2018-11-13T06:20:51.203Z,14.70
2018-11-13T06:21:27.228Z,14.70
2018-11-13T06:22:48.910Z,14.70
2018-11-13T08:28:54.218Z,14.30
2018-11-13T08:29:28.145Z,14.20
2018-11-13T08:30:02.182Z,14.20
2018-11-13T08:30:36.108Z,14.20
2018-11-13T08:31:09.260Z,14.20
2018-11-13T08:31:42.317Z,14.20
2018-11-13T08:32:15.412Z,14.20
2018-11-13T08:32:48.747Z,14.20
2018-11-13T08:33:22.713Z,14.20
2018-11-13T08:33:56.712Z,14.20
2018-11-13T08:34:29.838Z,14.20
2018-11-13T08:35:03.159Z,14.20
2018-11-13T08:35:37.401Z,14.20
2018-11-13T08:36:13.420Z,14.30
2018-11-13T08:43:21.803Z,14.30
2018-11-13T08:43:56.080Z,14.30
2018-11-13T08:44:30.575Z,14.40
2018-11-13T08:45:08.390Z,14.40
2018-11-13T08:45:41.872Z,14.40
2018-11-13T08:46:16.232Z,14.40
2018-11-13T08:46:50.406Z,14.40
2018-11-13T08:47:23.784Z,14.30
2018-11-13T08:47:58.180Z,14.30
2018-11-13T08:48:31.367Z,14.30
2018-11-13T08:49:04.868Z,14.30
2018-11-13T08:49:38.012Z,14.30
2018-11-13T08:50:12.664Z,14.40
2018-11-13T08:50:45.759Z,14.30
2018-11-13T08:51:19.099Z,14.30
2018-11-13T08:51:53.133Z,14.40
2018-11-13T08:52:26.331Z,14.40
2018-11-13T08:53:00.250Z,14.30
2018-11-13T08:53:35.254Z,14.30
2018-11-13T08:54:08.433Z,14.30
2018-11-13T08:54:42.286Z,14.30
2018-11-13T08:55:15.371Z,14.30
2018-11-13T08:55:49.498Z,14.30
2018-11-13T08:56:22.577Z,14.30
2018-11-13T08:56:55.825Z,14.30
2018-11-13T08:57:28.951Z,14.30
2018-11-13T08:58:02.619Z,14.30
2018-11-13T08:58:35.853Z,14.30
2018-11-13T08:59:09.084Z,14.30
2018-11-13T08:59:43.145Z,14.30
2018-11-13T09:00:16.292Z,14.30
2018-11-13T09:00:49.419Z,14.30
2018-11-13T09:01:22.558Z,14.30
2018-11-13T09:01:56.389Z,14.30
2018-11-13T09:02:30.231Z,14.30
2018-11-13T09:03:03.352Z,14.40
2018-11-13T09:03:37.449Z,14.50
2018-11-13T09:04:10.823Z,14.50
2018-11-13T09:04:44.048Z,14.40
2018-11-13T09:05:17.286Z,14.40
2018-11-13T09:05:50.661Z,14.30
2018-11-13T09:06:24.030Z,14.30
2018-11-13T09:06:57.305Z,14.30
2018-11-13T09:07:33.484Z,14.30
2018-11-13T09:08:08.879Z,14.30
2018-11-13T09:08:43.083Z,14.30
2018-11-13T09:09:17.100Z,14.30
2018-11-13T09:09:50.338Z,14.30
2018-11-13T09:11:03.221Z,14.30
2018-11-13T09:11:37.138Z,14.20
2018-11-13T09:12:11.637Z,14.20
2018-11-13T09:12:51.607Z,14.10
2018-11-13T09:14:24.904Z,14.20
2018-11-13T09:15:01.412Z,14.20
2018-11-13T09:15:35.770Z,14.10
2018-11-13T09:16:10.358Z,14.10
2018-11-13T09:16:44.244Z,14.10
2018-11-13T09:17:19.090Z,14.10
2018-11-13T09:17:54.243Z,14.00
2018-11-13T09:19:14.477Z,14.00
2018-11-13T09:19:49.583Z,14.00
