createdAt,value
2022-12-05T00:04:43.348Z,420.70
2022-12-05T00:09:42.561Z,420.70
2022-12-05T00:14:40.787Z,420.70
2022-12-05T00:19:41.055Z,420.70
2022-12-05T00:24:39.221Z,420.70
2022-12-05T00:29:40.418Z,420.70
2022-12-05T00:34:38.601Z,420.70
2022-12-05T00:39:36.843Z,420.70
2022-12-05T00:44:37.115Z,420.70
2022-12-05T00:49:35.327Z,420.70
2022-12-05T00:54:34.561Z,420.70
2022-12-05T00:59:33.793Z,420.70
2022-12-05T01:04:33.006Z,420.70
2022-12-05T01:10:14.239Z,420.70
2022-12-05T01:14:31.368Z,420.70
2022-12-05T01:19:31.600Z,420.70
2022-12-05T01:24:30.809Z,420.70
2022-12-05T01:29:29.023Z,420.70
2022-12-05T01:34:28.349Z,420.70
2022-12-05T01:39:28.770Z,420.70
2022-12-05T01:44:28.093Z,420.70
2022-12-05T01:49:26.157Z,420.70
2022-12-05T01:54:25.184Z,420.70
2022-12-05T01:59:24.399Z,420.70
2022-12-05T02:04:23.647Z,420.70
2022-12-05T02:10:04.852Z,420.70
2022-12-05T02:14:21.010Z,420.70
2022-12-05T02:19:22.206Z,420.70
2022-12-05T02:24:20.392Z,420.70
2022-12-05T02:29:19.584Z,420.70
2022-12-05T02:34:17.782Z,420.70
2022-12-05T02:39:17.967Z,420.70
2022-12-05T02:44:18.192Z,420.70
2022-12-05T02:49:17.368Z,420.70
2022-12-05T02:54:16.577Z,420.70
2022-12-05T02:59:19.903Z,420.70
2022-12-05T03:04:13.064Z,420.70
2022-12-05T03:09:14.260Z,420.70
2022-12-05T03:14:14.468Z,420.70
2022-12-05T03:19:12.649Z,420.70
2022-12-05T03:24:11.815Z,420.70
2022-12-05T03:29:10.014Z,420.70
2022-12-05T03:34:09.194Z,420.70
2022-12-05T03:39:10.365Z,420.70
2022-12-05T03:44:08.578Z,420.70
2022-12-05T03:49:07.847Z,425.50
2022-12-05T03:54:08.111Z,429.70
2022-12-05T03:59:06.401Z,420.70
2022-12-05T04:04:04.690Z,399.70
2022-12-05T04:09:06.007Z,424.10
2022-12-05T04:14:03.303Z,412.10
2022-12-05T04:19:03.593Z,391.60
2022-12-05T04:24:00.892Z,398.80
2022-12-05T04:29:02.225Z,435.00
2022-12-05T04:34:00.541Z,395.50
2022-12-05T04:38:59.868Z,391.90
2022-12-05T04:44:00.185Z,401.50
2022-12-05T04:49:00.467Z,433.20
2022-12-05T04:53:57.760Z,386.00
2022-12-05T04:58:57.051Z,388.90
2022-12-05T05:03:56.442Z,431.30
2022-12-05T05:08:55.518Z,399.60
2022-12-05T05:13:54.822Z,421.70
2022-12-05T05:18:54.129Z,425.60
2022-12-05T05:23:53.432Z,429.80
2022-12-05T05:28:53.762Z,430.90
2022-12-05T05:33:51.945Z,426.70
2022-12-05T05:38:52.206Z,435.20
2022-12-05T05:43:51.498Z,430.60
2022-12-05T05:48:50.817Z,428.60
2022-12-05T05:53:49.119Z,426.70
2022-12-05T05:58:49.436Z,394.30
2022-12-05T06:03:48.920Z,411.00
2022-12-05T06:08:46.898Z,416.20
2022-12-05T06:13:45.264Z,405.50
2022-12-05T06:18:46.381Z,412.60
2022-12-05T06:23:45.699Z,439.00
2022-12-05T06:28:44.996Z,410.10
2022-12-05T06:33:44.292Z,418.60
2022-12-05T06:38:43.603Z,418.20
2022-12-05T06:43:40.912Z,380.90
2022-12-05T06:48:41.239Z,380.90
2022-12-05T06:53:40.542Z,373.70
2022-12-05T06:58:39.832Z,407.10
2022-12-05T07:03:39.149Z,407.70
2022-12-05T07:08:39.456Z,401.80
2022-12-05T07:13:38.841Z,550.70
2022-12-05T07:18:36.958Z,392.80
2022-12-05T07:23:37.318Z,353.60
2022-12-05T07:28:35.654Z,365.70
2022-12-05T07:33:34.739Z,377.00
2022-12-05T07:38:35.081Z,397.10
2022-12-05T07:43:33.383Z,415.70
2022-12-05T07:48:33.691Z,411.60
2022-12-05T07:53:32.074Z,397.20
2022-12-05T07:58:31.212Z,418.80
2022-12-05T08:03:30.338Z,365.30
2022-12-05T08:08:30.606Z,365.30
2022-12-05T08:13:29.879Z,365.30
2022-12-05T08:18:30.156Z,365.30
2022-12-05T08:23:27.465Z,365.30
2022-12-05T08:28:27.754Z,365.30
2022-12-05T08:33:27.035Z,365.30
2022-12-05T08:38:26.293Z,365.30
2022-12-05T08:43:25.585Z,365.30
2022-12-05T08:48:29.001Z,365.30
2022-12-05T08:53:23.032Z,365.30
2022-12-05T08:58:22.392Z,365.30
2022-12-05T09:03:21.521Z,365.30
2022-12-05T09:08:20.700Z,365.30
2022-12-05T09:13:20.054Z,365.30
2022-12-05T09:18:20.211Z,365.30
2022-12-05T09:23:18.762Z,365.30
2022-12-05T09:28:18.632Z,365.30
2022-12-05T09:33:16.934Z,365.30
2022-12-05T09:38:16.260Z,365.30
2022-12-05T09:43:15.549Z,365.30
2022-12-05T09:48:14.840Z,365.30
2022-12-05T09:53:15.145Z,428.10
2022-12-05T09:58:13.447Z,403.90
2022-12-05T10:03:13.734Z,370.70
2022-12-05T10:08:12.091Z,416.80
2022-12-05T10:13:12.257Z,402.90
2022-12-05T10:18:10.565Z,402.30
2022-12-05T10:23:18.775Z,416.10
2022-12-05T10:28:09.084Z,412.10
2022-12-05T10:33:09.796Z,371.50
2022-12-05T10:38:07.618Z,414.40
2022-12-05T10:43:07.987Z,408.30
2022-12-05T10:48:08.108Z,406.50
2022-12-05T10:53:07.426Z,413.00
2022-12-05T10:58:04.734Z,377.20
2022-12-05T11:03:05.050Z,381.80
2022-12-05T11:08:04.390Z,405.80
2022-12-05T11:13:01.675Z,405.80
2022-12-05T11:18:03.051Z,390.70
2022-12-05T11:23:01.189Z,300.00
2022-12-05T11:28:01.700Z,248.60
2022-12-05T11:32:59.665Z,296.00
2022-12-05T11:37:58.766Z,326.40
2022-12-05T11:43:05.234Z,374.00
2022-12-05T11:47:58.353Z,421.10
2022-12-05T11:52:56.635Z,410.10
2022-12-05T11:57:57.956Z,401.00
2022-12-05T12:02:55.280Z,395.90
2022-12-05T12:07:56.660Z,395.90
2022-12-05T12:12:54.734Z,395.90
2022-12-05T12:17:53.031Z,395.90
2022-12-05T12:22:52.349Z,395.90
2022-12-05T12:27:52.672Z,395.90
2022-12-05T12:32:50.992Z,395.90
2022-12-05T12:37:51.323Z,393.50
2022-12-05T12:42:50.649Z,393.50
2022-12-05T12:47:48.968Z,393.50
2022-12-05T12:52:48.280Z,393.50
2022-12-05T12:57:49.645Z,393.50
2022-12-05T13:02:47.747Z,393.50
2022-12-05T13:07:46.154Z,396.30
2022-12-05T13:12:46.321Z,412.90
2022-12-05T13:17:44.599Z,379.90
2022-12-05T13:22:43.880Z,430.20
2022-12-05T13:27:43.159Z,433.30
2022-12-05T13:32:42.443Z,406.70
2022-12-05T13:37:41.720Z,397.10
2022-12-05T13:42:42.994Z,416.70
2022-12-05T13:47:40.282Z,417.20
2022-12-05T13:52:40.574Z,430.60
2022-12-05T13:57:40.865Z,411.80
2022-12-05T14:02:38.252Z,376.90
2022-12-05T14:07:37.400Z,454.20
2022-12-05T14:12:36.562Z,392.70
2022-12-05T14:17:36.691Z,358.40
2022-12-05T14:22:34.843Z,385.70
2022-12-05T14:27:35.145Z,418.20
2022-12-05T14:32:33.419Z,429.70
2022-12-05T14:37:34.772Z,407.80
2022-12-05T14:42:33.852Z,399.10
2022-12-05T14:47:31.131Z,370.40
2022-12-05T14:52:30.440Z,406.20
2022-12-05T14:57:30.740Z,390.90
2022-12-05T15:02:30.050Z,389.90
2022-12-05T15:07:29.343Z,392.30
2022-12-05T15:12:29.649Z,373.50
2022-12-05T15:17:27.929Z,395.40
2022-12-05T15:22:27.228Z,388.50
2022-12-05T15:27:26.501Z,388.50
2022-12-05T15:32:25.802Z,412.20
2022-12-05T15:37:26.103Z,397.20
2022-12-05T15:42:29.306Z,392.00
2022-12-05T15:47:23.581Z,401.00
2022-12-05T15:52:23.909Z,405.70
2022-12-05T15:57:23.232Z,392.20
2022-12-05T16:02:21.557Z,392.90
2022-12-05T16:07:19.656Z,419.30
2022-12-05T16:12:19.994Z,419.30
2022-12-05T16:17:18.300Z,419.30
2022-12-05T16:22:17.496Z,403.40
2022-12-05T16:27:17.725Z,403.40
2022-12-05T16:32:16.041Z,404.90
2022-12-05T16:37:16.190Z,427.90
2022-12-05T16:42:15.499Z,506.40
2022-12-05T16:47:15.018Z,459.50
2022-12-05T16:52:14.973Z,429.20
2022-12-05T16:57:15.362Z,442.40
2022-12-05T17:02:11.967Z,417.50
2022-12-05T17:07:11.651Z,474.40
2022-12-05T17:12:10.982Z,484.40
2022-12-05T17:17:09.427Z,447.20
2022-12-05T17:22:09.527Z,452.70
2022-12-05T17:27:07.899Z,440.80
2022-12-05T17:32:07.140Z,434.00
2022-12-05T17:37:07.900Z,426.00
2022-12-05T17:42:06.559Z,382.40
2022-12-05T17:47:08.265Z,421.20
2022-12-05T17:52:22.415Z,415.20
2022-12-05T17:57:04.315Z,419.20
2022-12-05T18:02:03.267Z,436.80
2022-12-05T18:07:01.580Z,439.20
2022-12-05T18:12:02.203Z,426.40
2022-12-05T18:17:00.270Z,417.30
2022-12-05T18:22:00.437Z,395.00
2022-12-05T18:26:58.589Z,444.60
2022-12-05T18:31:59.690Z,425.70
2022-12-05T18:36:57.193Z,408.80
2022-12-05T18:41:56.493Z,424.60
2022-12-05T18:46:55.780Z,418.30
2022-12-05T18:51:56.002Z,362.60
2022-12-05T18:56:54.277Z,401.20
2022-12-05T19:01:53.532Z,418.30
2022-12-05T19:06:52.785Z,407.30
2022-12-05T19:11:52.078Z,417.40
2022-12-05T19:16:56.459Z,360.00
2022-12-05T19:21:51.565Z,391.10
2022-12-05T19:26:50.859Z,402.90
2022-12-05T19:31:50.228Z,410.90
2022-12-05T19:36:49.354Z,443.80
2022-12-05T19:41:47.636Z,411.10
2022-12-05T19:46:47.996Z,402.50
2022-12-05T19:51:48.175Z,354.10
2022-12-05T19:56:45.339Z,432.50
2022-12-05T20:01:44.209Z,203.20
2022-12-05T20:06:43.372Z,9.60
2022-12-05T20:11:43.968Z,9.60
2022-12-05T20:16:41.815Z,9.60
2022-12-05T20:21:40.961Z,9.60
2022-12-05T20:26:42.445Z,9.60
2022-12-05T20:31:40.976Z,9.60
2022-12-05T20:36:40.051Z,9.60
2022-12-05T20:41:40.308Z,9.60
2022-12-05T20:46:38.302Z,9.60
2022-12-05T20:51:38.440Z,9.60
2022-12-05T20:56:38.945Z,9.60
2022-12-05T21:01:36.096Z,9.60
2022-12-05T21:06:34.524Z,9.60
2022-12-05T21:11:33.775Z,9.60
2022-12-05T21:16:33.102Z,9.60
2022-12-05T21:21:31.920Z,9.60
2022-12-05T21:26:32.387Z,9.60
2022-12-05T21:31:30.796Z,9.60
2022-12-05T21:36:30.656Z,9.60
2022-12-05T21:41:29.955Z,9.60
2022-12-05T21:46:30.326Z,9.60
2022-12-05T21:51:26.453Z,9.60
2022-12-05T21:56:26.748Z,9.60
2022-12-05T22:01:26.073Z,9.60
2022-12-05T22:06:25.274Z,9.60
2022-12-05T22:11:25.444Z,9.60
2022-12-05T22:16:29.008Z,9.60
2022-12-05T22:21:22.825Z,9.60
2022-12-05T22:26:22.995Z,9.60
2022-12-05T22:31:21.195Z,9.60
2022-12-05T22:36:21.377Z,9.60
2022-12-05T22:41:19.542Z,9.60
2022-12-05T22:46:19.804Z,9.60
2022-12-05T22:51:19.032Z,9.60
2022-12-05T22:56:18.216Z,9.60
2022-12-05T23:01:19.371Z,9.60
2022-12-05T23:06:16.551Z,9.60
2022-12-05T23:11:14.714Z,9.60
2022-12-05T23:16:15.034Z,9.60
2022-12-05T23:21:12.049Z,9.60
2022-12-05T23:26:12.239Z,9.60
2022-12-05T23:31:11.451Z,9.60
2022-12-05T23:36:11.628Z,9.60
2022-12-05T23:41:10.832Z,9.60
2022-12-05T23:46:08.978Z,9.60
2022-12-05T23:51:10.153Z,9.60
2022-12-05T23:56:08.317Z,9.60
