createdAt,value
2022-08-12T00:02:02.953Z,414.17
2022-08-12T00:04:25.894Z,405.98
2022-08-12T00:06:52.309Z,392.73
2022-08-12T00:09:20.255Z,397.13
2022-08-12T00:11:49.589Z,398.50
2022-08-12T00:14:16.195Z,388.33
2022-08-12T00:16:42.611Z,389.48
2022-08-12T00:19:09.065Z,389.48
2022-08-12T00:21:35.935Z,393.40
2022-08-12T00:24:02.414Z,381.48
2022-08-12T00:26:28.779Z,381.27
2022-08-12T00:28:55.147Z,377.15
2022-08-12T00:31:21.521Z,367.88
2022-08-12T00:33:51.905Z,376.85
2022-08-12T00:36:34.840Z,380.38
2022-08-12T00:39:02.701Z,365.30
2022-08-12T00:41:29.467Z,367.50
2022-08-12T00:43:56.068Z,362.92
2022-08-12T00:46:22.761Z,358.33
2022-08-12T00:48:49.306Z,353.67
2022-08-12T00:51:15.740Z,346.33
2022-08-12T00:53:42.679Z,351.98
2022-08-12T00:56:09.115Z,349.58
2022-08-12T00:58:35.526Z,338.45
2022-08-12T01:01:03.114Z,344.15
2022-08-12T01:03:29.613Z,332.10
2022-08-12T01:05:56.402Z,341.77
2022-08-12T01:08:23.160Z,331.67
2022-08-12T01:10:49.646Z,327.60
2022-08-12T01:13:19.535Z,331.30
2022-08-12T01:15:46.558Z,328.55
2022-08-12T01:18:12.987Z,322.98
2022-08-12T01:20:39.666Z,333.35
2022-08-12T01:23:06.782Z,322.02
2022-08-12T01:25:33.368Z,307.90
2022-08-12T01:27:59.817Z,316.08
2022-08-12T01:30:26.306Z,307.63
2022-08-12T01:32:52.738Z,306.48
2022-08-12T01:35:19.464Z,304.05
2022-08-12T01:37:45.964Z,300.77
2022-08-12T01:40:32.028Z,308.42
2022-08-12T01:42:59.140Z,290.08
2022-08-12T01:45:25.585Z,289.17
2022-08-12T01:47:52.124Z,295.40
2022-08-12T01:50:18.509Z,291.70
2022-08-12T01:52:45.014Z,292.85
2022-08-12T01:55:11.580Z,294.08
2022-08-12T01:57:58.194Z,284.98
2022-08-12T02:00:35.491Z,277.17
2022-08-12T02:03:12.082Z,290.38
2022-08-12T02:05:38.365Z,276.45
2022-08-12T02:08:04.738Z,280.60
2022-08-12T02:10:51.436Z,274.92
2022-08-12T02:13:17.435Z,260.33
2022-08-12T02:16:03.840Z,272.40
2022-08-12T02:18:30.342Z,271.38
2022-08-12T02:20:57.151Z,263.58
2022-08-12T02:23:23.705Z,263.42
2022-08-12T02:25:50.110Z,254.32
2022-08-12T02:28:16.539Z,259.83
2022-08-12T02:30:42.919Z,257.15
2022-08-12T02:33:09.346Z,249.68
2022-08-12T02:35:35.690Z,252.30
2022-08-12T02:38:02.419Z,252.80
2022-08-12T02:40:28.811Z,249.60
2022-08-12T02:42:55.466Z,240.80
2022-08-12T02:45:21.789Z,237.07
2022-08-12T02:48:00.386Z,239.15
2022-08-12T02:50:27.536Z,233.27
2022-08-12T02:52:54.025Z,233.82
2022-08-12T02:55:33.935Z,225.52
2022-08-12T02:58:04.184Z,223.35
2022-08-12T03:00:33.947Z,225.70
2022-08-12T03:03:00.313Z,222.25
2022-08-12T03:05:26.795Z,222.00
2022-08-12T03:07:59.509Z,222.30
2022-08-12T03:10:37.205Z,217.65
2022-08-12T03:13:04.481Z,213.55
2022-08-12T03:15:30.814Z,203.82
2022-08-12T03:18:25.870Z,211.90
2022-08-12T03:20:43.543Z,206.02
2022-08-12T03:23:09.962Z,203.77
2022-08-12T03:25:45.709Z,194.35
2022-08-12T03:28:23.552Z,191.95
2022-08-12T03:30:54.776Z,191.73
2022-08-12T03:33:22.957Z,186.13
2022-08-12T03:35:49.338Z,192.70
2022-08-12T03:38:15.633Z,187.95
2022-08-12T03:40:41.939Z,195.05
2022-08-12T03:43:08.337Z,190.07
2022-08-12T03:45:42.935Z,182.88
2022-08-12T03:48:19.156Z,180.60
2022-08-12T03:50:45.853Z,178.98
2022-08-12T03:53:12.178Z,174.90
2022-08-12T03:55:38.627Z,176.80
2022-08-12T03:58:05.365Z,175.98
2022-08-12T04:00:31.877Z,177.57
2022-08-12T04:02:59.537Z,170.00
2022-08-12T04:05:32.846Z,170.38
2022-08-12T04:08:12.410Z,165.52
2022-08-12T04:10:39.011Z,160.70
2022-08-12T04:13:05.711Z,162.07
2022-08-12T04:15:32.195Z,166.00
2022-08-12T04:18:07.611Z,163.18
2022-08-12T04:20:34.259Z,156.02
2022-08-12T04:23:00.786Z,150.27
2022-08-12T04:25:27.269Z,150.27
2022-08-12T04:27:53.730Z,144.15
2022-08-12T04:30:32.345Z,148.90
2022-08-12T04:33:00.253Z,146.60
2022-08-12T04:35:26.680Z,144.32
2022-08-12T04:37:59.295Z,138.55
2022-08-12T04:40:29.001Z,145.65
2022-08-12T04:42:55.684Z,145.88
2022-08-12T04:45:22.572Z,140.90
2022-08-12T04:47:49.206Z,138.23
2022-08-12T04:50:34.716Z,139.50
2022-08-12T04:53:02.170Z,130.70
2022-08-12T04:55:28.512Z,132.02
2022-08-12T04:57:54.874Z,128.38
2022-08-12T05:00:21.525Z,132.55
2022-08-12T05:02:48.072Z,127.43
2022-08-12T05:05:14.581Z,128.05
2022-08-12T05:07:54.516Z,125.75
2022-08-12T05:10:21.909Z,123.03
2022-08-12T05:13:00.830Z,122.00
2022-08-12T05:15:29.438Z,122.35
2022-08-12T05:18:00.019Z,119.63
2022-08-12T05:20:29.461Z,115.53
2022-08-12T05:22:57.984Z,115.65
2022-08-12T05:25:26.621Z,118.50
2022-08-12T05:27:55.344Z,115.57
2022-08-12T05:30:25.259Z,112.60
2022-08-12T05:32:51.593Z,131.23
2022-08-12T05:35:21.858Z,148.43
2022-08-12T05:37:49.042Z,114.82
2022-08-12T05:40:15.383Z,112.95
2022-08-12T05:42:42.217Z,113.72
2022-08-12T05:45:08.746Z,117.30
2022-08-12T05:47:36.673Z,122.93
2022-08-12T05:50:20.251Z,120.97
2022-08-12T05:52:48.107Z,90.03
2022-08-12T05:55:14.778Z,61.33
2022-08-12T05:57:41.159Z,41.60
2022-08-12T06:00:07.543Z,44.15
2022-08-12T06:02:33.870Z,46.03
2022-08-12T06:05:00.228Z,32.38
2022-08-12T06:08:01.310Z,33.08
2022-08-12T06:10:13.158Z,37.38
2022-08-12T06:12:39.806Z,30.63
2022-08-12T06:15:06.367Z,46.58
2022-08-12T06:17:32.839Z,48.22
2022-08-12T06:20:28.773Z,49.70
2022-08-12T06:22:45.591Z,54.85
2022-08-12T06:25:18.576Z,60.25
2022-08-12T06:28:06.106Z,64.60
2022-08-12T06:30:37.985Z,63.30
2022-08-12T06:33:18.521Z,58.55
2022-08-12T06:35:49.773Z,61.42
2022-08-12T06:38:16.571Z,59.78
2022-08-12T06:40:43.031Z,58.42
2022-08-12T06:43:09.459Z,57.17
2022-08-12T06:45:45.990Z,58.38
2022-08-12T06:48:13.141Z,56.45
2022-08-12T06:50:40.301Z,58.50
2022-08-12T06:53:06.860Z,55.72
2022-08-12T06:55:33.196Z,57.13
2022-08-12T06:58:08.090Z,57.15
2022-08-12T07:00:36.707Z,53.47
2022-08-12T07:03:22.821Z,54.30
2022-08-12T07:05:50.858Z,53.55
2022-08-12T07:08:17.685Z,53.00
2022-08-12T07:10:45.568Z,52.78
2022-08-12T07:13:12.210Z,52.85
2022-08-12T07:15:38.515Z,49.60
2022-08-12T07:18:04.915Z,50.17
2022-08-12T07:20:51.841Z,50.85
2022-08-12T07:23:17.852Z,49.30
2022-08-12T07:25:44.353Z,48.13
2022-08-12T07:28:16.423Z,48.15
2022-08-12T07:30:43.777Z,48.15
2022-08-12T07:33:10.137Z,46.70
2022-08-12T07:35:36.675Z,47.40
2022-08-12T07:38:03.088Z,46.58
2022-08-12T07:40:29.670Z,45.60
2022-08-12T07:42:56.011Z,47.30
2022-08-12T07:45:22.389Z,45.53
2022-08-12T07:47:48.917Z,45.50
2022-08-12T07:50:18.875Z,42.70
2022-08-12T07:52:47.907Z,41.47
2022-08-12T07:55:14.324Z,40.10
2022-08-12T07:57:40.640Z,41.67
2022-08-12T08:00:06.998Z,40.03
2022-08-12T08:02:34.006Z,39.60
2022-08-12T08:05:00.402Z,38.45
2022-08-12T08:07:27.737Z,41.63
2022-08-12T08:09:58.624Z,40.97
2022-08-12T08:12:26.031Z,38.15
2022-08-12T08:14:52.478Z,38.95
2022-08-12T08:17:18.962Z,38.10
2022-08-12T08:20:01.927Z,37.40
2022-08-12T08:22:41.327Z,36.05
2022-08-12T08:25:35.191Z,37.53
2022-08-12T08:27:55.435Z,38.13
2022-08-12T08:30:22.460Z,35.85
2022-08-12T08:32:48.829Z,35.35
2022-08-12T08:35:15.221Z,37.30
2022-08-12T08:37:42.022Z,34.95
2022-08-12T08:40:08.598Z,35.50
2022-08-12T08:42:35.002Z,34.33
2022-08-12T08:45:01.348Z,34.50
2022-08-12T08:47:27.727Z,32.50
2022-08-12T08:49:54.017Z,33.13
2022-08-12T08:52:35.216Z,32.00
2022-08-12T08:55:06.401Z,31.75
2022-08-12T08:57:43.712Z,31.25
2022-08-12T09:00:10.911Z,30.60
2022-08-12T09:02:42.190Z,30.42
2022-08-12T09:05:25.465Z,30.77
2022-08-12T09:08:12.142Z,30.40
2022-08-12T09:10:38.654Z,29.02
2022-08-12T09:13:06.757Z,27.98
2022-08-12T09:18:30.767Z,26.33
2022-08-12T09:21:06.406Z,26.17
2022-08-12T09:23:58.463Z,26.45
2022-08-12T09:26:21.043Z,24.63
2022-08-12T09:28:54.693Z,26.42
2022-08-12T09:32:04.310Z,25.55
2022-08-12T09:34:31.064Z,24.52
2022-08-12T09:37:00.585Z,23.92
2022-08-12T09:40:04.341Z,24.23
2022-08-12T09:42:41.192Z,23.88
2022-08-12T09:45:18.575Z,22.90
2022-08-12T09:47:45.945Z,23.80
2022-08-12T09:50:25.854Z,23.42
2022-08-12T09:52:54.400Z,22.75
2022-08-12T09:56:05.284Z,22.15
2022-08-12T09:58:57.242Z,22.05
2022-08-12T10:00:56.213Z,21.17
2022-08-12T10:03:32.022Z,19.95
2022-08-12T10:06:19.500Z,22.20
2022-08-12T10:08:52.314Z,20.95
2022-08-12T10:11:20.572Z,20.90
2022-08-12T10:13:47.293Z,20.15
2022-08-12T10:16:22.530Z,19.30
2022-08-12T10:18:52.265Z,19.65
2022-08-12T10:21:19.063Z,18.85
2022-08-12T10:23:46.157Z,18.90
2022-08-12T10:26:37.278Z,18.98
2022-08-12T10:29:02.864Z,17.40
2022-08-12T10:32:19.707Z,17.98
2022-08-12T10:34:24.025Z,17.95
2022-08-12T10:36:52.745Z,17.27
2022-08-12T10:40:01.359Z,16.42
2022-08-12T10:42:05.728Z,16.65
2022-08-12T10:44:32.130Z,16.13
2022-08-12T10:47:01.980Z,15.75
2022-08-12T10:50:02.822Z,15.68
2022-08-12T10:52:37.799Z,15.05
2022-08-12T10:55:06.835Z,15.15
2022-08-12T10:58:14.612Z,14.10
2022-08-12T11:00:35.085Z,14.50
2022-08-12T11:04:28.131Z,13.55
2022-08-12T11:07:05.911Z,13.30
2022-08-12T11:08:42.877Z,13.23
2022-08-12T11:11:13.369Z,13.60
2022-08-12T11:13:46.816Z,13.32
2022-08-12T11:16:21.612Z,11.65
2022-08-12T11:18:55.238Z,12.52
2022-08-12T11:21:56.094Z,12.55
2022-08-12T11:24:30.662Z,12.82
2022-08-12T11:29:23.776Z,11.88
2022-08-12T11:32:02.011Z,11.77
2022-08-12T11:34:52.622Z,11.43
2022-08-12T11:37:25.682Z,11.48
2022-08-12T11:42:33.294Z,10.77
2022-08-12T11:44:59.640Z,11.32
2022-08-12T11:47:26.082Z,11.43
2022-08-12T11:49:52.795Z,10.48
2022-08-12T11:52:54.919Z,10.50
2022-08-12T11:55:05.490Z,11.15
2022-08-12T11:58:13.080Z,10.90
2022-08-12T12:03:04.905Z,9.85
2022-08-12T12:05:41.659Z,10.32
2022-08-12T12:08:38.083Z,10.00
2022-08-12T12:10:59.319Z,10.25
2022-08-12T12:14:08.818Z,10.27
2022-08-12T12:16:12.461Z,10.55
2022-08-12T12:18:38.860Z,9.80
2022-08-12T12:21:05.486Z,9.75
2022-08-12T12:23:36.393Z,10.00
2022-08-12T12:26:06.793Z,8.82
2022-08-12T12:28:36.812Z,9.60
2022-08-12T12:31:04.633Z,9.50
2022-08-12T12:33:57.192Z,9.55
2022-08-12T12:36:29.623Z,9.40
2022-08-12T12:38:56.681Z,9.02
2022-08-12T12:42:40.679Z,9.00
2022-08-12T12:44:13.372Z,8.40
2022-08-12T12:46:51.951Z,9.02
2022-08-12T12:49:21.244Z,9.07
2022-08-12T12:52:19.293Z,8.23
2022-08-12T12:54:39.551Z,8.15
2022-08-12T12:57:06.718Z,8.10
2022-08-12T12:59:56.029Z,8.38
2022-08-12T13:02:31.345Z,7.75
2022-08-12T13:04:58.520Z,8.15
2022-08-12T13:07:49.325Z,7.43
2022-08-12T13:10:11.358Z,7.97
2022-08-12T13:12:40.045Z,8.25
2022-08-12T13:15:06.862Z,8.05
2022-08-12T13:18:02.373Z,8.45
2022-08-12T13:20:37.461Z,7.85
2022-08-12T13:23:36.083Z,7.65
2022-08-12T13:25:52.645Z,7.45
2022-08-12T13:28:20.065Z,7.03
2022-08-12T13:30:48.446Z,7.65
2022-08-12T13:33:18.929Z,7.60
2022-08-12T13:36:06.244Z,7.95
2022-08-12T13:38:34.958Z,7.03
2022-08-12T13:41:01.870Z,7.68
2022-08-12T13:43:40.614Z,7.53
2022-08-12T13:46:08.165Z,7.55
2022-08-12T13:48:44.710Z,7.18
2022-08-12T13:51:11.840Z,7.70
2022-08-12T13:53:54.883Z,6.85
2022-08-12T13:56:24.572Z,6.82
2022-08-12T13:58:56.270Z,6.50
2022-08-12T14:01:25.062Z,7.40
2022-08-12T14:03:52.064Z,7.15
2022-08-12T14:06:19.948Z,6.85
2022-08-12T14:08:49.738Z,6.80
2022-08-12T14:11:16.466Z,6.68
2022-08-12T14:14:05.948Z,7.15
2022-08-12T14:16:37.525Z,6.95
2022-08-12T14:19:21.908Z,6.55
2022-08-12T14:22:00.914Z,6.70
2022-08-12T14:24:31.024Z,6.18
2022-08-12T14:26:57.501Z,6.60
2022-08-12T14:29:56.220Z,6.43
2022-08-12T14:32:16.797Z,6.10
2022-08-12T14:34:44.792Z,5.95
2022-08-12T14:37:54.775Z,6.43
2022-08-12T14:39:57.568Z,6.38
2022-08-12T14:42:26.109Z,6.28
2022-08-12T14:44:57.541Z,6.07
2022-08-12T14:47:26.617Z,6.10
2022-08-12T14:50:41.676Z,6.25
2022-08-12T14:54:40.512Z,6.47
2022-08-12T14:58:14.955Z,6.25
2022-08-12T15:00:44.714Z,6.00
2022-08-12T15:03:17.219Z,6.13
2022-08-12T15:06:06.365Z,6.32
2022-08-12T15:08:29.929Z,6.28
2022-08-12T15:10:57.977Z,6.75
2022-08-12T15:13:24.357Z,6.05
2022-08-12T15:15:52.081Z,6.93
2022-08-12T15:18:21.064Z,6.75
2022-08-12T15:20:48.413Z,6.68
2022-08-12T15:23:17.822Z,6.65
2022-08-12T15:25:47.738Z,6.85
2022-08-12T15:28:21.370Z,6.60
2022-08-12T15:30:48.750Z,7.07
2022-08-12T15:33:20.922Z,7.35
2022-08-12T15:35:50.262Z,7.03
2022-08-12T15:38:19.987Z,7.00
2022-08-12T15:40:48.551Z,7.53
2022-08-12T15:43:51.522Z,6.55
2022-08-12T15:46:02.376Z,7.43
2022-08-12T15:48:30.528Z,6.82
2022-08-12T15:50:57.017Z,6.80
2022-08-12T15:53:24.009Z,6.90
2022-08-12T15:55:53.541Z,7.97
2022-08-12T15:58:27.125Z,7.00
2022-08-12T16:00:53.845Z,7.43
2022-08-12T16:03:25.693Z,7.28
2022-08-12T16:06:11.605Z,7.18
2022-08-12T16:08:38.615Z,7.38
2022-08-12T16:11:07.253Z,7.38
2022-08-12T16:13:44.053Z,6.90
2022-08-12T16:16:23.916Z,7.05
2022-08-12T16:18:51.563Z,6.95
2022-08-12T16:21:52.391Z,6.57
2022-08-12T16:24:04.192Z,7.10
2022-08-12T16:26:32.753Z,6.18
2022-08-12T16:29:15.124Z,7.15
2022-08-12T16:31:42.694Z,7.20
2022-08-12T16:34:10.780Z,7.05
2022-08-12T16:36:51.947Z,6.70
2022-08-12T16:39:19.835Z,6.85
2022-08-12T16:41:46.549Z,7.38
2022-08-12T16:44:12.951Z,7.20
2022-08-12T16:46:58.131Z,6.93
2022-08-12T16:49:24.718Z,6.90
2022-08-12T16:51:51.799Z,6.65
2022-08-12T16:54:18.183Z,6.50
2022-08-12T16:56:51.202Z,6.50
2022-08-12T16:59:23.933Z,6.90
2022-08-12T17:01:50.468Z,6.65
2022-08-12T17:04:18.150Z,7.20
2022-08-12T17:06:44.885Z,6.68
2022-08-12T17:09:17.236Z,6.80
2022-08-12T17:11:44.780Z,6.65
2022-08-12T17:14:13.226Z,6.68
2022-08-12T17:16:39.540Z,6.80
2022-08-12T17:19:09.158Z,6.97
2022-08-12T17:21:40.118Z,7.30
2022-08-12T17:24:14.994Z,6.68
2022-08-12T17:26:42.103Z,6.75
2022-08-12T17:29:10.280Z,6.28
2022-08-12T17:32:00.153Z,7.22
2022-08-12T17:34:23.112Z,6.75
2022-08-12T17:36:50.013Z,6.88
2022-08-12T17:39:16.604Z,6.55
2022-08-12T17:41:57.192Z,6.18
2022-08-12T17:44:23.951Z,6.55
2022-08-12T17:46:53.815Z,6.30
2022-08-12T17:50:02.063Z,6.72
2022-08-12T17:52:06.935Z,6.72
2022-08-12T17:54:33.585Z,6.50
2022-08-12T17:57:00.378Z,6.03
2022-08-12T17:59:47.979Z,6.10
2022-08-12T18:02:14.118Z,6.50
2022-08-12T18:04:40.431Z,6.78
2022-08-12T18:07:27.995Z,6.57
2022-08-12T18:09:56.294Z,5.75
2022-08-12T18:12:26.855Z,6.20
2022-08-12T18:14:54.150Z,6.57
2022-08-12T18:17:20.502Z,6.70
2022-08-12T18:20:05.505Z,6.47
2022-08-12T18:22:33.614Z,6.22
2022-08-12T18:25:02.319Z,6.78
2022-08-12T18:27:44.776Z,6.13
2022-08-12T18:30:13.589Z,6.05
2022-08-12T18:32:58.410Z,6.57
2022-08-12T18:35:46.366Z,6.50
2022-08-12T18:38:12.408Z,6.70
2022-08-12T18:40:42.977Z,6.25
2022-08-12T18:43:15.183Z,6.50
2022-08-12T18:45:46.951Z,6.93
2022-08-12T18:48:22.983Z,6.90
2022-08-12T18:50:50.160Z,6.15
2022-08-12T18:54:04.893Z,6.70
2022-08-12T18:56:03.031Z,6.70
2022-08-12T18:58:30.201Z,6.40
2022-08-12T19:00:57.227Z,6.47
2022-08-12T19:03:39.894Z,6.50
2022-08-12T19:06:07.347Z,6.22
2022-08-12T19:08:33.934Z,6.72
2022-08-12T19:11:00.357Z,6.55
2022-08-12T19:13:32.984Z,7.03
2022-08-12T19:16:01.428Z,7.32
2022-08-12T19:18:29.851Z,6.70
2022-08-12T19:20:58.388Z,6.35
2022-08-12T19:23:24.941Z,6.55
2022-08-12T19:26:02.775Z,6.68
2022-08-12T19:28:34.416Z,7.20
2022-08-12T19:31:02.503Z,6.72
2022-08-12T19:33:29.455Z,6.63
2022-08-12T19:36:07.830Z,6.50
2022-08-12T19:38:46.863Z,6.90
2022-08-12T19:41:23.061Z,6.97
2022-08-12T19:44:00.558Z,6.65
2022-08-12T19:46:35.946Z,6.57
2022-08-12T19:49:04.139Z,6.88
2022-08-12T19:51:30.754Z,6.30
2022-08-12T19:53:59.778Z,6.55
2022-08-12T19:56:26.077Z,6.88
2022-08-12T19:58:52.430Z,7.03
2022-08-12T20:01:20.274Z,6.57
2022-08-12T20:03:57.663Z,7.28
2022-08-12T20:06:27.678Z,6.53
2022-08-12T20:08:57.154Z,6.10
2022-08-12T20:12:12.719Z,6.60
2022-08-12T20:14:11.907Z,6.82
2022-08-12T20:16:57.691Z,6.88
2022-08-12T20:19:24.685Z,7.10
2022-08-12T20:22:14.206Z,6.75
2022-08-12T20:24:41.113Z,6.30
2022-08-12T20:27:28.618Z,7.00
2022-08-12T20:29:54.609Z,6.50
2022-08-12T20:32:29.728Z,7.10
2022-08-12T20:35:10.263Z,6.10
2022-08-12T20:38:06.699Z,5.88
2022-08-12T20:40:23.477Z,6.68
2022-08-12T20:42:52.272Z,6.07
2022-08-12T20:45:18.819Z,6.53
2022-08-12T20:47:46.834Z,7.40
2022-08-12T20:50:21.353Z,7.10
2022-08-12T20:52:53.916Z,6.80
2022-08-12T20:55:21.182Z,6.88
2022-08-12T20:58:03.052Z,6.78
2022-08-12T21:00:31.247Z,6.95
2022-08-12T21:02:59.289Z,6.28
2022-08-12T21:05:25.609Z,6.70
2022-08-12T21:08:12.218Z,6.68
2022-08-12T21:10:38.750Z,6.40
2022-08-12T21:13:19.951Z,6.38
2022-08-12T21:15:54.588Z,6.50
2022-08-12T21:18:28.966Z,6.32
2022-08-12T21:20:58.030Z,6.15
2022-08-12T21:23:25.643Z,6.78
2022-08-12T21:26:01.577Z,6.93
2022-08-12T21:28:31.335Z,6.32
2022-08-12T21:32:35.152Z,6.55
2022-08-12T21:33:58.261Z,6.28
2022-08-12T21:36:32.273Z,6.10
2022-08-12T21:39:01.842Z,6.22
2022-08-12T21:41:44.675Z,6.40
2022-08-12T21:44:24.272Z,6.70
2022-08-12T21:47:03.306Z,6.53
2022-08-12T21:49:53.786Z,6.47
2022-08-12T21:52:17.155Z,6.55
2022-08-12T21:54:43.605Z,6.30
2022-08-12T21:57:10.109Z,6.72
2022-08-12T21:59:39.445Z,7.13
2022-08-12T22:02:05.765Z,6.55
2022-08-12T22:04:32.069Z,6.43
2022-08-12T22:06:59.438Z,6.75
2022-08-12T22:09:25.804Z,6.47
2022-08-12T22:11:58.575Z,6.80
2022-08-12T22:14:27.113Z,7.03
2022-08-12T22:16:53.768Z,6.22
2022-08-12T22:19:21.163Z,6.88
2022-08-12T22:21:52.520Z,6.90
2022-08-12T22:24:26.381Z,6.65
2022-08-12T22:26:57.071Z,7.32
2022-08-12T22:29:23.700Z,6.60
2022-08-12T22:31:53.275Z,6.78
2022-08-12T22:34:19.671Z,6.18
2022-08-12T22:36:46.055Z,6.28
2022-08-12T22:39:16.194Z,6.72
2022-08-12T22:41:42.748Z,6.85
2022-08-12T22:44:09.086Z,6.70
2022-08-12T22:46:36.667Z,7.10
2022-08-12T22:49:03.452Z,6.38
2022-08-12T22:51:42.958Z,7.30
2022-08-12T22:54:34.955Z,7.22
2022-08-12T22:57:03.294Z,6.93
2022-08-12T22:59:51.090Z,6.57
2022-08-12T23:02:16.055Z,6.90
2022-08-12T23:04:42.506Z,7.55
2022-08-12T23:07:09.474Z,6.05
2022-08-12T23:09:48.271Z,6.78
2022-08-12T23:12:22.439Z,6.80
2022-08-12T23:14:51.413Z,6.78
2022-08-12T23:17:40.177Z,7.13
2022-08-12T23:20:04.542Z,7.18
2022-08-12T23:22:36.707Z,6.78
2022-08-12T23:25:03.623Z,6.45
2022-08-12T23:27:44.319Z,6.63
2022-08-12T23:30:19.152Z,7.13
2022-08-12T23:32:54.739Z,6.57
2022-08-12T23:35:45.889Z,6.97
2022-08-12T23:38:12.591Z,7.50
2022-08-12T23:40:56.865Z,6.70
2022-08-12T23:43:23.390Z,7.07
2022-08-12T23:46:00.433Z,6.88
2022-08-12T23:48:31.223Z,6.80
2022-08-12T23:50:58.216Z,7.05
2022-08-12T23:53:24.737Z,7.00
2022-08-12T23:55:58.892Z,6.93
2022-08-12T23:58:26.664Z,7.30
