createdAt,value
2018-03-28T00:00:07.894Z,7.42
2018-03-28T00:00:20.063Z,7.42
2018-03-28T00:00:32.204Z,7.42
2018-03-28T00:00:44.363Z,7.42
2018-03-28T00:00:56.522Z,7.42
2018-03-28T00:01:08.731Z,7.42
2018-03-28T00:01:20.921Z,7.42
2018-03-28T00:01:33.072Z,7.42
2018-03-28T00:01:45.207Z,7.12
2018-03-28T00:01:57.340Z,7.12
2018-03-28T00:02:09.511Z,7.12
2018-03-28T00:02:21.690Z,7.12
2018-03-28T00:02:33.842Z,7.12
2018-03-28T00:02:46.192Z,7.12
2018-03-28T00:02:58.339Z,7.12
2018-03-28T00:03:10.564Z,7.12
2018-03-28T00:03:22.713Z,7.12
2018-03-28T00:03:34.849Z,7.12
2018-03-28T00:03:47.002Z,7.12
2018-03-28T00:03:59.137Z,7.12
2018-03-28T00:04:11.311Z,7.12
2018-03-28T00:04:23.880Z,7.12
2018-03-28T00:04:36.061Z,7.12
2018-03-28T00:04:48.200Z,7.2
2018-03-28T00:05:00.341Z,7.2
2018-03-28T00:05:12.484Z,7.2
2018-03-28T00:05:24.636Z,7.2
2018-03-28T00:05:36.802Z,7.2
2018-03-28T00:05:48.949Z,7.2
2018-03-28T00:06:01.117Z,7.2
2018-03-28T00:06:13.306Z,7.2
2018-03-28T00:06:25.468Z,7.2
2018-03-28T00:06:37.614Z,7.2
2018-03-28T00:06:49.765Z,7.2
2018-03-28T00:07:01.931Z,7.2
2018-03-28T00:07:14.072Z,7.2
2018-03-28T00:07:26.221Z,7.2
2018-03-28T00:07:38.359Z,7.2
2018-03-28T00:07:50.687Z,7.2
2018-03-28T00:08:02.841Z,7.2
2018-03-28T00:08:14.989Z,7.2
2018-03-28T00:08:27.127Z,7.2
2018-03-28T00:08:39.281Z,7.2
2018-03-28T00:08:51.437Z,7.2
2018-03-28T00:09:03.595Z,7.2
2018-03-28T00:09:15.738Z,7.2
2018-03-28T00:09:27.876Z,7.2
2018-03-28T00:09:40.017Z,7.2
2018-03-28T00:09:52.222Z,7.2
2018-03-28T00:10:04.363Z,7.2
2018-03-28T00:10:16.505Z,7.2
2018-03-28T00:10:28.654Z,7.2
2018-03-28T00:10:40.782Z,7.2
2018-03-28T00:10:52.940Z,7.3
2018-03-28T00:11:05.072Z,7.3
2018-03-28T00:11:17.208Z,7.3
2018-03-28T00:11:29.339Z,7.3
2018-03-28T00:11:41.536Z,7.3
2018-03-28T00:11:53.683Z,7.3
2018-03-28T00:12:05.893Z,7.3
2018-03-28T00:12:18.047Z,7.3
2018-03-28T00:12:30.173Z,7.3
2018-03-28T00:12:42.661Z,7.3
2018-03-28T00:12:54.933Z,7.3
2018-03-28T00:13:07.089Z,7.3
2018-03-28T00:13:19.221Z,7.3
2018-03-28T00:13:31.364Z,7.3
2018-03-28T00:13:43.520Z,8.04
2018-03-28T00:13:55.680Z,8.04
2018-03-28T00:14:07.820Z,8.04
2018-03-28T00:14:19.957Z,8.04
2018-03-28T00:14:32.104Z,8.04
2018-03-28T00:14:44.271Z,8.04
2018-03-28T00:14:56.463Z,8.04
2018-03-28T00:15:08.607Z,8.04
2018-03-28T00:15:20.778Z,8.04
2018-03-28T00:15:32.936Z,8.04
2018-03-28T00:15:45.069Z,8.04
2018-03-28T00:15:57.214Z,8.04
2018-03-28T00:16:09.425Z,8.04
2018-03-28T00:16:21.596Z,8.04
2018-03-28T00:16:33.786Z,8.04
2018-03-28T00:16:45.939Z,8.13
2018-03-28T00:16:58.079Z,8.13
2018-03-28T00:17:10.213Z,8.13
2018-03-28T00:17:22.358Z,8.13
2018-03-28T00:17:34.552Z,8.13
2018-03-28T00:17:46.717Z,8.13
2018-03-28T00:17:58.891Z,8.13
2018-03-28T00:18:11.047Z,8.13
2018-03-28T00:18:23.185Z,8.13
2018-03-28T00:18:35.413Z,8.13
2018-03-28T00:18:47.573Z,8.13
2018-03-28T00:18:59.734Z,8.13
2018-03-28T00:19:11.870Z,8.13
2018-03-28T00:19:24.020Z,8.13
2018-03-28T00:19:36.181Z,8.13
2018-03-28T00:19:48.338Z,8
2018-03-28T00:20:00.481Z,8
2018-03-28T00:20:12.634Z,8
2018-03-28T00:20:24.782Z,8
2018-03-28T00:20:36.918Z,8
2018-03-28T00:20:49.130Z,8
2018-03-28T00:21:01.277Z,8
2018-03-28T00:21:13.439Z,8
2018-03-28T00:21:25.691Z,8
2018-03-28T00:21:37.830Z,8
2018-03-28T00:21:50.242Z,8
2018-03-28T00:22:02.383Z,8
2018-03-28T00:22:14.529Z,8
2018-03-28T00:22:26.734Z,8
2018-03-28T00:22:38.875Z,8
2018-03-28T00:22:51.023Z,8.25
2018-03-28T00:23:03.164Z,8.25
2018-03-28T00:23:15.321Z,8.25
2018-03-28T00:23:27.455Z,8.25
2018-03-28T00:23:39.615Z,8.25
2018-03-28T00:23:51.763Z,8.25
2018-03-28T00:24:03.910Z,8.25
2018-03-28T00:24:16.050Z,8.25
2018-03-28T00:24:28.215Z,8.25
2018-03-28T00:24:40.370Z,8.25
2018-03-28T00:24:52.572Z,8.25
2018-03-28T00:25:04.750Z,8.25
2018-03-28T00:25:16.888Z,8.25
2018-03-28T00:25:29.034Z,8.25
2018-03-28T00:25:41.190Z,8.25
2018-03-28T00:25:53.323Z,7.9
2018-03-28T00:26:05.513Z,7.9
2018-03-28T00:26:17.674Z,7.9
2018-03-28T00:26:29.870Z,7.9
2018-03-28T00:26:42.213Z,7.9
2018-03-28T00:26:54.341Z,7.9
2018-03-28T00:27:06.522Z,7.9
2018-03-28T00:27:18.666Z,7.9
2018-03-28T00:27:30.867Z,7.9
2018-03-28T00:27:43.011Z,7.9
2018-03-28T00:27:55.148Z,7.9
2018-03-28T00:28:07.290Z,7.9
2018-03-28T00:28:19.424Z,7.9
2018-03-28T00:28:31.584Z,7.9
2018-03-28T00:28:43.761Z,7.38
2018-03-28T00:28:55.935Z,7.38
2018-03-28T00:29:08.080Z,7.38
2018-03-28T00:29:20.272Z,7.38
2018-03-28T00:29:32.448Z,7.38
2018-03-28T00:29:44.598Z,7.38
2018-03-28T00:29:56.858Z,7.38
2018-03-28T00:30:09.408Z,7.38
2018-03-28T00:30:21.549Z,7.38
2018-03-28T00:30:33.709Z,7.38
2018-03-28T00:30:45.837Z,7.38
2018-03-28T00:30:57.968Z,7.38
2018-03-28T00:31:10.132Z,7.38
2018-03-28T00:31:22.294Z,7.38
2018-03-28T00:31:34.442Z,7.38
2018-03-28T00:31:46.606Z,7.06
2018-03-28T00:31:58.744Z,7.06
2018-03-28T00:32:10.912Z,7.06
2018-03-28T00:32:23.120Z,7.06
2018-03-28T00:32:35.279Z,7.06
2018-03-28T00:32:47.423Z,7.06
2018-03-28T00:32:59.565Z,7.06
2018-03-28T00:33:11.708Z,7.06
2018-03-28T00:33:23.860Z,7.06
2018-03-28T00:33:36.023Z,7.06
2018-03-28T00:33:48.157Z,7.06
2018-03-28T00:34:00.294Z,7.06
2018-03-28T00:34:12.431Z,7.06
2018-03-28T00:34:24.579Z,7.06
2018-03-28T00:34:36.745Z,7.06
2018-03-28T00:34:48.896Z,7.96
2018-03-28T00:35:01.064Z,7.96
2018-03-28T00:35:13.200Z,7.96
2018-03-28T00:35:25.332Z,7.96
2018-03-28T00:35:37.469Z,7.96
2018-03-28T00:35:49.679Z,7.96
2018-03-28T00:36:01.824Z,7.96
2018-03-28T00:36:13.952Z,7.96
2018-03-28T00:36:26.113Z,7.96
2018-03-28T00:36:38.328Z,7.96
2018-03-28T00:36:50.488Z,7.96
2018-03-28T00:37:02.632Z,7.96
2018-03-28T00:37:14.782Z,7.96
2018-03-28T00:37:26.974Z,7.96
2018-03-28T00:37:39.128Z,7.96
2018-03-28T00:37:51.365Z,7.75
2018-03-28T00:38:03.522Z,7.75
2018-03-28T00:38:15.670Z,7.75
2018-03-28T00:38:27.867Z,7.75
2018-03-28T00:38:40.004Z,7.75
2018-03-28T00:38:52.181Z,7.75
2018-03-28T00:39:04.393Z,7.75
2018-03-28T00:39:16.542Z,7.75
2018-03-28T00:39:28.698Z,7.75
2018-03-28T00:39:40.911Z,7.75
2018-03-28T00:39:53.055Z,7.75
2018-03-28T00:40:05.441Z,7.75
2018-03-28T00:40:17.631Z,7.75
2018-03-28T00:40:29.769Z,7.75
2018-03-28T00:40:41.923Z,7.75
2018-03-28T00:40:54.063Z,7.95
2018-03-28T00:41:06.221Z,7.95
2018-03-28T00:41:18.429Z,7.95
2018-03-28T00:41:30.571Z,7.95
2018-03-28T00:41:42.727Z,7.95
2018-03-28T00:41:54.864Z,7.95
2018-03-28T00:42:07.023Z,7.95
2018-03-28T00:42:19.166Z,7.95
2018-03-28T00:42:31.663Z,7.95
2018-03-28T00:42:43.820Z,7.95
2018-03-28T00:42:55.964Z,7.95
2018-03-28T00:43:08.094Z,7.95
2018-03-28T00:43:20.238Z,7.95
2018-03-28T00:43:32.386Z,7.95
2018-03-28T00:43:44.531Z,7.95
2018-03-28T00:43:56.687Z,8.35
2018-03-28T00:44:08.969Z,8.35
2018-03-28T00:44:21.115Z,8.35
2018-03-28T00:44:33.261Z,8.35
2018-03-28T00:44:45.457Z,8.35
2018-03-28T00:44:57.610Z,8.35
2018-03-28T00:45:09.800Z,8.35
2018-03-28T00:45:21.950Z,8.35
2018-03-28T00:45:34.065Z,8.35
2018-03-28T00:45:46.213Z,8.35
2018-03-28T00:45:58.427Z,8.35
2018-03-28T00:46:10.563Z,8.35
2018-03-28T00:46:22.685Z,8.35
2018-03-28T00:46:34.823Z,8.35
2018-03-28T00:46:46.980Z,7.93
2018-03-28T00:46:59.152Z,7.93
2018-03-28T00:47:11.326Z,7.93
2018-03-28T00:47:23.471Z,7.93
2018-03-28T00:47:35.637Z,7.93
2018-03-28T00:47:47.833Z,7.93
2018-03-28T00:48:00.074Z,7.93
2018-03-28T00:48:12.273Z,7.93
2018-03-28T00:48:24.438Z,7.93
2018-03-28T00:48:36.626Z,7.93
2018-03-28T00:48:48.761Z,7.93
2018-03-28T00:49:01.003Z,7.93
2018-03-28T00:49:13.131Z,7.93
2018-03-28T00:49:25.262Z,7.93
2018-03-28T00:49:37.436Z,7.93
2018-03-28T00:49:49.587Z,7.76
2018-03-28T00:50:01.756Z,7.76
2018-03-28T00:50:13.907Z,7.76
2018-03-28T00:50:26.031Z,7.76
2018-03-28T00:50:38.232Z,7.76
2018-03-28T00:50:50.375Z,7.76
2018-03-28T00:51:02.496Z,7.76
2018-03-28T00:51:14.652Z,7.76
2018-03-28T00:51:26.854Z,7.76
2018-03-28T00:51:38.983Z,7.76
2018-03-28T00:51:51.122Z,7.76
2018-03-28T00:52:03.285Z,7.76
2018-03-28T00:52:15.452Z,7.76
2018-03-28T00:52:27.654Z,7.76
2018-03-28T00:52:39.841Z,7.76
2018-03-28T00:52:51.999Z,8.04
2018-03-28T00:53:04.220Z,8.04
2018-03-28T00:53:16.373Z,8.04
2018-03-28T00:53:28.516Z,8.04
2018-03-28T00:53:40.652Z,8.04
2018-03-28T00:53:52.790Z,8.04
2018-03-28T00:54:04.939Z,8.04
2018-03-28T00:54:17.101Z,8.04
2018-03-28T00:54:29.264Z,8.04
2018-03-28T00:54:41.409Z,8.04
2018-03-28T00:54:53.593Z,8.04
2018-03-28T00:55:05.864Z,8.04
2018-03-28T00:55:18.008Z,8.04
2018-03-28T00:55:30.156Z,8.04
2018-03-28T00:55:42.289Z,8.04
2018-03-28T00:55:54.450Z,8.13
2018-03-28T00:56:06.598Z,8.13
2018-03-28T00:56:19.050Z,8.13
2018-03-28T00:56:31.381Z,8.13
2018-03-28T00:56:43.525Z,8.13
2018-03-28T00:56:55.661Z,8.13
2018-03-28T00:57:07.984Z,8.13
2018-03-28T00:57:20.138Z,8.13
2018-03-28T00:57:32.292Z,8.13
2018-03-28T00:57:44.429Z,8.13
2018-03-28T00:57:56.575Z,8.13
2018-03-28T00:58:08.716Z,8.13
2018-03-28T00:58:20.869Z,8.13
2018-03-28T00:58:33.022Z,8.13
2018-03-28T00:58:45.172Z,8.13
2018-03-28T00:58:57.343Z,8.75
2018-03-28T00:59:09.500Z,8.75
2018-03-28T00:59:21.646Z,8.75
2018-03-28T00:59:33.786Z,8.75
2018-03-28T00:59:45.932Z,8.75
2018-03-28T00:59:58.113Z,8.75
2018-03-28T01:00:10.349Z,8.75
2018-03-28T01:00:22.527Z,8.75
2018-03-28T01:00:34.672Z,8.75
2018-03-28T01:00:46.807Z,8.75
2018-03-28T01:00:58.955Z,8.75
2018-03-28T01:01:11.107Z,8.75
2018-03-28T01:01:23.271Z,8.75
2018-03-28T01:01:35.464Z,8.75
2018-03-28T01:01:47.598Z,8.71
2018-03-28T01:01:59.751Z,8.71
2018-03-28T01:02:11.969Z,8.71
2018-03-28T01:02:24.123Z,8.71
2018-03-28T01:02:36.268Z,8.71
2018-03-28T01:02:48.621Z,8.71
2018-03-28T01:03:00.763Z,8.71
2018-03-28T01:03:12.917Z,8.71
2018-03-28T01:03:25.065Z,8.71
2018-03-28T01:03:37.214Z,8.71
2018-03-28T01:03:49.346Z,8.71
2018-03-28T01:04:01.500Z,8.71
2018-03-28T01:04:13.693Z,8.71
2018-03-28T01:04:25.879Z,8.71
2018-03-28T01:04:38.038Z,8.71
2018-03-28T01:04:50.202Z,8.55
2018-03-28T01:05:02.369Z,8.55
2018-03-28T01:05:14.530Z,8.55
2018-03-28T01:05:26.662Z,8.55
2018-03-28T01:05:38.931Z,8.55
2018-03-28T01:05:51.092Z,8.55
2018-03-28T01:06:03.220Z,8.55
2018-03-28T01:06:15.348Z,8.55
2018-03-28T01:06:27.508Z,8.55
2018-03-28T01:06:39.651Z,8.55
2018-03-28T01:06:51.789Z,8.55
2018-03-28T01:07:03.929Z,8.55
2018-03-28T01:07:16.073Z,8.55
2018-03-28T01:07:28.210Z,8.55
2018-03-28T01:07:40.354Z,8.55
2018-03-28T01:07:52.493Z,8.52
2018-03-28T01:08:04.641Z,8.52
2018-03-28T01:08:16.790Z,8.52
2018-03-28T01:08:28.915Z,8.52
2018-03-28T01:08:41.055Z,8.52
2018-03-28T01:08:53.207Z,8.52
2018-03-28T01:09:05.374Z,8.52
2018-03-28T01:09:17.512Z,8.52
2018-03-28T01:09:29.721Z,8.52
2018-03-28T01:09:41.928Z,8.52
2018-03-28T01:09:54.137Z,8.52
2018-03-28T01:10:06.263Z,8.52
2018-03-28T01:10:18.398Z,8.52
2018-03-28T01:10:30.539Z,8.52
2018-03-28T01:10:42.816Z,8.52
2018-03-28T01:10:54.957Z,8.57
2018-03-28T01:11:07.114Z,8.57
2018-03-28T01:11:19.269Z,8.57
2018-03-28T01:11:31.521Z,8.57
2018-03-28T01:11:43.679Z,8.57
2018-03-28T01:11:55.822Z,8.57
2018-03-28T01:12:07.965Z,8.57
2018-03-28T01:12:20.113Z,8.57
2018-03-28T01:12:32.262Z,8.57
2018-03-28T01:12:44.395Z,8.57
2018-03-28T01:12:56.707Z,8.57
2018-03-28T01:13:08.865Z,8.57
2018-03-28T01:13:21.005Z,8.57
2018-03-28T01:13:33.165Z,8.57
2018-03-28T01:13:45.317Z,8.57
2018-03-28T01:13:57.468Z,8.69
2018-03-28T01:14:09.613Z,8.69
2018-03-28T01:14:21.765Z,8.69
2018-03-28T01:14:33.920Z,8.69
2018-03-28T01:14:46.063Z,8.69
2018-03-28T01:14:58.197Z,8.69
2018-03-28T01:15:10.345Z,8.69
2018-03-28T01:15:22.499Z,8.69
2018-03-28T01:15:34.636Z,8.69
2018-03-28T01:15:46.788Z,8.69
2018-03-28T01:15:58.937Z,8.69
2018-03-28T01:16:11.090Z,8.69
2018-03-28T01:16:23.291Z,8.69
2018-03-28T01:16:35.447Z,8.69
2018-03-28T01:16:47.598Z,8.69
2018-03-28T01:16:59.751Z,8.47
2018-03-28T01:17:11.914Z,8.47
2018-03-28T01:17:24.080Z,8.47
2018-03-28T01:17:36.230Z,8.47
2018-03-28T01:17:48.384Z,8.47
2018-03-28T01:18:00.700Z,8.47
2018-03-28T01:18:12.836Z,8.47
2018-03-28T01:18:24.984Z,8.47
2018-03-28T01:18:37.125Z,8.47
2018-03-28T01:18:49.346Z,8.47
2018-03-28T01:19:01.505Z,8.47
2018-03-28T01:19:13.639Z,8.47
2018-03-28T01:19:25.803Z,8.47
2018-03-28T01:19:37.955Z,8.47
2018-03-28T01:19:50.099Z,8.69
2018-03-28T01:20:02.255Z,8.69
2018-03-28T01:20:14.406Z,8.69
2018-03-28T01:20:26.535Z,8.69
2018-03-28T01:20:38.676Z,8.69
2018-03-28T01:20:50.817Z,8.69
2018-03-28T01:21:02.951Z,8.69
2018-03-28T01:21:15.088Z,8.69
2018-03-28T01:21:27.223Z,8.69
2018-03-28T01:21:39.356Z,8.69
2018-03-28T01:21:51.490Z,8.69
2018-03-28T01:22:03.787Z,8.69
2018-03-28T01:22:15.918Z,8.69
2018-03-28T01:22:28.071Z,8.69
2018-03-28T01:22:40.216Z,8.69
2018-03-28T01:22:52.384Z,8.41
2018-03-28T01:23:04.584Z,8.41
2018-03-28T01:23:16.729Z,8.41
2018-03-28T01:23:28.861Z,8.41
2018-03-28T01:23:41.042Z,8.41
2018-03-28T01:23:53.194Z,8.41
2018-03-28T01:24:05.336Z,8.41
2018-03-28T01:24:17.512Z,8.41
2018-03-28T01:24:29.655Z,8.41
2018-03-28T01:24:41.797Z,8.41
2018-03-28T01:24:53.935Z,8.41
2018-03-28T01:25:06.132Z,8.41
2018-03-28T01:25:18.296Z,8.41
2018-03-28T01:25:30.439Z,8.41
2018-03-28T01:25:42.591Z,8.41
2018-03-28T01:25:54.784Z,8.43
2018-03-28T01:26:06.936Z,8.43
2018-03-28T01:26:19.073Z,8.43
2018-03-28T01:26:31.641Z,8.43
2018-03-28T01:26:43.790Z,8.43
2018-03-28T01:26:55.933Z,8.43
2018-03-28T01:27:08.101Z,8.43
2018-03-28T01:27:20.240Z,8.43
2018-03-28T01:27:32.440Z,8.43
2018-03-28T01:27:44.573Z,8.43
2018-03-28T01:27:56.713Z,8.43
2018-03-28T01:28:08.878Z,8.43
2018-03-28T01:28:21.064Z,8.43
2018-03-28T01:28:33.212Z,8.43
2018-03-28T01:28:45.365Z,8.43
2018-03-28T01:28:57.494Z,9.21
2018-03-28T01:29:09.636Z,9.21
2018-03-28T01:29:21.771Z,9.21
2018-03-28T01:29:33.911Z,9.21
2018-03-28T01:29:46.055Z,9.21
2018-03-28T01:29:58.204Z,9.21
2018-03-28T01:30:10.355Z,9.21
2018-03-28T01:30:22.503Z,9.21
2018-03-28T01:30:34.639Z,9.21
2018-03-28T01:30:46.793Z,9.21
2018-03-28T01:30:58.964Z,9.21
2018-03-28T01:31:11.116Z,9.21
2018-03-28T01:31:23.264Z,9.21
2018-03-28T01:31:35.442Z,9.21
2018-03-28T01:31:47.595Z,9.21
2018-03-28T01:31:59.791Z,8.86
2018-03-28T01:32:11.924Z,8.86
2018-03-28T01:32:24.077Z,8.86
2018-03-28T01:32:36.233Z,8.86
2018-03-28T01:32:48.377Z,8.86
2018-03-28T01:33:00.621Z,8.86
2018-03-28T01:33:12.772Z,8.86
2018-03-28T01:33:24.950Z,8.86
2018-03-28T01:33:37.100Z,8.86
2018-03-28T01:33:49.243Z,8.86
2018-03-28T01:34:01.383Z,8.86
2018-03-28T01:34:13.539Z,8.86
2018-03-28T01:34:25.698Z,8.86
2018-03-28T01:34:37.840Z,8.86
2018-03-28T01:34:49.972Z,8.86
2018-03-28T01:35:02.102Z,8.75
2018-03-28T01:35:14.256Z,8.75
2018-03-28T01:35:26.384Z,8.75
2018-03-28T01:35:38.528Z,8.75
2018-03-28T01:35:50.674Z,8.75
2018-03-28T01:36:02.811Z,8.75
2018-03-28T01:36:14.971Z,8.75
2018-03-28T01:36:27.126Z,8.75
2018-03-28T01:36:39.258Z,8.75
2018-03-28T01:36:51.404Z,8.75
2018-03-28T01:37:03.595Z,8.75
2018-03-28T01:37:15.748Z,8.75
2018-03-28T01:37:27.890Z,8.75
2018-03-28T01:37:40.025Z,8.75
2018-03-28T01:37:52.298Z,9.37
2018-03-28T01:38:04.473Z,9.37
2018-03-28T01:38:16.637Z,9.37
2018-03-28T01:38:28.798Z,9.37
2018-03-28T01:38:40.950Z,9.37
2018-03-28T01:38:53.098Z,9.37
2018-03-28T01:39:05.298Z,9.37
2018-03-28T01:39:17.506Z,9.37
2018-03-28T01:39:29.658Z,9.37
2018-03-28T01:39:41.825Z,9.37
2018-03-28T01:39:53.975Z,9.37
2018-03-28T01:40:06.121Z,9.37
2018-03-28T01:40:18.275Z,9.37
2018-03-28T01:40:30.425Z,9.37
2018-03-28T01:40:42.557Z,9.37
2018-03-28T01:40:54.716Z,9.23
2018-03-28T01:41:06.857Z,9.23
2018-03-28T01:41:19.011Z,9.23
2018-03-28T01:41:31.151Z,9.23
2018-03-28T01:41:43.297Z,9.23
2018-03-28T01:41:55.436Z,9.23
2018-03-28T01:42:07.563Z,9.23
2018-03-28T01:42:19.711Z,9.23
2018-03-28T01:42:31.852Z,9.23
2018-03-28T01:42:43.999Z,9.23
2018-03-28T01:42:56.164Z,9.23
2018-03-28T01:43:08.366Z,9.23
2018-03-28T01:43:20.514Z,9.23
2018-03-28T01:43:32.649Z,9.23
2018-03-28T01:43:44.836Z,9.23
2018-03-28T01:43:56.968Z,9.32
2018-03-28T01:44:09.473Z,9.32
2018-03-28T01:44:21.647Z,9.32
2018-03-28T01:44:33.804Z,9.32
2018-03-28T01:44:45.943Z,9.32
2018-03-28T01:44:58.103Z,9.32
2018-03-28T01:45:10.249Z,9.32
2018-03-28T01:45:22.387Z,9.32
2018-03-28T01:45:34.521Z,9.32
2018-03-28T01:45:46.665Z,9.32
2018-03-28T01:45:58.875Z,9.32
2018-03-28T01:46:11.031Z,9.32
2018-03-28T01:46:23.170Z,9.32
2018-03-28T01:46:35.314Z,9.32
2018-03-28T01:46:47.463Z,9.32
2018-03-28T01:46:59.711Z,9.8
2018-03-28T01:47:11.892Z,9.8
2018-03-28T01:47:24.030Z,9.8
2018-03-28T01:47:36.157Z,9.8
2018-03-28T01:47:48.299Z,9.8
2018-03-28T01:48:00.605Z,9.8
2018-03-28T01:48:12.756Z,9.8
2018-03-28T01:48:24.889Z,9.8
2018-03-28T01:48:37.027Z,9.8
2018-03-28T01:48:49.161Z,9.8
2018-03-28T01:49:01.393Z,9.8
2018-03-28T01:49:13.597Z,9.8
2018-03-28T01:49:25.810Z,9.8
2018-03-28T01:49:37.973Z,9.8
2018-03-28T01:49:50.114Z,9.8
2018-03-28T01:50:02.290Z,9.34
2018-03-28T01:50:14.693Z,9.34
2018-03-28T01:50:26.943Z,9.34
2018-03-28T01:50:39.080Z,9.34
2018-03-28T01:50:51.226Z,9.34
2018-03-28T01:51:03.382Z,9.34
2018-03-28T01:51:15.523Z,9.34
2018-03-28T01:51:27.690Z,9.34
2018-03-28T01:51:39.830Z,9.34
2018-03-28T01:51:51.995Z,9.34
2018-03-28T01:52:04.162Z,9.34
2018-03-28T01:52:16.327Z,9.34
2018-03-28T01:52:28.460Z,9.34
2018-03-28T01:52:40.600Z,9.34
2018-03-28T01:52:52.754Z,9.34
2018-03-28T01:53:05.093Z,8.84
2018-03-28T01:53:17.246Z,8.84
2018-03-28T01:53:29.391Z,8.84
2018-03-28T01:53:41.529Z,8.84
2018-03-28T01:53:53.665Z,8.84
2018-03-28T01:54:05.897Z,8.84
2018-03-28T01:54:18.043Z,8.84
2018-03-28T01:54:30.178Z,8.84
2018-03-28T01:54:42.497Z,8.84
2018-03-28T01:54:54.643Z,8.84
2018-03-28T01:55:06.933Z,8.84
2018-03-28T01:55:19.113Z,8.84
2018-03-28T01:55:31.243Z,8.84
2018-03-28T01:55:43.365Z,8.84
2018-03-28T01:55:55.493Z,9.45
2018-03-28T01:56:07.686Z,9.45
2018-03-28T01:56:19.885Z,9.45
2018-03-28T01:56:32.064Z,9.45
2018-03-28T01:56:44.209Z,9.45
2018-03-28T01:56:56.370Z,9.45
2018-03-28T01:57:08.530Z,9.45
2018-03-28T01:57:20.679Z,9.45
2018-03-28T01:57:32.828Z,9.45
2018-03-28T01:57:44.965Z,9.45
2018-03-28T01:57:57.097Z,9.45
2018-03-28T01:58:09.234Z,9.45
2018-03-28T01:58:21.396Z,9.45
2018-03-28T01:58:33.556Z,9.45
2018-03-28T01:58:45.749Z,9.45
2018-03-28T01:58:58.052Z,10.44
2018-03-28T01:59:10.268Z,10.44
2018-03-28T01:59:22.404Z,10.44
2018-03-28T01:59:34.595Z,10.44
2018-03-28T01:59:46.754Z,10.44
2018-03-28T01:59:58.887Z,10.44
2018-03-28T02:00:11.066Z,10.44
2018-03-28T02:00:23.275Z,10.44
2018-03-28T02:00:35.429Z,10.44
2018-03-28T02:00:47.573Z,10.44
2018-03-28T02:00:59.736Z,10.44
2018-03-28T02:01:11.879Z,10.44
2018-03-28T02:01:24.008Z,10.44
2018-03-28T02:01:36.157Z,10.44
2018-03-28T02:01:48.296Z,10.44
2018-03-28T02:02:00.441Z,10.69
2018-03-28T02:02:12.590Z,10.69
2018-03-28T02:02:24.726Z,10.69
2018-03-28T02:02:36.877Z,10.69
2018-03-28T02:02:49.233Z,10.69
2018-03-28T02:03:01.384Z,10.69
2018-03-28T02:03:13.532Z,10.69
2018-03-28T02:03:25.668Z,10.69
2018-03-28T02:03:37.811Z,10.69
2018-03-28T02:03:49.971Z,10.69
2018-03-28T02:04:02.252Z,10.69
2018-03-28T02:04:14.388Z,10.69
2018-03-28T02:04:26.565Z,10.69
2018-03-28T02:04:38.698Z,10.69
2018-03-28T02:04:50.832Z,10.69
2018-03-28T02:05:02.963Z,9.98
2018-03-28T02:05:15.189Z,9.98
2018-03-28T02:05:27.328Z,9.98
2018-03-28T02:05:39.458Z,9.98
2018-03-28T02:05:51.604Z,9.98
2018-03-28T02:06:03.769Z,9.98
2018-03-28T02:06:15.964Z,9.98
2018-03-28T02:06:28.127Z,9.98
2018-03-28T02:06:40.286Z,9.98
2018-03-28T02:06:52.551Z,9.98
2018-03-28T02:07:05.036Z,9.98
2018-03-28T02:07:17.177Z,9.98
2018-03-28T02:07:29.331Z,9.98
2018-03-28T02:07:41.530Z,9.98
2018-03-28T02:07:53.676Z,9.98
2018-03-28T02:08:05.824Z,9.32
2018-03-28T02:08:17.978Z,9.32
2018-03-28T02:08:30.123Z,9.32
2018-03-28T02:08:42.311Z,9.32
2018-03-28T02:08:54.491Z,9.32
2018-03-28T02:09:06.652Z,9.32
2018-03-28T02:09:18.795Z,9.32
2018-03-28T02:09:30.930Z,9.32
2018-03-28T02:09:43.087Z,9.32
2018-03-28T02:09:55.237Z,9.32
2018-03-28T02:10:07.373Z,9.32
2018-03-28T02:10:19.520Z,9.32
2018-03-28T02:10:31.670Z,9.32
2018-03-28T02:10:43.806Z,9.32
2018-03-28T02:10:55.933Z,9.99
2018-03-28T02:11:08.203Z,9.99
2018-03-28T02:11:20.374Z,9.99
2018-03-28T02:11:32.573Z,9.99
2018-03-28T02:11:44.709Z,9.99
2018-03-28T02:11:56.864Z,9.99
2018-03-28T02:12:09.008Z,9.99
2018-03-28T02:12:21.136Z,9.99
2018-03-28T02:12:33.319Z,9.99
2018-03-28T02:12:45.470Z,9.99
2018-03-28T02:12:57.738Z,9.99
2018-03-28T02:13:09.920Z,9.99
2018-03-28T02:13:22.061Z,9.99
2018-03-28T02:13:34.209Z,9.99
2018-03-28T02:13:46.400Z,9.99
2018-03-28T02:13:58.560Z,10.12
2018-03-28T02:14:10.812Z,10.12
2018-03-28T02:14:22.992Z,10.12
2018-03-28T02:14:35.144Z,10.12
2018-03-28T02:14:47.274Z,10.12
2018-03-28T02:14:59.409Z,10.12
2018-03-28T02:15:11.569Z,10.12
2018-03-28T02:15:23.758Z,10.12
2018-03-28T02:15:35.902Z,10.12
2018-03-28T02:15:48.059Z,10.12
2018-03-28T02:16:00.242Z,10.12
2018-03-28T02:16:12.448Z,10.12
2018-03-28T02:16:24.619Z,10.12
2018-03-28T02:16:36.786Z,10.12
2018-03-28T02:16:48.957Z,10.12
2018-03-28T02:17:01.169Z,9.9
2018-03-28T02:17:13.306Z,9.9
2018-03-28T02:17:25.441Z,9.9
2018-03-28T02:17:37.837Z,9.9
2018-03-28T02:17:50.244Z,9.9
2018-03-28T02:18:02.383Z,9.9
2018-03-28T02:18:14.523Z,9.9
2018-03-28T02:18:26.703Z,9.9
2018-03-28T02:18:38.854Z,9.9
2018-03-28T02:18:51.043Z,9.9
2018-03-28T02:19:03.198Z,9.9
2018-03-28T02:19:15.389Z,9.9
2018-03-28T02:19:27.527Z,9.9
2018-03-28T02:19:39.660Z,9.9
2018-03-28T02:19:51.810Z,9.9
2018-03-28T02:20:03.940Z,10.62
2018-03-28T02:20:16.100Z,10.62
2018-03-28T02:20:28.243Z,10.62
2018-03-28T02:20:40.399Z,10.62
2018-03-28T02:20:52.538Z,10.62
2018-03-28T02:21:04.687Z,10.62
2018-03-28T02:21:16.829Z,10.62
2018-03-28T02:21:28.988Z,10.62
2018-03-28T02:21:41.130Z,10.62
2018-03-28T02:21:53.269Z,10.62
2018-03-28T02:22:05.416Z,10.62
2018-03-28T02:22:17.556Z,10.62
2018-03-28T02:22:29.694Z,10.62
2018-03-28T02:22:41.857Z,10.62
2018-03-28T02:22:54.018Z,10.62
2018-03-28T02:23:06.174Z,10.6
2018-03-28T02:23:18.323Z,10.6
2018-03-28T02:23:30.530Z,10.6
2018-03-28T02:23:42.658Z,10.6
2018-03-28T02:23:54.813Z,10.6
2018-03-28T02:24:07.010Z,10.6
2018-03-28T02:24:19.155Z,10.6
2018-03-28T02:24:31.335Z,10.6
2018-03-28T02:24:43.518Z,10.6
2018-03-28T02:24:55.660Z,10.6
2018-03-28T02:25:07.802Z,10.6
2018-03-28T02:25:19.938Z,10.6
2018-03-28T02:25:32.090Z,10.6
2018-03-28T02:25:44.290Z,10.6
2018-03-28T02:25:56.482Z,10.6
2018-03-28T02:26:08.666Z,10.91
2018-03-28T02:26:20.809Z,10.91
2018-03-28T02:26:33.117Z,10.91
2018-03-28T02:26:45.266Z,10.91
2018-03-28T02:26:57.472Z,10.91
2018-03-28T02:27:09.611Z,10.91
2018-03-28T02:27:21.747Z,10.91
2018-03-28T02:27:33.899Z,10.91
2018-03-28T02:27:46.041Z,10.91
2018-03-28T02:27:58.210Z,10.91
2018-03-28T02:28:10.364Z,10.91
2018-03-28T02:28:22.522Z,10.91
2018-03-28T02:28:34.669Z,10.91
2018-03-28T02:28:46.816Z,10.91
2018-03-28T02:28:59.022Z,11.27
2018-03-28T02:29:11.198Z,11.27
2018-03-28T02:29:23.361Z,11.27
2018-03-28T02:29:35.492Z,11.27
2018-03-28T02:29:47.686Z,11.27
2018-03-28T02:29:59.811Z,11.27
2018-03-28T02:30:12.003Z,11.27
2018-03-28T02:30:24.219Z,11.27
2018-03-28T02:30:36.389Z,11.27
2018-03-28T02:30:48.553Z,11.27
2018-03-28T02:31:00.712Z,11.27
2018-03-28T02:31:12.887Z,11.27
2018-03-28T02:31:25.074Z,11.27
2018-03-28T02:31:37.286Z,11.27
2018-03-28T02:31:49.450Z,11.27
2018-03-28T02:32:01.612Z,11.28
2018-03-28T02:32:13.790Z,11.28
2018-03-28T02:32:26.050Z,11.28
2018-03-28T02:32:38.211Z,11.28
2018-03-28T02:32:50.389Z,11.28
2018-03-28T02:33:02.562Z,11.28
2018-03-28T02:33:14.774Z,11.28
2018-03-28T02:33:26.979Z,11.28
2018-03-28T02:33:39.131Z,11.28
2018-03-28T02:33:51.305Z,11.28
2018-03-28T02:34:03.491Z,11.28
2018-03-28T02:34:15.662Z,11.28
2018-03-28T02:34:27.828Z,11.28
2018-03-28T02:34:39.990Z,11.28
2018-03-28T02:34:52.176Z,11.28
2018-03-28T02:35:04.359Z,10.8
2018-03-28T02:35:16.548Z,10.8
2018-03-28T02:35:28.709Z,10.8
2018-03-28T02:35:40.903Z,10.8
2018-03-28T02:35:53.088Z,10.8
2018-03-28T02:36:05.328Z,10.8
2018-03-28T02:36:17.520Z,10.8
2018-03-28T02:36:29.693Z,10.8
2018-03-28T02:36:41.967Z,10.8
2018-03-28T02:36:54.132Z,10.8
2018-03-28T02:37:06.331Z,10.8
2018-03-28T02:37:18.533Z,10.8
2018-03-28T02:37:30.718Z,10.8
2018-03-28T02:37:42.888Z,10.8
2018-03-28T02:37:55.038Z,10.8
2018-03-28T02:38:07.220Z,11.9
2018-03-28T02:38:19.401Z,11.9
2018-03-28T02:38:31.581Z,11.9
2018-03-28T02:38:43.764Z,11.9
2018-03-28T02:38:55.919Z,11.9
2018-03-28T02:39:08.090Z,11.9
2018-03-28T02:39:20.304Z,11.9
2018-03-28T02:39:32.483Z,11.9
2018-03-28T02:39:44.707Z,11.9
2018-03-28T02:39:56.864Z,11.9
2018-03-28T02:40:09.084Z,11.9
2018-03-28T02:40:21.269Z,11.9
2018-03-28T02:40:33.425Z,11.9
2018-03-28T02:40:45.607Z,11.9
2018-03-28T02:40:57.825Z,11.9
2018-03-28T02:41:10.006Z,10.54
2018-03-28T02:41:22.182Z,10.54
2018-03-28T02:41:34.465Z,10.54
2018-03-28T02:41:46.647Z,10.54
2018-03-28T02:41:58.822Z,10.54
2018-03-28T02:42:10.991Z,10.54