createdAt,value
2018-11-21T00:00:09.853Z,87.71
2018-11-21T00:02:38.265Z,87.74
2018-11-21T00:05:06.743Z,87.68
2018-11-21T00:07:35.959Z,87.43
2018-11-21T00:10:06.414Z,87.43
2018-11-21T00:12:34.832Z,87.64
2018-11-21T00:15:03.247Z,87.70
2018-11-21T00:17:31.643Z,87.76
2018-11-21T00:20:54.848Z,88.09
2018-11-21T00:23:23.726Z,88.42
2018-11-21T00:25:52.040Z,87.98
2018-11-21T00:28:24.153Z,88.60
2018-11-21T00:30:52.555Z,88.81
2018-11-21T00:33:20.947Z,88.27
2018-11-21T00:35:49.378Z,87.96
2018-11-21T00:38:17.755Z,88.10
2018-11-21T00:40:46.217Z,88.74
2018-11-21T00:43:14.613Z,88.20
2018-11-21T00:45:43.054Z,88.48
2018-11-21T00:48:11.455Z,88.35
2018-11-21T00:50:39.876Z,88.32
2018-11-21T00:53:08.266Z,88.57
2018-11-21T00:55:36.658Z,88.47
2018-11-21T00:58:05.256Z,88.61
2018-11-21T01:00:33.640Z,88.14
2018-11-21T01:03:02.070Z,88.62
2018-11-21T01:05:30.459Z,88.79
2018-11-21T01:07:58.873Z,88.24
2018-11-21T01:10:27.267Z,89.00
2018-11-21T01:12:55.679Z,88.88
2018-11-21T01:15:24.064Z,88.76
2018-11-21T01:17:52.504Z,88.67
2018-11-21T01:20:20.891Z,88.20
2018-11-21T01:22:49.310Z,88.50
2018-11-21T01:25:17.689Z,88.30
2018-11-21T01:27:46.105Z,88.31
2018-11-21T01:30:14.502Z,88.38
2018-11-21T01:32:42.924Z,88.13
2018-11-21T01:35:11.310Z,88.88
2018-11-21T01:37:39.730Z,88.07
2018-11-21T01:40:09.195Z,88.45
2018-11-21T01:42:37.605Z,88.61
2018-11-21T01:45:06.048Z,88.91
2018-11-21T01:47:34.485Z,89.12
2018-11-21T01:50:02.883Z,89.69
2018-11-21T01:52:31.284Z,89.17
2018-11-21T01:55:02.400Z,89.48
2018-11-21T01:57:32.081Z,88.93
2018-11-21T02:00:01.655Z,89.14
2018-11-21T02:02:41.145Z,89.23
2018-11-21T02:05:12.659Z,89.16
2018-11-21T02:07:42.943Z,89.44
2018-11-21T02:10:16.941Z,88.92
2018-11-21T02:12:49.790Z,89.11
2018-11-21T02:15:22.533Z,89.01
2018-11-21T02:17:57.524Z,88.94
2018-11-21T02:20:30.534Z,89.33
2018-11-21T02:23:01.273Z,89.28
2018-11-21T02:25:32.057Z,89.07
2018-11-21T02:28:04.928Z,88.72
2018-11-21T02:30:36.552Z,88.49
2018-11-21T02:33:07.326Z,87.96
2018-11-21T02:35:38.889Z,88.62
2018-11-21T02:38:09.882Z,88.68
2018-11-21T02:40:42.549Z,88.56
2018-11-21T02:43:13.641Z,88.27
2018-11-21T02:45:44.395Z,88.34
2018-11-21T02:48:15.743Z,88.14
2018-11-21T02:50:49.547Z,88.37
2018-11-21T02:53:20.462Z,88.83
2018-11-21T02:55:52.637Z,88.29
2018-11-21T02:58:24.650Z,87.73
2018-11-21T03:00:57.543Z,88.53
2018-11-21T03:03:29.770Z,87.93
2018-11-21T03:06:03.411Z,88.16
2018-11-21T03:08:34.364Z,87.79
2018-11-21T03:11:06.245Z,86.88
2018-11-21T03:13:39.052Z,86.71
2018-11-21T03:16:18.338Z,87.12
2018-11-21T03:18:53.236Z,86.68
2018-11-21T03:21:23.902Z,86.13
2018-11-21T03:23:56.366Z,86.62
2018-11-21T03:26:29.897Z,86.56
2018-11-21T03:28:59.416Z,86.63
2018-11-21T03:31:29.238Z,86.35
2018-11-21T03:34:01.463Z,86.26
2018-11-21T03:36:32.149Z,86.19
2018-11-21T03:39:00.870Z,86.22
2018-11-21T03:41:31.409Z,86.54
2018-11-21T03:44:01.155Z,86.41
2018-11-21T03:46:30.936Z,86.41
2018-11-21T03:49:00.823Z,86.58
2018-11-21T03:51:32.212Z,86.62
2018-11-21T03:54:02.628Z,86.73
2018-11-21T03:56:34.328Z,86.49
2018-11-21T03:59:05.435Z,86.83
2018-11-21T04:01:33.852Z,86.63
2018-11-21T04:04:02.269Z,86.70
2018-11-21T04:06:30.658Z,86.30
2018-11-21T04:08:59.106Z,86.93
2018-11-21T04:11:27.504Z,86.68
2018-11-21T04:13:55.925Z,87.15
2018-11-21T04:16:24.322Z,87.61
2018-11-21T04:18:54.140Z,87.83
2018-11-21T04:21:22.536Z,87.81
2018-11-21T04:23:50.970Z,87.92
2018-11-21T04:26:19.392Z,87.76
2018-11-21T04:28:47.810Z,88.20
2018-11-21T04:31:16.625Z,87.95
2018-11-21T04:33:45.040Z,88.35
2018-11-21T04:36:14.038Z,87.73
2018-11-21T04:38:42.456Z,88.03
2018-11-21T04:41:10.849Z,87.46
2018-11-21T04:43:39.266Z,88.20
2018-11-21T04:46:07.789Z,87.88
2018-11-21T04:48:36.569Z,87.53
2018-11-21T04:51:05.016Z,87.79
2018-11-21T04:53:33.410Z,88.50
2018-11-21T04:56:01.860Z,88.06
2018-11-21T04:58:30.236Z,88.47
2018-11-21T05:00:58.693Z,88.34
2018-11-21T05:03:27.092Z,87.96
2018-11-21T05:05:55.526Z,88.42
2018-11-21T05:08:23.913Z,88.62
2018-11-21T05:10:52.336Z,89.14
2018-11-21T05:13:20.727Z,89.31
2018-11-21T05:15:49.132Z,89.30
2018-11-21T05:18:17.518Z,89.28
2018-11-21T05:20:45.940Z,89.50
2018-11-21T05:23:14.327Z,89.56
2018-11-21T05:25:42.765Z,89.80
2018-11-21T05:28:11.164Z,90.01
2018-11-21T05:30:39.588Z,90.49
2018-11-21T05:33:08.015Z,90.38
2018-11-21T05:35:36.428Z,90.26
2018-11-21T05:38:04.828Z,90.98
2018-11-21T05:40:33.258Z,91.69
2018-11-21T05:43:01.646Z,91.32
2018-11-21T05:45:30.074Z,91.18
2018-11-21T05:47:58.480Z,91.24
2018-11-21T05:50:26.878Z,91.37
2018-11-21T05:52:55.303Z,91.85
2018-11-21T05:55:23.694Z,91.94
2018-11-21T05:57:52.111Z,91.99
2018-11-21T06:00:20.514Z,92.34
2018-11-21T06:02:48.930Z,92.20
2018-11-21T06:05:17.329Z,91.96
2018-11-21T06:07:45.762Z,91.91
2018-11-21T06:10:15.013Z,91.48
2018-11-21T06:12:43.928Z,91.26
2018-11-21T06:15:12.734Z,91.17
2018-11-21T06:17:42.394Z,91.19
2018-11-21T06:20:11.633Z,90.78
2018-11-21T06:22:40.072Z,90.78
2018-11-21T06:25:09.291Z,90.76
2018-11-21T06:27:37.716Z,90.56
2018-11-21T06:30:08.922Z,90.46
2018-11-21T06:32:37.345Z,90.54
2018-11-21T06:35:07.062Z,90.12
2018-11-21T06:37:35.712Z,90.63
2018-11-21T06:40:04.361Z,90.29
2018-11-21T06:42:32.773Z,90.31
2018-11-21T06:45:01.162Z,90.03
2018-11-21T06:47:29.578Z,89.87
2018-11-21T06:49:57.982Z,89.89
2018-11-21T06:52:26.397Z,90.83
2018-11-21T06:54:54.782Z,90.15
2018-11-21T06:57:23.219Z,90.53
2018-11-21T06:59:51.616Z,90.34
2018-11-21T07:02:20.003Z,90.24
2018-11-21T07:04:48.427Z,89.86
2018-11-21T07:07:16.821Z,90.24
2018-11-21T07:09:45.266Z,89.79
2018-11-21T07:12:13.664Z,89.68
2018-11-21T07:14:42.088Z,89.74
2018-11-21T07:17:10.492Z,89.53
2018-11-21T07:19:38.955Z,89.59
2018-11-21T07:22:07.294Z,89.78
2018-11-21T07:24:35.702Z,89.90
2018-11-21T07:27:04.093Z,89.90
2018-11-21T07:29:34.733Z,89.87
2018-11-21T07:32:00.907Z,90.10
2018-11-21T07:34:29.355Z,90.33
2018-11-21T07:36:57.747Z,91.13
2018-11-21T07:39:26.165Z,91.53
2018-11-21T07:41:54.576Z,91.78
2018-11-21T07:44:23.004Z,91.12
2018-11-21T07:46:51.416Z,91.25
2018-11-21T07:49:19.855Z,90.97
2018-11-21T07:51:48.265Z,90.88
2018-11-21T07:54:16.698Z,90.63
2018-11-21T07:57:23.692Z,90.92
2018-11-21T08:00:43.892Z,89.92
2018-11-21T08:03:12.568Z,90.01
2018-11-21T08:05:44.439Z,90.00
2018-11-21T08:08:35.239Z,89.97
2018-11-21T08:11:34.887Z,89.93
2018-11-21T08:14:20.962Z,89.19
2018-11-21T08:17:11.340Z,89.08
2018-11-21T08:20:07.832Z,89.25
2018-11-21T08:23:13.707Z,88.98
2018-11-21T08:25:51.910Z,88.71
2018-11-21T08:28:27.742Z,89.20
2018-11-21T08:30:56.173Z,89.01
2018-11-21T08:33:24.583Z,88.77
2018-11-21T08:35:53.029Z,89.27
2018-11-21T08:38:21.425Z,88.73
2018-11-21T08:40:49.857Z,88.65
2018-11-21T08:43:18.278Z,88.48
2018-11-21T08:45:46.736Z,88.55
2018-11-21T08:48:15.857Z,88.04
2018-11-21T08:50:44.289Z,88.59
2018-11-21T08:53:12.697Z,87.72
2018-11-21T08:55:41.095Z,88.25
2018-11-21T08:58:09.897Z,87.43
2018-11-21T09:00:38.286Z,86.98
2018-11-21T09:03:07.191Z,87.59
2018-11-21T09:05:35.671Z,86.81
2018-11-21T09:08:04.384Z,87.13
2018-11-21T09:13:00.509Z,86.07
2018-11-21T09:15:29.147Z,86.47
2018-11-21T09:17:57.568Z,85.80
2018-11-21T09:20:26.002Z,85.84
2018-11-21T09:22:54.527Z,86.29
2018-11-21T09:25:22.941Z,85.94
2018-11-21T09:27:51.377Z,85.50
2018-11-21T09:30:20.877Z,86.12
2018-11-21T09:32:50.741Z,85.92
2018-11-21T09:35:19.637Z,85.79
2018-11-21T09:37:48.128Z,85.21
2018-11-21T09:40:18.167Z,85.42
2018-11-21T09:42:47.816Z,85.31
2018-11-21T09:45:17.618Z,85.30
2018-11-21T09:47:46.020Z,85.87
2018-11-21T09:50:16.915Z,86.62
2018-11-21T09:52:50.216Z,86.59
2018-11-21T09:55:14.224Z,86.75
2018-11-21T09:57:42.632Z,86.33
2018-11-21T10:00:48.843Z,86.23
2018-11-21T10:03:19.264Z,85.65
2018-11-21T10:05:50.222Z,85.11
2018-11-21T10:08:34.111Z,85.04
2018-11-21T10:11:02.650Z,85.51
2018-11-21T10:13:31.128Z,85.96
2018-11-21T10:16:01.076Z,86.06
2018-11-21T10:18:27.970Z,86.24
2018-11-21T10:20:56.394Z,85.41
2018-11-21T10:23:24.960Z,85.64
2018-11-21T10:25:53.380Z,85.56
2018-11-21T10:28:21.781Z,85.54
2018-11-21T10:30:50.201Z,85.09
2018-11-21T10:33:18.608Z,85.55
2018-11-21T10:35:47.026Z,85.38
2018-11-21T10:38:15.429Z,84.57
2018-11-21T10:40:43.858Z,84.82
2018-11-21T10:43:12.293Z,84.96
2018-11-21T10:45:40.724Z,84.66
2018-11-21T10:48:09.124Z,85.66
2018-11-21T10:50:37.546Z,84.61
2018-11-21T10:53:06.050Z,84.94
2018-11-21T10:55:34.476Z,85.36
2018-11-21T10:58:03.269Z,85.88
2018-11-21T11:00:50.024Z,85.31
2018-11-21T11:03:23.271Z,85.40
2018-11-21T11:06:13.825Z,85.41
2018-11-21T11:09:00.199Z,85.64
2018-11-21T11:11:46.431Z,85.73
2018-11-21T11:14:32.451Z,85.58
2018-11-21T11:17:16.105Z,85.89
2018-11-21T11:20:02.175Z,87.18
2018-11-21T11:22:59.129Z,87.47
2018-11-21T11:25:45.120Z,88.44
2018-11-21T11:28:32.612Z,88.34
2018-11-21T11:31:32.191Z,88.90
2018-11-21T11:34:18.415Z,88.14
2018-11-21T11:37:04.368Z,88.55
2018-11-21T11:39:50.272Z,88.81
2018-11-21T11:42:35.383Z,88.56
2018-11-21T11:45:38.118Z,87.79
2018-11-21T11:48:32.011Z,88.41
2018-11-21T11:51:18.131Z,89.13
2018-11-21T11:54:01.120Z,89.02
2018-11-21T11:56:51.676Z,87.50
2018-11-21T11:59:41.864Z,87.37
2018-11-21T12:02:47.695Z,87.16
2018-11-21T12:05:33.749Z,86.70
2018-11-21T12:08:29.949Z,86.59
2018-11-21T12:11:16.083Z,86.03
2018-11-21T12:14:02.082Z,86.61
2018-11-21T12:17:01.881Z,85.72
2018-11-21T12:19:55.097Z,85.42
2018-11-21T12:22:56.260Z,85.98
2018-11-21T12:25:43.760Z,86.44
2018-11-21T12:28:29.561Z,85.26
2018-11-21T12:31:17.060Z,86.29
2018-11-21T12:34:19.469Z,86.28
2018-11-21T12:37:05.424Z,86.82
2018-11-21T12:39:42.458Z,86.56
2018-11-21T12:42:38.650Z,86.44
2018-11-21T12:45:28.442Z,86.18
2018-11-21T12:48:20.955Z,86.84
2018-11-21T12:50:59.505Z,87.06
2018-11-21T12:53:46.175Z,87.56
2018-11-21T12:56:39.733Z,88.08
2018-11-21T12:59:19.794Z,87.90
2018-11-21T13:02:22.540Z,88.12
2018-11-21T13:05:19.004Z,88.83
2018-11-21T13:07:58.735Z,88.91
2018-11-21T13:10:45.472Z,88.56
2018-11-21T13:13:44.931Z,89.12
2018-11-21T13:16:31.067Z,89.32
2018-11-21T13:19:24.363Z,89.43
2018-11-21T13:22:06.299Z,90.02
2018-11-21T13:24:52.714Z,90.29
2018-11-21T13:27:39.129Z,89.89
2018-11-21T13:30:19.328Z,89.64
2018-11-21T13:32:59.314Z,89.98
2018-11-21T13:35:46.787Z,90.22
2018-11-21T13:38:35.278Z,90.13
2018-11-21T13:41:21.350Z,89.99
2018-11-21T13:44:20.787Z,90.03
2018-11-21T13:47:05.523Z,90.02
2018-11-21T13:49:49.155Z,89.41
2018-11-21T13:52:39.670Z,89.85
2018-11-21T13:55:08.240Z,89.67
2018-11-21T13:57:36.675Z,89.70
2018-11-21T14:00:06.692Z,90.01
2018-11-21T14:02:35.137Z,90.33
2018-11-21T14:05:03.709Z,89.81
2018-11-21T14:07:32.202Z,90.05
2018-11-21T14:10:00.572Z,90.12
2018-11-21T14:12:29.117Z,90.87
2018-11-21T14:14:57.559Z,90.36
2018-11-21T14:17:27.711Z,91.13
2018-11-21T14:19:54.425Z,90.42
2018-11-21T14:22:22.889Z,90.24
2018-11-21T14:24:51.505Z,90.19
2018-11-21T14:27:19.905Z,91.00
2018-11-21T14:29:48.335Z,91.07
2018-11-21T14:32:16.747Z,91.28
2018-11-21T14:34:45.178Z,91.19
2018-11-21T14:37:13.587Z,91.21
2018-11-21T14:39:42.021Z,91.38
2018-11-21T14:42:10.432Z,91.50
2018-11-21T14:44:38.860Z,91.63
2018-11-21T14:47:09.887Z,91.25
2018-11-21T14:49:38.320Z,91.91
2018-11-21T14:52:06.715Z,91.64
2018-11-21T14:54:35.153Z,92.25
2018-11-21T14:57:03.561Z,92.50
2018-11-21T14:59:31.986Z,91.70
2018-11-21T15:02:00.384Z,92.44
2018-11-21T15:04:28.838Z,92.47
2018-11-21T15:06:57.247Z,92.27
2018-11-21T15:09:25.659Z,92.46
2018-11-21T15:11:54.096Z,92.33
2018-11-21T15:14:22.510Z,91.80
2018-11-21T15:16:50.945Z,92.15
2018-11-21T15:19:19.451Z,92.22
2018-11-21T15:21:47.896Z,91.80
2018-11-21T15:24:16.344Z,92.25
2018-11-21T15:26:44.786Z,92.03
2018-11-21T15:29:13.204Z,92.15
2018-11-21T15:31:41.631Z,91.78
2018-11-21T15:34:10.040Z,91.88
2018-11-21T15:36:38.471Z,91.84
2018-11-21T15:39:09.535Z,92.17
2018-11-21T15:41:38.494Z,92.25
2018-11-21T15:44:06.918Z,92.24
2018-11-21T15:46:35.360Z,92.43
2018-11-21T15:49:03.784Z,92.10
2018-11-21T15:51:32.497Z,92.13
2018-11-21T15:54:00.979Z,91.95
2018-11-21T15:56:29.410Z,92.33
2018-11-21T15:58:57.805Z,92.28
2018-11-21T16:01:26.182Z,92.38
2018-11-21T16:03:54.609Z,92.96
2018-11-21T16:06:23.000Z,92.48
2018-11-21T16:08:51.431Z,92.77
2018-11-21T16:11:19.823Z,92.62
2018-11-21T16:13:48.241Z,92.44
2018-11-21T16:16:16.633Z,93.14
2018-11-21T16:18:45.063Z,92.80
2018-11-21T16:21:13.459Z,92.93
2018-11-21T16:23:41.956Z,93.44
