createdAt,value
2018-12-24T00:01:06.185Z,2.97
2018-12-24T00:04:49.523Z,2.88
2018-12-24T00:10:41.016Z,2.79
2018-12-24T00:12:16.932Z,2.81
2018-12-24T00:14:26.324Z,2.81
2018-12-24T00:16:10.102Z,2.76
2018-12-24T00:18:24.844Z,2.74
2018-12-24T00:20:12.660Z,2.81
2018-12-24T00:23:49.288Z,2.78
2018-12-24T00:26:15.914Z,2.78
2018-12-24T00:29:56.009Z,2.70
2018-12-24T00:31:32.978Z,2.72
2018-12-24T00:36:02.781Z,2.66
2018-12-24T00:39:36.753Z,2.58
2018-12-24T00:41:24.133Z,2.53
2018-12-24T00:43:11.641Z,2.53
2018-12-24T00:44:58.435Z,2.52
2018-12-24T00:49:04.265Z,2.52
2018-12-24T00:50:54.138Z,2.50
2018-12-24T00:52:20.279Z,2.47
2018-12-24T00:54:25.630Z,2.42
2018-12-24T00:58:33.409Z,2.35
2018-12-24T01:00:09.403Z,2.30
2018-12-24T01:03:47.041Z,2.28
2018-12-24T01:05:24.746Z,2.25
2018-12-24T01:13:15.803Z,2.22
2018-12-24T01:17:18.890Z,2.16
2018-12-24T01:21:20.257Z,2.11
2018-12-24T01:24:42.646Z,2.08
2018-12-24T01:26:29.953Z,2.09
2018-12-24T01:28:16.867Z,2.07
2018-12-24T01:30:06.139Z,2.09
2018-12-24T01:33:43.577Z,2.06
2018-12-24T01:35:20.868Z,2.07
2018-12-24T01:37:35.742Z,2.13
2018-12-24T01:39:50.482Z,2.21
2018-12-24T01:41:45.060Z,2.16
2018-12-24T01:43:20.860Z,2.17
2018-12-24T01:44:56.877Z,2.19
2018-12-24T01:46:33.261Z,2.18
2018-12-24T01:48:09.047Z,2.21
2018-12-24T01:49:45.466Z,2.21
2018-12-24T01:52:14.709Z,2.22
2018-12-24T01:53:37.704Z,2.25
2018-12-24T01:55:52.463Z,2.28
2018-12-24T01:57:28.406Z,2.29
2018-12-24T01:59:23.093Z,2.27
2018-12-24T02:00:59.017Z,2.30
2018-12-24T02:02:34.686Z,2.32
2018-12-24T02:04:10.992Z,2.29
2018-12-24T02:07:46.733Z,2.29
2018-12-24T02:09:22.773Z,2.33
2018-12-24T02:10:58.457Z,2.32
2018-12-24T02:12:42.245Z,2.35
2018-12-24T02:14:13.520Z,2.31
2018-12-24T02:15:49.111Z,2.32
2018-12-24T02:17:25.715Z,2.31
2018-12-24T02:19:01.426Z,2.35
2018-12-24T02:20:56.188Z,2.35
2018-12-24T02:22:52.310Z,2.37
2018-12-24T02:24:28.212Z,2.41
2018-12-24T02:26:06.860Z,2.38
2018-12-24T02:27:44.875Z,2.38
2018-12-24T02:29:22.933Z,2.39
2018-12-24T02:33:06.263Z,2.40
2018-12-24T02:34:42.050Z,2.43
2018-12-24T02:36:17.764Z,2.45
2018-12-24T02:37:53.808Z,2.45
2018-12-24T02:39:29.674Z,2.45
2018-12-24T02:41:24.481Z,2.49
2018-12-24T02:43:02.358Z,2.50
2018-12-24T02:47:08.345Z,2.55
2018-12-24T02:48:55.215Z,2.55
2018-12-24T02:54:45.436Z,2.57
2018-12-24T03:01:59.051Z,2.63
2018-12-24T03:07:25.460Z,2.71
2018-12-24T03:09:31.222Z,2.76
2018-12-24T03:11:07.111Z,2.74
2018-12-24T03:13:02.862Z,2.75
2018-12-24T03:14:39.268Z,2.77
2018-12-24T03:16:15.555Z,2.79
2018-12-24T03:22:11.849Z,2.80
2018-12-24T03:23:43.740Z,2.80
2018-12-24T03:25:30.434Z,2.80
2018-12-24T03:27:06.366Z,2.83
2018-12-24T03:31:01.859Z,2.80
2018-12-24T03:32:48.886Z,2.79
2018-12-24T03:36:36.809Z,2.78
2018-12-24T03:46:31.213Z,2.81
2018-12-24T03:48:07.119Z,2.81
2018-12-24T03:49:42.761Z,2.77
2018-12-24T03:51:37.414Z,2.79
2018-12-24T03:53:47.715Z,2.78
2018-12-24T03:55:11.341Z,2.71
2018-12-24T04:01:19.317Z,2.69
2018-12-24T04:05:25.044Z,2.69
2018-12-24T04:11:16.266Z,2.75
2018-12-24T04:17:10.137Z,2.77
2018-12-24T04:23:12.504Z,2.77
2018-12-24T04:25:29.313Z,2.78
2018-12-24T04:27:05.276Z,2.81
2018-12-24T04:30:56.571Z,2.80
2018-12-24T04:32:50.086Z,2.78
2018-12-24T04:35:54.721Z,2.78
2018-12-24T04:37:32.210Z,2.82
2018-12-24T04:39:19.366Z,2.82
2018-12-24T04:41:34.229Z,2.78
2018-12-24T04:45:21.559Z,2.77
2018-12-24T04:49:27.349Z,2.80
2018-12-24T04:53:23.589Z,2.81
2018-12-24T04:55:18.290Z,2.79
2018-12-24T04:56:54.613Z,2.82
2018-12-24T04:59:09.476Z,2.81
2018-12-24T05:00:45.393Z,2.80
2018-12-24T05:02:40.710Z,2.82
2018-12-24T05:04:16.640Z,2.82
2018-12-24T05:08:08.231Z,2.84
2018-12-24T05:13:57.532Z,2.86
2018-12-24T05:15:33.287Z,2.86
2018-12-24T05:20:58.822Z,2.86
2018-12-24T05:22:34.466Z,2.86
2018-12-24T05:24:10.232Z,2.88
2018-12-24T05:26:36.813Z,2.84
2018-12-24T05:28:12.919Z,2.85
2018-12-24T05:29:59.877Z,2.91
2018-12-24T05:35:44.408Z,2.85
2018-12-24T05:37:59.075Z,2.85
2018-12-24T05:43:18.855Z,2.86
2018-12-24T05:47:25.843Z,2.86
2018-12-24T05:49:01.940Z,2.88
2018-12-24T05:51:30.064Z,2.87
2018-12-24T05:55:29.557Z,2.88
2018-12-24T05:57:16.522Z,2.91
2018-12-24T05:59:11.427Z,2.90
2018-12-24T06:01:26.259Z,2.88
2018-12-24T06:11:25.379Z,2.83
2018-12-24T06:15:03.258Z,2.80
2018-12-24T06:16:50.764Z,2.82
2018-12-24T06:18:38.131Z,2.82
2018-12-24T06:20:53.066Z,2.76
2018-12-24T06:27:08.694Z,2.63
2018-12-24T06:28:32.102Z,2.56
2018-12-24T06:30:26.990Z,2.55
2018-12-24T06:32:02.720Z,2.55
2018-12-24T06:33:44.298Z,2.57
2018-12-24T06:35:27.758Z,2.57
2018-12-24T06:37:03.770Z,2.58
2018-12-24T06:39:12.906Z,2.62
2018-12-24T06:40:47.233Z,2.58
2018-12-24T06:42:35.056Z,2.53
2018-12-24T06:46:26.058Z,2.63
2018-12-24T06:49:47.160Z,2.61
2018-12-24T06:55:33.276Z,2.66
2018-12-24T06:58:02.065Z,2.69
2018-12-24T07:03:37.772Z,2.71
2018-12-24T07:05:14.304Z,2.74
2018-12-24T07:06:51.804Z,2.76
2018-12-24T07:08:46.629Z,2.76
2018-12-24T07:10:25.099Z,2.77
2018-12-24T07:12:06.960Z,2.76
2018-12-24T07:13:44.012Z,2.81
2018-12-24T07:15:19.958Z,2.77
2018-12-24T07:19:08.712Z,2.79
2018-12-24T07:22:41.243Z,2.73
2018-12-24T07:26:43.759Z,2.68
2018-12-24T07:28:59.386Z,2.65
2018-12-24T07:30:36.388Z,2.54
2018-12-24T07:32:14.499Z,2.46
2018-12-24T07:36:01.360Z,2.50
2018-12-24T07:39:52.562Z,2.37
2018-12-24T07:41:33.817Z,2.37
2018-12-24T07:43:09.296Z,2.37
2018-12-24T07:44:45.167Z,2.35
2018-12-24T07:46:23.246Z,2.35
2018-12-24T07:48:13.534Z,2.35
2018-12-24T07:49:55.717Z,2.38
2018-12-24T07:54:03.586Z,2.39
2018-12-24T07:55:39.788Z,2.40
2018-12-24T07:59:18.545Z,2.39
2018-12-24T08:01:05.805Z,2.38
2018-12-24T08:03:13.518Z,2.41
2018-12-24T08:04:49.398Z,2.42
2018-12-24T08:06:36.601Z,2.45
2018-12-24T08:08:12.635Z,2.44
2018-12-24T08:10:28.096Z,2.43
2018-12-24T08:13:47.113Z,2.43
2018-12-24T08:20:08.302Z,2.46
2018-12-24T08:21:44.265Z,2.40
2018-12-24T08:23:39.073Z,2.41
2018-12-24T08:25:16.476Z,2.41
2018-12-24T08:26:53.779Z,2.39
2018-12-24T08:28:30.059Z,2.38
2018-12-24T08:30:09.203Z,2.34
2018-12-24T08:34:06.282Z,2.35
2018-12-24T08:37:46.269Z,2.34
2018-12-24T08:41:28.706Z,2.35
2018-12-24T08:43:05.391Z,2.31
2018-12-24T08:44:42.172Z,2.37
2018-12-24T08:46:18.370Z,2.44
2018-12-24T08:47:54.650Z,2.39
2018-12-24T08:49:30.837Z,2.36
2018-12-24T08:51:09.368Z,2.37
2018-12-24T08:52:49.797Z,2.47
2018-12-24T08:54:25.560Z,2.36
2018-12-24T08:56:02.869Z,2.35
2018-12-24T08:57:38.826Z,2.38
2018-12-24T08:59:20.131Z,2.41
2018-12-24T09:00:56.134Z,2.43
2018-12-24T09:02:33.121Z,2.40
2018-12-24T09:04:13.920Z,2.34
2018-12-24T09:05:50.478Z,2.38
2018-12-24T09:07:26.816Z,2.29
2018-12-24T09:09:02.950Z,2.34
2018-12-24T09:10:39.257Z,2.36
2018-12-24T09:12:18.346Z,2.31
2018-12-24T09:14:04.020Z,2.32
2018-12-24T09:15:40.268Z,2.37
2018-12-24T09:17:53.763Z,2.35
2018-12-24T09:19:19.735Z,2.35
2018-12-24T09:20:59.097Z,2.36
2018-12-24T09:23:12.841Z,2.33
2018-12-24T09:24:51.273Z,2.29
2018-12-24T09:26:47.881Z,2.36
2018-12-24T09:30:33.735Z,2.34
2018-12-24T09:32:09.798Z,2.22
2018-12-24T09:34:25.970Z,2.09
2018-12-24T09:36:04.962Z,2.00
2018-12-24T09:37:40.945Z,2.03
2018-12-24T09:39:20.324Z,1.99
2018-12-24T09:40:57.324Z,1.96
2018-12-24T09:42:33.664Z,1.99
2018-12-24T09:44:12.315Z,2.01
2018-12-24T09:46:07.557Z,1.91
2018-12-24T09:48:22.361Z,1.96
2018-12-24T09:50:20.458Z,1.97
2018-12-24T09:52:15.121Z,1.96
2018-12-24T09:53:50.929Z,2.04
2018-12-24T09:55:26.549Z,2.04
2018-12-24T09:57:06.287Z,1.95
2018-12-24T10:03:21.172Z,1.86
2018-12-24T10:05:18.087Z,1.93
2018-12-24T10:06:53.833Z,1.92
2018-12-24T10:08:31.715Z,1.97
2018-12-24T10:10:27.933Z,1.98
2018-12-24T10:12:04.386Z,1.97
2018-12-24T10:13:40.419Z,1.99
2018-12-24T10:15:27.874Z,2.00
2018-12-24T10:17:08.323Z,2.00
2018-12-24T10:18:47.351Z,2.07
2018-12-24T10:20:28.922Z,2.07
2018-12-24T10:22:06.846Z,2.17
2018-12-24T10:23:47.217Z,2.14
2018-12-24T10:25:35.465Z,2.14
2018-12-24T10:27:13.335Z,2.12
2018-12-24T10:28:50.529Z,2.21
2018-12-24T10:31:05.822Z,2.21
2018-12-24T10:32:44.041Z,2.05
2018-12-24T10:34:33.076Z,2.03
2018-12-24T10:36:08.916Z,1.89
2018-12-24T10:40:06.465Z,1.83
2018-12-24T10:44:16.965Z,1.74
2018-12-24T10:45:42.818Z,1.66
2018-12-24T10:47:58.405Z,1.70
2018-12-24T10:49:34.774Z,1.68
2018-12-24T10:51:10.571Z,1.75
2018-12-24T10:53:25.389Z,1.85
2018-12-24T10:55:04.710Z,1.96
2018-12-24T10:56:40.499Z,1.98
2018-12-24T10:58:18.343Z,1.96
2018-12-24T10:59:55.231Z,1.93
2018-12-24T11:01:31.233Z,1.96
2018-12-24T11:03:08.334Z,1.88
2018-12-24T11:04:44.241Z,1.88
2018-12-24T11:06:24.760Z,1.88
2018-12-24T11:08:00.728Z,1.85
2018-12-24T11:09:37.557Z,1.93
2018-12-24T11:11:13.565Z,1.84
2018-12-24T11:12:56.389Z,1.82
2018-12-24T11:14:35.661Z,1.74
2018-12-24T11:18:08.208Z,1.84
2018-12-24T11:20:38.786Z,1.88
2018-12-24T11:23:53.971Z,1.80
2018-12-24T11:26:21.308Z,1.89
2018-12-24T11:28:24.751Z,2.00
2018-12-24T11:32:15.692Z,1.91
2018-12-24T11:34:03.364Z,2.03
2018-12-24T11:37:42.208Z,2.01
2018-12-24T11:41:51.730Z,2.08
2018-12-24T11:43:32.838Z,2.15
2018-12-24T11:45:15.858Z,2.05
2018-12-24T11:47:33.237Z,1.99
2018-12-24T11:49:47.192Z,1.98
2018-12-24T11:51:30.080Z,2.02
2018-12-24T11:53:06.642Z,2.06
2018-12-24T11:54:45.303Z,2.12
2018-12-24T11:56:22.800Z,2.13
2018-12-24T11:58:13.299Z,2.20
2018-12-24T11:59:43.954Z,2.18
2018-12-24T12:01:21.452Z,2.15
2018-12-24T12:02:59.968Z,2.19
2018-12-24T12:04:45.212Z,2.24
2018-12-24T12:06:26.820Z,2.32
2018-12-24T12:08:04.826Z,2.33
2018-12-24T12:09:40.218Z,2.39
2018-12-24T12:11:15.962Z,2.29
2018-12-24T12:12:57.254Z,2.29
2018-12-24T12:14:34.925Z,2.26
2018-12-24T12:16:12.496Z,2.22
2018-12-24T12:17:52.205Z,2.33
2018-12-24T12:19:34.367Z,2.35
2018-12-24T12:21:12.402Z,2.36
2018-12-24T12:22:49.745Z,2.18
2018-12-24T12:24:31.419Z,2.07
2018-12-24T12:26:16.081Z,2.05
2018-12-24T12:27:55.201Z,2.00
2018-12-24T12:29:33.005Z,1.87
2018-12-24T12:31:17.780Z,1.91
2018-12-24T12:32:53.808Z,1.83
2018-12-24T12:34:37.897Z,1.68
2018-12-24T12:36:20.841Z,1.69
2018-12-24T12:37:56.784Z,1.56
2018-12-24T12:39:36.553Z,1.48
2018-12-24T12:41:15.843Z,1.41
2018-12-24T12:42:52.209Z,1.44
2018-12-24T12:44:39.823Z,1.36
2018-12-24T12:48:51.328Z,1.24
2018-12-24T12:50:34.387Z,1.20
2018-12-24T12:52:11.980Z,1.15
2018-12-24T12:53:49.055Z,1.23
2018-12-24T12:55:26.834Z,1.23
2018-12-24T12:57:02.966Z,1.19
2018-12-24T12:58:38.905Z,1.20
2018-12-24T13:04:52.436Z,1.23
2018-12-24T13:08:52.742Z,1.31
2018-12-24T13:15:24.227Z,1.48
2018-12-24T13:21:46.035Z,1.62
2018-12-24T13:23:49.695Z,1.61
2018-12-24T13:25:52.541Z,1.70
2018-12-24T13:30:20.190Z,1.80
2018-12-24T13:35:17.413Z,1.56
2018-12-24T13:36:53.646Z,1.64
2018-12-24T13:38:30.085Z,1.63
2018-12-24T13:40:07.541Z,1.76
2018-12-24T13:41:43.957Z,1.69
2018-12-24T13:43:22.605Z,1.62
2018-12-24T13:45:03.592Z,1.51
2018-12-24T13:49:03.445Z,1.63
2018-12-24T13:50:43.150Z,1.61
2018-12-24T13:52:19.586Z,1.57
2018-12-24T13:53:55.836Z,1.58
2018-12-24T13:55:40.066Z,1.58
2018-12-24T13:57:16.522Z,1.45
2018-12-24T13:58:58.488Z,1.24
2018-12-24T14:00:40.990Z,1.29
2018-12-24T14:02:56.280Z,1.19
2018-12-24T14:04:34.765Z,1.19
2018-12-24T14:06:22.438Z,1.12
2018-12-24T14:08:08.107Z,1.01
2018-12-24T14:09:44.882Z,1.01
2018-12-24T14:11:21.308Z,0.99
2018-12-24T14:13:14.271Z,1.03
2018-12-24T14:15:14.964Z,1.07
2018-12-24T14:17:25.822Z,1.03
2018-12-24T14:19:13.256Z,1.15
2018-12-24T14:21:03.759Z,1.09
2018-12-24T14:22:50.684Z,1.06
2018-12-24T14:24:26.917Z,1.08
2018-12-24T14:26:04.644Z,1.12
2018-12-24T14:27:42.657Z,1.11
2018-12-24T14:29:18.660Z,1.04
2018-12-24T14:39:25.142Z,0.92
2018-12-24T14:47:58.625Z,0.78
2018-12-24T14:51:37.818Z,0.74
2018-12-24T14:59:59.164Z,0.64
2018-12-24T15:04:15.045Z,0.54
2018-12-24T15:05:47.164Z,0.55
2018-12-24T15:09:21.316Z,0.55
2018-12-24T15:11:16.336Z,0.55
2018-12-24T15:12:52.521Z,0.62
2018-12-24T15:15:07.456Z,0.56
2018-12-24T15:16:58.100Z,0.46
2018-12-24T15:22:53.321Z,0.51
2018-12-24T15:24:20.806Z,0.53
2018-12-24T15:26:17.950Z,0.57
2018-12-24T15:30:09.512Z,0.51
2018-12-24T15:31:51.586Z,0.60
2018-12-24T15:33:47.996Z,0.59
2018-12-24T15:35:45.078Z,0.56
2018-12-24T15:37:24.373Z,0.58
2018-12-24T15:39:21.291Z,0.70
2018-12-24T15:45:08.968Z,0.62
2018-12-24T15:46:57.048Z,0.61
2018-12-24T15:50:21.951Z,0.54
2018-12-24T15:54:49.306Z,0.38
2018-12-24T16:03:22.340Z,0.10
2018-12-24T16:05:01.545Z,0.03
2018-12-24T16:06:42.047Z,-0.07
2018-12-24T16:10:37.658Z,-0.19
2018-12-24T16:16:06.534Z,-0.42
2018-12-24T16:18:21.385Z,-0.49
2018-12-24T16:22:53.982Z,-0.46
2018-12-24T16:24:43.017Z,-0.54
2018-12-24T16:26:47.694Z,-0.66
2018-12-24T16:28:28.694Z,-0.64
2018-12-24T16:30:20.191Z,-0.59
2018-12-24T16:32:35.275Z,-0.65
2018-12-24T16:34:09.720Z,-0.66
2018-12-24T16:35:58.943Z,-0.87
2018-12-24T16:38:05.400Z,-0.98
2018-12-24T16:39:42.526Z,-1.00
2018-12-24T16:41:20.021Z,-1.01
2018-12-24T16:42:59.143Z,-1.04
2018-12-24T16:45:03.597Z,-1.06
2018-12-24T16:47:33.572Z,-1.05
2018-12-24T16:49:13.365Z,-1.07
2018-12-24T16:50:53.902Z,-1.09
2018-12-24T16:53:10.621Z,-1.07
2018-12-24T16:57:07.554Z,-1.12
2018-12-24T16:59:11.450Z,-1.15
2018-12-24T17:01:15.848Z,-1.25
2018-12-24T17:03:02.611Z,-1.26
2018-12-24T17:07:49.308Z,-1.13
2018-12-24T17:09:30.786Z,-1.04
2018-12-24T17:11:16.221Z,-0.96
2018-12-24T17:12:55.587Z,-0.85
2018-12-24T17:14:32.428Z,-0.78
2018-12-24T17:16:12.092Z,-0.78
2018-12-24T17:17:50.327Z,-0.78
2018-12-24T17:21:57.371Z,-0.74
2018-12-24T17:23:48.015Z,-0.73
2018-12-24T17:25:36.762Z,-0.74
2018-12-24T17:27:24.172Z,-0.78
2018-12-24T17:29:14.193Z,-0.76
2018-12-24T17:31:40.994Z,-0.69
2018-12-24T17:33:13.246Z,-0.65
2018-12-24T17:37:22.616Z,-0.73
2018-12-24T17:39:10.704Z,-0.72
2018-12-24T17:45:52.109Z,-0.54
2018-12-24T17:49:47.250Z,-0.54
2018-12-24T17:51:56.876Z,-0.44
2018-12-24T17:53:39.964Z,-0.39
2018-12-24T17:55:18.245Z,-0.38
2018-12-24T17:56:56.477Z,-0.33
2018-12-24T17:58:34.224Z,-0.28
2018-12-24T18:07:58.359Z,-0.24
2018-12-24T18:11:50.418Z,-0.16
2018-12-24T18:15:51.068Z,-0.11
2018-12-24T18:17:27.094Z,-0.07
2018-12-24T18:19:03.197Z,-0.03
2018-12-24T18:22:42.355Z,-0.08
2018-12-24T18:24:19.935Z,-0.08
2018-12-24T18:25:59.688Z,-0.05
2018-12-24T18:27:42.100Z,0.09
2018-12-24T18:29:56.670Z,0.07
2018-12-24T18:32:00.538Z,0.08
2018-12-24T18:34:03.640Z,0.04
2018-12-24T18:40:21.736Z,0.11
2018-12-24T18:48:19.147Z,0.16
2018-12-24T18:49:59.357Z,0.19
2018-12-24T18:51:39.108Z,0.19
2018-12-24T18:53:15.047Z,0.22
2018-12-24T18:55:46.590Z,0.26
2018-12-24T19:03:46.556Z,0.29
2018-12-24T19:05:37.791Z,0.35
2018-12-24T19:07:25.413Z,0.37
2018-12-24T19:09:13.099Z,0.39
2018-12-24T19:11:41.184Z,0.39
2018-12-24T19:15:13.780Z,0.42
2018-12-24T19:16:50.428Z,0.44
2018-12-24T19:18:26.802Z,0.51
2018-12-24T19:24:33.791Z,0.39
2018-12-24T19:27:03.336Z,0.43
2018-12-24T19:28:29.509Z,0.44
2018-12-24T19:35:14.999Z,0.56
2018-12-24T19:39:32.135Z,0.50
2018-12-24T19:40:56.415Z,0.41
2018-12-24T19:42:34.473Z,0.46
2018-12-24T19:44:17.612Z,0.51
2018-12-24T19:57:11.611Z,0.55
2018-12-24T19:58:50.098Z,0.55
2018-12-24T20:01:11.246Z,0.60
2018-12-24T20:03:01.448Z,0.61
2018-12-24T20:04:46.919Z,0.70
2018-12-24T20:06:31.147Z,0.67
2018-12-24T20:12:27.586Z,0.62
2018-12-24T20:14:17.443Z,0.70
2018-12-24T20:16:31.687Z,0.75
2018-12-24T20:18:01.907Z,0.68
2018-12-24T20:22:58.284Z,0.68
2018-12-24T20:26:40.575Z,0.64
2018-12-24T20:28:47.523Z,0.63
2018-12-24T20:30:42.785Z,0.62
2018-12-24T20:32:57.606Z,0.64
2018-12-24T20:36:51.369Z,0.62
2018-12-24T20:40:59.787Z,0.74
2018-12-24T20:42:36.811Z,0.66
2018-12-24T20:44:20.562Z,0.65
2018-12-24T20:46:55.878Z,0.58
2018-12-24T21:02:03.657Z,0.52
2018-12-24T21:05:10.196Z,0.52
2018-12-24T21:07:00.413Z,0.61
2018-12-24T21:13:32.712Z,0.65
2018-12-24T21:20:02.484Z,0.70
2018-12-24T21:22:14.776Z,0.69
2018-12-24T21:23:49.971Z,0.70
2018-12-24T21:25:41.499Z,0.66
2018-12-24T21:27:30.856Z,0.73
2018-12-24T21:29:18.337Z,0.82
2018-12-24T21:31:05.834Z,0.83
2018-12-24T21:32:52.831Z,0.80
2018-12-24T21:36:48.379Z,0.78
2018-12-24T21:38:43.341Z,0.71
2018-12-24T21:40:22.125Z,0.70
2018-12-24T21:41:59.339Z,0.70
2018-12-24T21:43:35.331Z,0.71
2018-12-24T21:45:13.348Z,0.72
2018-12-24T21:49:23.697Z,0.69
2018-12-24T21:51:53.529Z,0.81
2018-12-24T21:55:44.298Z,0.81
2018-12-24T22:08:05.817Z,0.73
2018-12-24T22:09:44.402Z,0.71
2018-12-24T22:11:39.407Z,0.64
2018-12-24T22:13:51.311Z,0.59
2018-12-24T22:19:14.815Z,0.68
2018-12-24T22:23:20.939Z,0.69
2018-12-24T22:25:29.712Z,0.71
2018-12-24T22:27:11.014Z,0.70
2018-12-24T22:35:06.780Z,0.79
2018-12-24T22:37:21.645Z,0.77
2018-12-24T22:38:57.880Z,0.73
2018-12-24T22:40:35.683Z,0.85
2018-12-24T22:42:14.559Z,0.76
2018-12-24T22:43:52.791Z,0.73
2018-12-24T22:46:07.621Z,0.80
2018-12-24T22:48:06.375Z,0.81
2018-12-24T22:49:42.249Z,0.81
2018-12-24T22:53:53.676Z,0.82
2018-12-24T23:01:55.257Z,0.65
2018-12-24T23:06:04.943Z,0.75
2018-12-24T23:07:43.172Z,0.75
2018-12-24T23:09:21.429Z,0.77
2018-12-24T23:10:57.066Z,0.89
2018-12-24T23:12:33.085Z,0.89
2018-12-24T23:14:08.815Z,0.81
2018-12-24T23:15:44.550Z,0.76
2018-12-24T23:17:20.326Z,0.78
2018-12-24T23:18:58.775Z,0.87
2018-12-24T23:20:34.700Z,0.87
2018-12-24T23:22:42.714Z,0.85
2018-12-24T23:25:56.886Z,0.76
2018-12-24T23:30:07.140Z,0.66
2018-12-24T23:35:23.649Z,0.67
2018-12-24T23:37:11.129Z,0.66
2018-12-24T23:38:47.173Z,0.67
2018-12-24T23:40:23.070Z,0.70
2018-12-24T23:41:58.966Z,0.66
2018-12-24T23:48:04.508Z,0.64
2018-12-24T23:51:58.863Z,0.65
2018-12-24T23:58:00.842Z,0.63
