createdAt,value
2023-03-16T00:00:05.071Z,100757.41
2023-03-16T00:05:01.544Z,100758.03
2023-03-16T00:09:57.853Z,100756.41
2023-03-16T00:14:54.251Z,100759.91
2023-03-16T00:19:56.079Z,100757.94
2023-03-16T00:24:53.348Z,100764.03
2023-03-16T00:29:55.488Z,100756.31
2023-03-16T00:34:52.178Z,100755.47
2023-03-16T00:39:49.571Z,100767.66
2023-03-16T00:44:46.303Z,100762.44
2023-03-16T00:49:44.007Z,100752.81
2023-03-16T00:54:45.314Z,100751.09
2023-03-16T00:59:42.177Z,100746.72
2023-03-16T01:04:40.137Z,100738.81
2023-03-16T01:09:36.836Z,100732.88
2023-03-16T01:14:35.006Z,100717.09
2023-03-16T01:19:35.597Z,100725.81
2023-03-16T01:24:33.972Z,100725.06
2023-03-16T01:29:30.878Z,100724.28
2023-03-16T01:34:27.681Z,100718.50
2023-03-16T01:39:24.197Z,100724.72
2023-03-16T01:44:30.859Z,100719.31
2023-03-16T01:49:32.794Z,100706.34
2023-03-16T01:54:42.345Z,100693.41
2023-03-16T01:59:44.441Z,100682.84
2023-03-16T02:05:02.009Z,100670.41
2023-03-16T02:10:00.941Z,100658.19
2023-03-16T02:14:57.246Z,100634.81
2023-03-16T02:20:16.457Z,100636.69
2023-03-16T02:25:15.835Z,100646.25
2023-03-16T02:30:14.270Z,100630.63
2023-03-16T02:35:12.917Z,100644.69
2023-03-16T02:40:28.686Z,100642.19
2023-03-16T02:45:33.685Z,100639.50
2023-03-16T02:50:30.198Z,100633.28
2023-03-16T02:55:26.682Z,100627.19
2023-03-16T03:00:23.198Z,100625.53
2023-03-16T03:05:19.608Z,100624.59
2023-03-16T03:10:16.112Z,100622.81
2023-03-16T03:15:12.451Z,100616.00
2023-03-16T03:20:16.269Z,100621.19
2023-03-16T03:25:14.200Z,100609.03
2023-03-16T03:30:12.865Z,100613.91
2023-03-16T03:35:12.551Z,100619.25
2023-03-16T03:40:10.976Z,100623.59
2023-03-16T03:45:08.322Z,100613.50
2023-03-16T03:50:05.579Z,100624.13
2023-03-16T03:55:02.359Z,100619.94
2023-03-16T03:59:58.680Z,100614.47
2023-03-16T04:04:55.014Z,100603.63
2023-03-16T04:09:51.689Z,100598.47
2023-03-16T04:14:48.007Z,100601.09
2023-03-16T04:19:44.329Z,100610.53
2023-03-16T04:24:43.092Z,100606.97
2023-03-16T04:29:39.679Z,100617.59
2023-03-16T04:34:36.099Z,100607.31
2023-03-16T04:39:32.415Z,100601.81
2023-03-16T04:44:28.861Z,100592.88
2023-03-16T04:49:25.199Z,100591.00
2023-03-16T04:54:21.519Z,100600.06
2023-03-16T04:59:17.910Z,100600.81
2023-03-16T05:04:19.226Z,100591.78
2023-03-16T05:09:16.159Z,100586.44
2023-03-16T05:14:12.558Z,100581.91
2023-03-16T05:19:09.039Z,100589.09
2023-03-16T05:24:06.127Z,100582.91
2023-03-16T05:29:02.474Z,100570.47
2023-03-16T05:33:59.074Z,100568.34
2023-03-16T05:38:55.648Z,100564.56
2023-03-16T05:43:53.128Z,100565.00
2023-03-16T05:48:49.536Z,100548.97
2023-03-16T05:53:46.746Z,100555.47
2023-03-16T05:58:43.106Z,100547.25
2023-03-16T06:03:39.471Z,100555.63
2023-03-16T06:08:35.841Z,100549.72
2023-03-16T06:13:32.326Z,100537.47
2023-03-16T06:18:29.445Z,100543.00
2023-03-16T06:23:26.253Z,100543.72
2023-03-16T06:28:23.307Z,100543.59
2023-03-16T06:33:19.677Z,100544.28
2023-03-16T06:38:16.466Z,100546.44
2023-03-16T06:43:12.848Z,100531.84
2023-03-16T06:48:09.910Z,100536.25
2023-03-16T06:53:06.428Z,100528.66
2023-03-16T06:58:02.796Z,100546.28
2023-03-16T07:03:00.525Z,100539.31
2023-03-16T07:07:57.438Z,100545.53
2023-03-16T07:12:55.273Z,100548.47
2023-03-16T07:17:52.495Z,100552.13
2023-03-16T07:22:48.962Z,100563.16
2023-03-16T07:27:47.444Z,100558.03
2023-03-16T07:32:43.889Z,100566.72
2023-03-16T07:37:40.334Z,100568.00
2023-03-16T07:42:37.110Z,100562.66
2023-03-16T07:47:33.978Z,100560.16
2023-03-16T07:52:30.385Z,100575.06
2023-03-16T07:57:26.797Z,100575.84
2023-03-16T08:02:23.211Z,100577.66
2023-03-16T08:07:20.017Z,100569.41
2023-03-16T08:12:16.381Z,100565.47
2023-03-16T08:17:12.779Z,100555.81
2023-03-16T08:22:09.379Z,100553.81
2023-03-16T08:27:05.832Z,100547.44
2023-03-16T08:32:03.097Z,100553.34
2023-03-16T08:36:59.989Z,100552.34
2023-03-16T08:41:57.242Z,100546.63
2023-03-16T08:46:54.194Z,100551.47
2023-03-16T08:51:50.730Z,100541.56
2023-03-16T08:56:47.099Z,100543.34
2023-03-16T09:01:43.570Z,100551.13
2023-03-16T09:06:40.356Z,100542.66
2023-03-16T09:11:36.738Z,100544.66
2023-03-16T09:16:33.240Z,100548.13
2023-03-16T09:21:31.230Z,100544.75
2023-03-16T09:26:28.554Z,100541.41
2023-03-16T09:31:25.593Z,100538.06
2023-03-16T09:36:22.011Z,100540.28
2023-03-16T09:41:50.338Z,100545.63
2023-03-16T09:46:49.587Z,100536.75
2023-03-16T09:52:06.081Z,100525.75
2023-03-16T09:57:05.064Z,100522.09
2023-03-16T10:02:51.224Z,100529.38
2023-03-16T10:08:04.565Z,100522.69
2023-03-16T10:13:02.477Z,100523.03
2023-03-16T10:18:32.323Z,100519.38
2023-03-16T10:23:34.378Z,100512.66
2023-03-16T10:28:32.192Z,100519.13
2023-03-16T10:33:33.677Z,100518.13
2023-03-16T10:39:06.207Z,100504.63
2023-03-16T10:44:14.714Z,100499.25
2023-03-16T10:49:25.734Z,100497.31
2023-03-16T10:54:31.712Z,100495.31
2023-03-16T10:59:36.899Z,100496.31
2023-03-16T11:04:33.824Z,100494.91
2023-03-16T11:09:34.786Z,100483.44
2023-03-16T11:14:33.753Z,100476.41
2023-03-16T11:19:37.462Z,100463.59
2023-03-16T11:24:42.834Z,100466.19
2023-03-16T11:29:52.688Z,100465.75
2023-03-16T11:34:49.045Z,100462.34
2023-03-16T11:40:23.576Z,100456.88
2023-03-16T11:45:35.278Z,100473.00
2023-03-16T11:50:48.106Z,100449.84
2023-03-16T11:56:05.435Z,100452.63
2023-03-16T12:01:14.681Z,100456.75
2023-03-16T12:06:35.012Z,100457.06
2023-03-16T12:11:51.474Z,100446.59
2023-03-16T12:17:05.373Z,100447.69
2023-03-16T12:22:19.870Z,100424.66
2023-03-16T12:27:22.586Z,100419.19
2023-03-16T12:32:42.096Z,100411.09
2023-03-16T12:37:50.936Z,100389.22
2023-03-16T12:42:52.405Z,100383.34
2023-03-16T12:48:09.843Z,100387.56
2023-03-16T12:53:06.919Z,100382.59
2023-03-16T12:58:07.638Z,100371.81
2023-03-16T13:03:06.492Z,100364.22
2023-03-16T13:08:11.549Z,100357.25
2023-03-16T13:13:11.343Z,100342.47
2023-03-16T13:18:20.209Z,100330.28
2023-03-16T13:23:27.521Z,100332.66
2023-03-16T13:28:29.890Z,100330.91
2023-03-16T13:33:38.222Z,100311.09
2023-03-16T13:38:34.651Z,100310.94
2023-03-16T13:43:33.043Z,100308.03
2023-03-16T13:48:29.902Z,100296.06
2023-03-16T13:53:31.606Z,100289.66
2023-03-16T13:58:35.551Z,100260.53
2023-03-16T14:03:38.289Z,100255.94
2023-03-16T14:08:34.814Z,100253.00
2023-03-16T14:13:36.057Z,100246.22
2023-03-16T14:18:37.220Z,100230.72
2023-03-16T14:23:37.908Z,100223.47
2023-03-16T14:28:34.564Z,100214.78
2023-03-16T14:33:37.853Z,100207.88
2023-03-16T14:38:36.927Z,100205.56
2023-03-16T14:43:38.961Z,100210.41
2023-03-16T14:48:35.822Z,100192.59
2023-03-16T14:53:32.146Z,100185.22
2023-03-16T14:58:28.458Z,100177.66
2023-03-16T15:03:33.012Z,100166.28
2023-03-16T15:08:33.710Z,100148.44
2023-03-16T15:13:41.921Z,100141.66
2023-03-16T15:18:39.799Z,100143.38
2023-03-16T15:23:36.585Z,100126.34
2023-03-16T15:28:34.456Z,100133.66
2023-03-16T15:33:31.153Z,100124.75
2023-03-16T15:38:32.222Z,100104.72
2023-03-16T15:43:30.603Z,100088.41
2023-03-16T15:48:27.078Z,100092.16
2023-03-16T15:54:02.069Z,100091.09
2023-03-16T15:59:06.028Z,100081.19
2023-03-16T16:04:03.434Z,100068.97
2023-03-16T16:08:59.882Z,100077.19
2023-03-16T16:13:57.894Z,100063.78
2023-03-16T16:18:55.109Z,100084.41
2023-03-16T16:23:52.165Z,100076.78
2023-03-16T16:28:49.226Z,100067.59
2023-03-16T16:33:45.711Z,100054.75
2023-03-16T16:38:42.039Z,100037.50
2023-03-16T16:43:41.808Z,100047.88
2023-03-16T16:48:42.340Z,100030.22
2023-03-16T16:53:38.706Z,100020.59
2023-03-16T16:58:35.537Z,100019.16
2023-03-16T17:03:31.960Z,100020.97
2023-03-16T17:08:28.569Z,100026.97
2023-03-16T17:13:29.965Z,100030.91
2023-03-16T17:18:27.037Z,100035.28
2023-03-16T17:23:33.104Z,100037.72
2023-03-16T17:28:35.198Z,100035.78
2023-03-16T17:33:31.803Z,100042.81
2023-03-16T17:38:28.253Z,100048.16
2023-03-16T17:43:24.764Z,100048.06
2023-03-16T17:48:24.073Z,100053.97
2023-03-16T17:53:21.762Z,100046.28
2023-03-16T17:58:28.080Z,100043.66
2023-03-16T18:03:27.504Z,100046.50
2023-03-16T18:08:27.611Z,100041.53
2023-03-16T18:13:28.727Z,100041.34
2023-03-16T18:18:27.734Z,100033.72
2023-03-16T18:23:30.111Z,100037.84
2023-03-16T18:28:27.966Z,100043.03
2023-03-16T18:33:30.070Z,100040.28
2023-03-16T18:38:36.818Z,100035.75
2023-03-16T18:43:33.166Z,100041.97
2023-03-16T18:48:33.175Z,100038.16
2023-03-16T18:53:29.693Z,100048.75
2023-03-16T18:58:26.425Z,100049.59
2023-03-16T19:03:27.009Z,100043.69
2023-03-16T19:08:25.621Z,100044.41
2023-03-16T19:13:24.178Z,100045.16
2023-03-16T19:18:21.181Z,100052.34
2023-03-16T19:23:58.402Z,100036.28
2023-03-16T19:28:55.120Z,100026.72
2023-03-16T19:33:52.433Z,100025.16
2023-03-16T19:38:52.108Z,100015.13
2023-03-16T19:43:48.713Z,100017.75
2023-03-16T19:48:45.614Z,100008.34
2023-03-16T19:53:42.296Z,100005.16
2023-03-16T19:58:39.291Z,100001.34
2023-03-16T20:03:36.510Z,100000.91
2023-03-16T20:08:33.006Z,100004.72
2023-03-16T20:13:31.406Z,99991.28
2023-03-16T20:18:29.273Z,99995.34
2023-03-16T20:23:29.108Z,99994.09
2023-03-16T20:28:34.796Z,100005.59
2023-03-16T20:33:32.395Z,100001.25
2023-03-16T20:38:28.704Z,99990.03
2023-03-16T20:43:28.405Z,99979.56
2023-03-16T20:48:25.977Z,99973.56
2023-03-16T20:53:23.396Z,99956.22
2023-03-16T20:58:25.491Z,99956.47
2023-03-16T21:03:30.769Z,99946.72
2023-03-16T21:08:27.765Z,99936.16
2023-03-16T21:13:30.415Z,99932.78
2023-03-16T21:18:27.763Z,99928.53
2023-03-16T21:23:24.172Z,99921.16
2023-03-16T21:28:21.763Z,99919.25
2023-03-16T21:33:40.144Z,99912.88
2023-03-16T21:38:36.683Z,99900.84
2023-03-16T21:43:33.116Z,99898.09
2023-03-16T21:48:37.414Z,99901.69
2023-03-16T21:53:34.100Z,99893.78
2023-03-16T21:58:30.476Z,99885.13
2023-03-16T22:03:33.014Z,99883.97
2023-03-16T22:08:35.696Z,99883.66
2023-03-16T22:13:33.414Z,99860.06
2023-03-16T22:18:37.898Z,99861.84
2023-03-16T22:23:36.501Z,99860.38
2023-03-16T22:28:33.012Z,99865.03
2023-03-16T22:33:33.040Z,99875.16
2023-03-16T22:38:29.467Z,99864.59
2023-03-16T22:43:32.054Z,99857.75
2023-03-16T22:48:29.923Z,99843.28
2023-03-16T22:53:37.845Z,99843.25
2023-03-16T22:58:46.394Z,99833.09
2023-03-16T23:03:43.359Z,99812.09
2023-03-16T23:08:39.722Z,99806.81
2023-03-16T23:13:37.239Z,99807.97
2023-03-16T23:18:34.765Z,99807.97
2023-03-16T23:23:31.129Z,99803.13
2023-03-16T23:28:27.489Z,99813.66
2023-03-16T23:33:23.804Z,99815.88
2023-03-16T23:38:20.134Z,99819.88
2023-03-16T23:43:17.154Z,99811.47
2023-03-16T23:48:19.298Z,99814.81
2023-03-16T23:53:17.917Z,99801.53
2023-03-16T23:58:16.298Z,99809.75
