createdAt,value
2023-05-14T00:01:15.490Z,102105.84
2023-05-14T00:03:45.702Z,102104.94
2023-05-14T00:06:15.447Z,102096.03
2023-05-14T00:08:45.522Z,102088.91
2023-05-14T00:11:15.200Z,102087.06
2023-05-14T00:13:45.478Z,102094.16
2023-05-14T00:16:16.634Z,102095.97
2023-05-14T00:18:46.864Z,102086.22
2023-05-14T00:21:17.466Z,102094.16
2023-05-14T00:23:47.598Z,102085.34
2023-05-14T00:26:17.589Z,102086.09
2023-05-14T00:28:49.383Z,102090.47
2023-05-14T00:31:20.592Z,102089.56
2023-05-14T00:33:51.390Z,102094.81
2023-05-14T00:36:21.173Z,102099.09
2023-05-14T00:38:51.649Z,102055.63
2023-05-14T00:41:21.266Z,102094.69
2023-05-14T00:43:51.387Z,102092.91
2023-05-14T00:46:22.870Z,102091.06
2023-05-14T00:48:54.000Z,102091.88
2023-05-14T00:51:23.801Z,102095.47
2023-05-14T00:53:54.062Z,102093.56
2023-05-14T00:56:23.802Z,102090.88
2023-05-14T00:58:53.860Z,102087.38
2023-05-14T01:01:24.924Z,102086.41
2023-05-14T01:03:58.140Z,102085.38
2023-05-14T01:06:30.442Z,102081.84
2023-05-14T01:09:03.896Z,102083.56
2023-05-14T01:11:35.410Z,102089.72
2023-05-14T01:14:09.807Z,102087.84
2023-05-14T01:16:42.018Z,102085.94
2023-05-14T01:19:18.839Z,102086.88
2023-05-14T01:21:49.997Z,102082.38
2023-05-14T01:24:20.601Z,102082.31
2023-05-14T01:26:51.460Z,102082.31
2023-05-14T01:29:23.599Z,102081.47
2023-05-14T01:31:55.869Z,102075.31
2023-05-14T01:34:26.199Z,102075.41
2023-05-14T01:37:52.469Z,102079.72
2023-05-14T01:40:24.638Z,102046.66
2023-05-14T01:42:54.809Z,102073.44
2023-05-14T01:45:25.352Z,102082.28
2023-05-14T01:47:55.245Z,102077.78
2023-05-14T01:50:25.536Z,102076.13
2023-05-14T01:52:57.750Z,102069.88
2023-05-14T01:55:27.796Z,102068.84
2023-05-14T01:57:57.535Z,102077.59
2023-05-14T02:00:27.660Z,102069.59
2023-05-14T02:02:57.295Z,102069.50
2023-05-14T02:05:27.501Z,102069.50
2023-05-14T02:07:58.777Z,102070.47
2023-05-14T02:10:28.739Z,102067.72
2023-05-14T02:12:58.552Z,102072.03
2023-05-14T02:15:28.668Z,102071.16
2023-05-14T02:17:58.446Z,102068.38
2023-05-14T02:20:28.750Z,102063.94
2023-05-14T02:23:00.121Z,102060.31
2023-05-14T02:25:30.187Z,102064.66
2023-05-14T02:28:00.097Z,102068.09
2023-05-14T02:30:31.733Z,102073.41
2023-05-14T02:33:01.646Z,102072.53
2023-05-14T02:35:31.867Z,102065.44
2023-05-14T02:38:03.590Z,102063.72
2023-05-14T02:40:33.760Z,102063.81
2023-05-14T02:43:03.724Z,102069.13
2023-05-14T02:45:33.831Z,102056.66
2023-05-14T02:48:03.665Z,102063.78
2023-05-14T02:50:34.195Z,102061.97
2023-05-14T02:53:05.535Z,102060.09
2023-05-14T02:55:35.990Z,102057.41
2023-05-14T02:58:05.944Z,102053.78
2023-05-14T03:00:36.058Z,102055.56
2023-05-14T03:03:06.349Z,102053.00
2023-05-14T03:05:37.094Z,102053.78
2023-05-14T03:08:08.321Z,102054.69
2023-05-14T03:10:38.470Z,102042.41
2023-05-14T03:13:08.273Z,102048.50
2023-05-14T03:15:38.301Z,102052.00
2023-05-14T03:18:08.548Z,102052.00
2023-05-14T03:20:38.792Z,102052.81
2023-05-14T03:23:10.270Z,102052.97
2023-05-14T03:25:40.292Z,102049.50
2023-05-14T03:28:10.075Z,102047.75
2023-05-14T03:30:40.351Z,102056.78
2023-05-14T03:33:10.311Z,102044.59
2023-05-14T03:35:40.691Z,102051.66
2023-05-14T03:38:11.783Z,102052.63
2023-05-14T03:40:41.912Z,102049.16
2023-05-14T03:43:12.862Z,102049.34
2023-05-14T03:45:43.264Z,102037.81
2023-05-14T03:48:13.019Z,102043.09
2023-05-14T03:50:43.460Z,102043.97
2023-05-14T03:53:14.662Z,102042.28
2023-05-14T03:55:45.721Z,102040.47
2023-05-14T03:58:15.368Z,102045.09
2023-05-14T04:00:45.411Z,102045.22
2023-05-14T04:03:15.403Z,102039.16
2023-05-14T04:05:45.558Z,102039.41
2023-05-14T04:08:16.839Z,102031.69
2023-05-14T04:10:46.870Z,102033.78
2023-05-14T04:13:16.622Z,102031.28
2023-05-14T04:15:47.262Z,102020.81
2023-05-14T04:18:17.612Z,102027.28
2023-05-14T04:20:47.673Z,102029.13
2023-05-14T04:23:18.844Z,102025.63
2023-05-14T04:25:48.930Z,102022.25
2023-05-14T04:28:18.668Z,102016.16
2023-05-14T04:30:49.851Z,102016.22
2023-05-14T04:33:19.741Z,102014.50
2023-05-14T04:35:50.109Z,102005.66
2023-05-14T04:38:21.516Z,102012.69
2023-05-14T04:40:51.673Z,102014.56
2023-05-14T04:43:21.350Z,102007.47
2023-05-14T04:45:52.844Z,102009.31
2023-05-14T04:48:22.740Z,102008.41
2023-05-14T04:50:53.855Z,102007.50
2023-05-14T04:53:25.236Z,102004.84
2023-05-14T04:55:55.676Z,102003.97
2023-05-14T04:58:25.415Z,102012.88
2023-05-14T05:00:55.470Z,101991.56
2023-05-14T05:03:25.601Z,101989.78
2023-05-14T05:05:55.831Z,101998.63
2023-05-14T05:08:28.317Z,101987.88
2023-05-14T05:10:58.444Z,101989.66
2023-05-14T05:13:28.292Z,101995.81
2023-05-14T05:15:58.415Z,101993.91
2023-05-14T05:18:28.343Z,101992.94
2023-05-14T05:20:58.657Z,101990.22
2023-05-14T05:23:29.978Z,101987.47
2023-05-14T05:26:00.131Z,101983.72
2023-05-14T05:28:33.866Z,101982.41
2023-05-14T05:31:06.499Z,101973.69
2023-05-14T05:33:37.989Z,101981.78
2023-05-14T05:36:08.487Z,101975.88
2023-05-14T05:38:42.665Z,101974.75
2023-05-14T05:41:13.046Z,101972.75
2023-05-14T05:43:42.829Z,101974.00
2023-05-14T05:46:13.504Z,101973.72
2023-05-14T05:48:43.308Z,101966.19
2023-05-14T05:51:13.465Z,101966.63
2023-05-14T05:53:44.671Z,101965.53
2023-05-14T05:56:14.875Z,101967.44
2023-05-14T05:58:44.468Z,101976.22
2023-05-14T06:01:14.726Z,101962.41
2023-05-14T06:03:46.915Z,101968.75
2023-05-14T06:06:18.523Z,101971.91
2023-05-14T06:08:49.887Z,101970.28
2023-05-14T06:11:20.099Z,101964.72
2023-05-14T06:13:49.886Z,101964.16
2023-05-14T06:16:20.140Z,101959.03
2023-05-14T06:18:50.198Z,101960.44
2023-05-14T06:21:20.487Z,101958.19
2023-05-14T06:23:51.847Z,101960.28
2023-05-14T06:26:22.594Z,101958.75
2023-05-14T06:28:52.284Z,101961.41
2023-05-14T06:31:22.359Z,101954.06
2023-05-14T06:33:52.356Z,101953.06
2023-05-14T06:36:22.476Z,101951.53
2023-05-14T06:38:54.154Z,101954.97
2023-05-14T06:41:24.406Z,101952.16
2023-05-14T06:43:54.252Z,101956.13
2023-05-14T06:46:24.549Z,101955.97
2023-05-14T06:48:54.819Z,101951.91
2023-05-14T06:51:25.873Z,101956.47
2023-05-14T06:53:57.970Z,101956.88
2023-05-14T06:56:28.176Z,101953.66
2023-05-14T06:58:58.015Z,101945.88
2023-05-14T07:01:28.352Z,101946.09
2023-05-14T07:03:58.344Z,101944.69
2023-05-14T07:06:28.533Z,101949.31
2023-05-14T07:08:59.965Z,101946.41
2023-05-14T07:11:30.298Z,101944.25
2023-05-14T07:14:00.150Z,101942.50
2023-05-14T07:16:30.387Z,101948.66
2023-05-14T07:19:00.204Z,101944.50
2023-05-14T07:21:30.913Z,101945.31
2023-05-14T07:24:02.316Z,101942.75
2023-05-14T07:26:32.465Z,101932.84
2023-05-14T07:29:02.140Z,101939.28
2023-05-14T07:31:32.632Z,101928.94
2023-05-14T07:34:02.606Z,101929.81
2023-05-14T07:36:32.803Z,101928.81
2023-05-14T07:39:04.029Z,101921.84
2023-05-14T07:41:34.184Z,101927.06
2023-05-14T07:44:04.124Z,101916.19
2023-05-14T07:46:34.542Z,101914.47
2023-05-14T07:49:04.289Z,101910.34
2023-05-14T07:51:35.054Z,101907.94
2023-05-14T07:54:06.685Z,101907.47
2023-05-14T07:56:38.268Z,101908.84
2023-05-14T07:59:08.747Z,101899.41
2023-05-14T08:01:39.519Z,101905.59
2023-05-14T08:04:11.960Z,101906.31
2023-05-14T08:06:42.938Z,101914.31
2023-05-14T08:09:14.675Z,101908.19
2023-05-14T08:11:44.625Z,101900.78
2023-05-14T08:14:14.466Z,101906.31
2023-05-14T08:16:44.508Z,101908.84
2023-05-14T08:19:15.005Z,101896.97
2023-05-14T08:21:45.293Z,101900.19
2023-05-14T08:24:16.512Z,101910.13
2023-05-14T08:26:46.896Z,101904.28
2023-05-14T08:29:16.854Z,101897.47
2023-05-14T08:31:47.089Z,101896.25
2023-05-14T08:34:16.881Z,101856.72
2023-05-14T08:36:46.978Z,101892.66
2023-05-14T08:39:18.265Z,101885.34
2023-05-14T08:41:48.727Z,101879.72
2023-05-14T08:44:20.407Z,101882.44
2023-05-14T08:46:51.471Z,101884.50
2023-05-14T08:49:24.657Z,101876.38
2023-05-14T08:51:54.752Z,101869.94
2023-05-14T08:54:26.737Z,101876.38
2023-05-14T08:56:57.157Z,101867.06
2023-05-14T08:59:27.084Z,101865.69
2023-05-14T09:01:58.075Z,101865.81
2023-05-14T09:04:28.072Z,101860.50
2023-05-14T09:06:58.236Z,101863.47
2023-05-14T09:09:29.985Z,101860.28
2023-05-14T09:12:00.182Z,101859.03
2023-05-14T09:14:29.937Z,101855.28
2023-05-14T09:17:00.176Z,101851.41
2023-05-14T09:19:30.235Z,101845.19
2023-05-14T09:22:00.659Z,101847.75
2023-05-14T09:24:31.904Z,101838.78
2023-05-14T09:27:02.176Z,101846.59
2023-05-14T09:29:32.405Z,101844.28
2023-05-14T09:32:05.893Z,101843.81
2023-05-14T09:34:38.164Z,101825.38
2023-05-14T09:37:09.283Z,101829.69
2023-05-14T09:39:40.850Z,101820.69
2023-05-14T09:42:11.138Z,101825.94
2023-05-14T09:44:40.879Z,101812.59
2023-05-14T09:47:10.945Z,101813.66
2023-05-14T09:49:41.451Z,101818.88
2023-05-14T09:52:13.505Z,101809.84
2023-05-14T09:54:44.997Z,101797.84
2023-05-14T09:57:15.397Z,101799.75
2023-05-14T09:59:45.167Z,101796.88
2023-05-14T10:02:18.594Z,101796.59
2023-05-14T10:04:48.715Z,101801.78
2023-05-14T10:07:20.976Z,101792.84
2023-05-14T10:09:57.597Z,101778.31
2023-05-14T10:12:30.695Z,101787.53
2023-05-14T10:15:03.187Z,101781.25
2023-05-14T10:17:33.972Z,101767.88
2023-05-14T10:20:04.652Z,101767.94
2023-05-14T10:22:36.401Z,101763.66
2023-05-14T10:25:08.770Z,101769.31
2023-05-14T10:27:39.058Z,101764.00
2023-05-14T10:30:13.335Z,101751.56
2023-05-14T10:32:44.532Z,101759.38
2023-05-14T10:35:18.120Z,101750.38
2023-05-14T10:37:48.272Z,101754.34
2023-05-14T10:40:20.176Z,101755.66
2023-05-14T10:42:50.442Z,101751.56
2023-05-14T10:45:20.404Z,101743.25
2023-05-14T10:47:50.709Z,101746.25
2023-05-14T10:50:20.532Z,101729.78
2023-05-14T10:52:50.847Z,101725.28
2023-05-14T10:55:23.071Z,101723.50
2023-05-14T10:57:54.092Z,101727.31
2023-05-14T11:00:28.048Z,101731.28
2023-05-14T11:02:58.760Z,101739.25
2023-05-14T11:05:28.716Z,101741.00
2023-05-14T11:07:59.720Z,101747.09
2023-05-14T11:10:31.156Z,101750.03
2023-05-14T11:13:01.402Z,101752.06
2023-05-14T11:15:31.196Z,101748.53
2023-05-14T11:18:01.272Z,101746.22
2023-05-14T11:20:33.061Z,101739.50
2023-05-14T11:23:03.921Z,101745.75
2023-05-14T11:25:35.100Z,101728.13
2023-05-14T11:28:05.399Z,101719.31
2023-05-14T11:30:35.422Z,101719.41
2023-05-14T11:33:05.723Z,101709.28
2023-05-14T11:35:37.652Z,101709.47
2023-05-14T11:38:17.549Z,101712.50
2023-05-14T11:40:55.486Z,101712.81
2023-05-14T11:43:26.476Z,101706.09
2023-05-14T11:45:56.980Z,101699.78
2023-05-14T11:48:27.095Z,101703.94
2023-05-14T11:50:56.776Z,101704.78
2023-05-14T11:53:27.621Z,101690.94
2023-05-14T11:55:58.901Z,101703.47
2023-05-14T11:58:28.954Z,101697.38
2023-05-14T12:00:58.667Z,101688.22
2023-05-14T12:03:30.334Z,101694.28
2023-05-14T12:06:01.111Z,101685.06
2023-05-14T12:08:32.555Z,101681.16
2023-05-14T12:11:03.926Z,101690.00
2023-05-14T12:13:34.639Z,101697.72
2023-05-14T12:16:04.396Z,101688.00
2023-05-14T12:18:35.216Z,101681.63
2023-05-14T12:21:05.444Z,101680.50
2023-05-14T12:23:35.964Z,101678.72
2023-05-14T12:26:08.421Z,101674.81
2023-05-14T12:28:43.700Z,101654.28
2023-05-14T12:31:13.572Z,101659.19
2023-05-14T12:33:43.587Z,101650.38
2023-05-14T12:36:21.251Z,101652.72
2023-05-14T12:38:52.904Z,101655.72
2023-05-14T12:41:24.159Z,101654.47
2023-05-14T12:43:54.402Z,101647.44
2023-05-14T12:46:24.572Z,101655.69
2023-05-14T12:48:54.750Z,101657.38
2023-05-14T12:51:24.589Z,101650.06
2023-05-14T12:53:54.715Z,101648.94
2023-05-14T12:56:28.715Z,101642.81
2023-05-14T12:58:58.935Z,101643.63
2023-05-14T13:01:31.564Z,101635.47
2023-05-14T13:04:02.599Z,101634.75
2023-05-14T13:06:33.140Z,101628.28
2023-05-14T13:09:04.739Z,101630.56
2023-05-14T13:11:37.262Z,101629.25
2023-05-14T13:14:08.096Z,101628.50
2023-05-14T13:16:38.167Z,101630.28
2023-05-14T13:19:08.653Z,101635.00
2023-05-14T13:21:43.547Z,101645.31
2023-05-14T13:24:14.349Z,101639.97
2023-05-14T13:26:46.034Z,101628.16
2023-05-14T13:29:17.900Z,101636.72
2023-05-14T13:31:48.390Z,101629.50
2023-05-14T13:34:18.615Z,101632.81
2023-05-14T13:36:50.106Z,101627.34
2023-05-14T13:39:23.042Z,101611.28
2023-05-14T13:41:56.156Z,101607.19
2023-05-14T13:44:26.437Z,101613.97
2023-05-14T13:47:00.316Z,101598.03
2023-05-14T13:49:31.364Z,101596.00
2023-05-14T13:52:01.086Z,101592.28
2023-05-14T13:54:31.195Z,101585.03
2023-05-14T13:57:02.633Z,101589.44
2023-05-14T13:59:32.969Z,101591.19
2023-05-14T14:02:03.200Z,101589.75
2023-05-14T14:04:33.457Z,101585.47
2023-05-14T14:07:04.733Z,101594.19
2023-05-14T14:09:36.298Z,101585.75
2023-05-14T14:12:08.436Z,101575.66
2023-05-14T14:14:38.776Z,101577.31
2023-05-14T14:17:09.331Z,101577.25
2023-05-14T14:19:39.395Z,101572.03
2023-05-14T14:22:09.124Z,101563.25
2023-05-14T14:24:39.182Z,101559.97
2023-05-14T14:27:10.588Z,101561.13
2023-05-14T14:29:40.708Z,101562.88
2023-05-14T14:32:10.589Z,101555.25
2023-05-14T14:34:40.591Z,101546.41
2023-05-14T14:37:10.321Z,101556.50
2023-05-14T14:39:40.681Z,101554.59
2023-05-14T14:42:12.000Z,101545.97
2023-05-14T14:44:42.085Z,101539.84
2023-05-14T14:47:11.989Z,101538.81
2023-05-14T14:49:42.242Z,101536.59
2023-05-14T14:52:12.104Z,101532.94
2023-05-14T14:54:42.309Z,101525.63
2023-05-14T14:57:13.642Z,101524.44
2023-05-14T14:59:43.698Z,101519.66
2023-05-14T15:02:13.497Z,101514.78
2023-05-14T15:04:44.037Z,101512.84
2023-05-14T15:07:16.334Z,101515.56
2023-05-14T15:09:46.965Z,101505.44
2023-05-14T15:12:18.614Z,101504.56
2023-05-14T15:14:49.155Z,101505.00
2023-05-14T15:17:18.814Z,101510.06
2023-05-14T15:19:48.813Z,101508.94
2023-05-14T15:22:18.574Z,101500.44
2023-05-14T15:24:48.920Z,101502.06
2023-05-14T15:27:20.254Z,101494.91
2023-05-14T15:29:50.418Z,101497.13
2023-05-14T15:32:20.317Z,101491.97
2023-05-14T15:34:50.371Z,101487.09
2023-05-14T15:37:20.213Z,101491.34
2023-05-14T15:39:50.378Z,101486.41
2023-05-14T15:42:21.908Z,101481.94
2023-05-14T15:44:52.015Z,101480.47
2023-05-14T15:47:21.771Z,101474.03
2023-05-14T15:49:51.828Z,101478.13
2023-05-14T15:52:21.651Z,101460.09
2023-05-14T15:54:51.879Z,101464.13
2023-05-14T15:57:23.346Z,101457.44
2023-05-14T15:59:53.358Z,101458.34
2023-05-14T16:02:22.944Z,101457.53
2023-05-14T16:04:53.066Z,101459.34
2023-05-14T16:07:22.738Z,101449.50
2023-05-14T16:09:53.002Z,101451.94
2023-05-14T16:12:24.319Z,101450.03
2023-05-14T16:14:54.911Z,101449.34
2023-05-14T16:17:25.585Z,101441.06
2023-05-14T16:19:56.431Z,101436.22
2023-05-14T16:22:27.198Z,101431.22
2023-05-14T16:24:58.100Z,101425.72
2023-05-14T16:27:29.528Z,101427.78
2023-05-14T16:29:59.725Z,101415.03
2023-05-14T16:32:29.742Z,101419.03
2023-05-14T16:35:02.282Z,101420.03
2023-05-14T16:37:32.899Z,101418.97
2023-05-14T16:40:03.053Z,101421.22
2023-05-14T16:42:34.572Z,101420.28
2023-05-14T16:45:05.048Z,101416.03
2023-05-14T16:47:36.396Z,101414.06
2023-05-14T16:50:08.416Z,101412.06
2023-05-14T16:52:38.162Z,101410.44
2023-05-14T16:55:08.872Z,101415.81
2023-05-14T16:57:40.174Z,101415.34
2023-05-14T17:00:11.389Z,101413.06
2023-05-14T17:02:41.160Z,101415.19
2023-05-14T17:05:11.478Z,101412.94
2023-05-14T17:07:41.537Z,101414.88
2023-05-14T17:10:11.987Z,101414.38
2023-05-14T17:12:43.463Z,101412.50
2023-05-14T17:15:13.327Z,101418.69
2023-05-14T17:17:43.427Z,101412.97
2023-05-14T17:20:15.917Z,101412.97
2023-05-14T17:22:46.708Z,101412.47
2023-05-14T17:25:17.005Z,101412.81
2023-05-14T17:27:48.136Z,101411.94
2023-05-14T17:30:20.579Z,101409.31
2023-05-14T17:32:51.634Z,101408.94
2023-05-14T17:35:23.109Z,101412.88
2023-05-14T17:37:53.012Z,101415.44
2023-05-14T17:40:24.076Z,101414.50
2023-05-14T17:42:55.293Z,101414.03
2023-05-14T17:45:25.697Z,101408.63
2023-05-14T17:47:55.787Z,101410.59
2023-05-14T17:50:26.029Z,101408.00
2023-05-14T17:52:56.793Z,101414.91
2023-05-14T17:55:26.982Z,101410.44
2023-05-14T17:57:58.362Z,101408.22
2023-05-14T18:00:28.699Z,101410.69
2023-05-14T18:02:58.627Z,101407.72
2023-05-14T18:05:30.090Z,101416.59
2023-05-14T18:07:59.882Z,101409.75
2023-05-14T18:10:30.420Z,101410.56
2023-05-14T18:13:02.754Z,101401.13
2023-05-14T18:15:34.267Z,101401.44
2023-05-14T18:18:05.517Z,101406.06
2023-05-14T18:20:39.837Z,101411.50
2023-05-14T18:23:15.547Z,101406.53
2023-05-14T18:25:46.174Z,101411.34
2023-05-14T18:28:19.257Z,101410.91
2023-05-14T18:30:51.144Z,101404.16
2023-05-14T18:33:23.754Z,101410.00
2023-05-14T18:35:54.477Z,101414.41
2023-05-14T18:38:24.324Z,101410.25
2023-05-14T18:40:54.478Z,101414.19
2023-05-14T18:43:27.580Z,101406.38
2023-05-14T18:46:00.361Z,101415.59
2023-05-14T18:48:30.413Z,101374.59
2023-05-14T18:51:01.484Z,101414.59
2023-05-14T18:53:31.827Z,101405.03
2023-05-14T18:56:02.106Z,101414.47
2023-05-14T18:58:33.518Z,101402.09
2023-05-14T19:01:03.808Z,101392.09
2023-05-14T19:03:34.413Z,101399.53
2023-05-14T19:06:06.047Z,101400.63
2023-05-14T19:08:37.026Z,101395.63
2023-05-14T19:11:07.846Z,101398.84
2023-05-14T19:13:39.928Z,101394.72
2023-05-14T19:16:11.349Z,101400.22
2023-05-14T19:18:41.605Z,101399.22
2023-05-14T19:21:13.453Z,101394.88
2023-05-14T19:23:43.548Z,101393.06
2023-05-14T19:26:14.176Z,101393.25
2023-05-14T19:28:46.289Z,101389.38
2023-05-14T19:31:17.396Z,101388.88
2023-05-14T19:33:48.618Z,101388.47
2023-05-14T19:36:20.275Z,101393.59
2023-05-14T19:38:50.218Z,101389.03
2023-05-14T19:41:21.840Z,101390.88
2023-05-14T19:43:53.866Z,101387.38
2023-05-14T19:46:25.063Z,101382.88
2023-05-14T19:48:56.024Z,101382.94
2023-05-14T19:51:27.630Z,101375.94
2023-05-14T19:53:58.923Z,101377.91
2023-05-14T19:56:29.449Z,101381.81
2023-05-14T19:59:01.585Z,101379.53
2023-05-14T20:01:33.406Z,101376.03
2023-05-14T20:04:03.249Z,101373.31
2023-05-14T20:06:34.841Z,101376.72
2023-05-14T20:09:06.241Z,101366.97
2023-05-14T20:11:36.347Z,101367.84
2023-05-14T20:14:07.872Z,101368.19
2023-05-14T20:16:38.918Z,101364.75
2023-05-14T20:19:09.241Z,101360.34
2023-05-14T20:21:39.651Z,101374.66
2023-05-14T20:24:10.458Z,101363.88
2023-05-14T20:26:41.712Z,101364.69
2023-05-14T20:29:14.774Z,101363.97
2023-05-14T20:31:46.059Z,101365.81
2023-05-14T20:34:17.470Z,101363.16
2023-05-14T20:36:47.593Z,101370.97
2023-05-14T20:39:17.309Z,101361.25
2023-05-14T20:41:47.773Z,101363.50
2023-05-14T20:44:20.610Z,101361.91
2023-05-14T20:46:51.972Z,101358.31
2023-05-14T20:49:21.962Z,101355.88
2023-05-14T20:51:53.264Z,101355.16
2023-05-14T20:54:22.928Z,101361.47
2023-05-14T20:56:53.064Z,101356.28
2023-05-14T20:59:24.452Z,101351.16
2023-05-14T21:01:54.601Z,101353.03
2023-05-14T21:04:24.582Z,101348.63
2023-05-14T21:06:54.851Z,101350.34
2023-05-14T21:09:24.909Z,101338.91
2023-05-14T21:11:55.105Z,101340.69
2023-05-14T21:14:26.421Z,101336.25
2023-05-14T21:16:56.567Z,101337.16
2023-05-14T21:19:26.245Z,101331.25
2023-05-14T21:21:56.284Z,101330.34
2023-05-14T21:24:26.055Z,101329.50
2023-05-14T21:26:56.035Z,101325.03
2023-05-14T21:29:27.141Z,101320.59
2023-05-14T21:31:57.600Z,101316.38
2023-05-14T21:34:27.422Z,101327.19
2023-05-14T21:36:59.351Z,101323.66
2023-05-14T21:39:28.983Z,101318.44
2023-05-14T21:41:58.992Z,101315.75
2023-05-14T21:44:30.193Z,101318.56
2023-05-14T21:47:00.536Z,101312.44
2023-05-14T21:49:30.154Z,101301.88
2023-05-14T21:52:00.610Z,101318.78
2023-05-14T21:54:30.212Z,101313.56
2023-05-14T21:57:00.407Z,101304.78
2023-05-14T21:59:31.617Z,101308.31
2023-05-14T22:04:34.380Z,101303.97
2023-05-14T22:07:04.737Z,101301.38
2023-05-14T22:09:34.531Z,101296.09
2023-05-14T22:12:04.616Z,101300.53
2023-05-14T22:14:35.902Z,101296.19
2023-05-14T22:17:06.493Z,101295.34
2023-05-14T22:19:36.288Z,101293.53
2023-05-14T22:22:06.551Z,101290.00
2023-05-14T22:24:36.229Z,101289.88
2023-05-14T22:27:06.708Z,101291.72
2023-05-14T22:29:38.478Z,101285.56
2023-05-14T22:32:10.452Z,101289.09
2023-05-14T22:34:40.169Z,101286.47
2023-05-14T22:37:10.270Z,101288.34
2023-05-14T22:39:40.025Z,101294.63
2023-05-14T22:42:09.911Z,101292.00
2023-05-14T22:44:41.228Z,101282.31
2023-05-14T22:47:11.150Z,101281.47
2023-05-14T22:49:40.895Z,101285.84
2023-05-14T22:52:10.920Z,101276.94
2023-05-14T22:54:40.558Z,101278.81
2023-05-14T22:57:10.709Z,101277.97
2023-05-14T22:59:42.185Z,101269.09
2023-05-14T23:02:12.334Z,101266.34
2023-05-14T23:04:42.152Z,101266.34
2023-05-14T23:07:12.185Z,101264.66
2023-05-14T23:09:41.948Z,101257.63
2023-05-14T23:12:12.389Z,101252.31
2023-05-14T23:14:43.453Z,101255.88
2023-05-14T23:17:13.614Z,101238.19
2023-05-14T23:19:43.280Z,101241.78
2023-05-14T23:22:13.439Z,101237.41
2023-05-14T23:24:43.082Z,101236.53
2023-05-14T23:27:13.193Z,101233.00
2023-05-14T23:29:44.474Z,101226.84
2023-05-14T23:32:14.692Z,101227.75
2023-05-14T23:34:44.846Z,101225.97
2023-05-14T23:37:15.162Z,101220.63
2023-05-14T23:39:44.821Z,101217.94
2023-05-14T23:42:14.963Z,101213.44
2023-05-14T23:44:46.161Z,101210.72
2023-05-14T23:47:16.347Z,101208.97
2023-05-14T23:49:45.933Z,101207.25
2023-05-14T23:52:16.152Z,101202.91
2023-05-14T23:54:45.796Z,101201.19
2023-05-14T23:57:16.216Z,101191.44
2023-05-14T23:59:47.661Z,101190.56
