createdAt,value
2023-02-11T00:01:00.821Z,102553.46
2023-02-11T00:16:10.180Z,102545.91
2023-02-11T00:31:20.009Z,102543.73
2023-02-11T00:46:29.205Z,102544.03
2023-02-11T01:01:39.502Z,102529.00
2023-02-11T01:16:48.978Z,102501.73
2023-02-11T01:31:58.270Z,102480.28
2023-02-11T01:47:07.580Z,102494.84
2023-02-11T02:02:24.055Z,102473.75
2023-02-11T02:17:40.915Z,102463.28
2023-02-11T02:32:58.096Z,102460.78
2023-02-11T02:48:17.864Z,102446.84
2023-02-11T03:03:34.179Z,102424.80
2023-02-11T03:18:51.539Z,102426.45
2023-02-11T03:34:08.922Z,102410.77
2023-02-11T03:49:25.435Z,102404.30
2023-02-11T04:04:44.606Z,102421.67
2023-02-11T04:20:03.225Z,102413.15
2023-02-11T04:35:20.715Z,102415.39
2023-02-11T04:50:38.237Z,102406.34
2023-02-11T05:05:55.710Z,102362.34
2023-02-11T05:21:13.336Z,102336.98
2023-02-11T05:36:32.228Z,102341.96
2023-02-11T05:51:47.345Z,102362.80
2023-02-11T06:07:04.661Z,102383.88
2023-02-11T06:22:20.114Z,102383.65
2023-02-11T06:37:37.523Z,102373.12
2023-02-11T06:52:55.208Z,102367.78
2023-02-11T07:08:12.627Z,102379.35
2023-02-11T07:23:29.148Z,102396.27
2023-02-11T07:38:46.690Z,102437.17
2023-02-11T07:54:03.142Z,102433.06
2023-02-11T08:09:20.717Z,102401.30
2023-02-11T08:24:37.205Z,102387.78
2023-02-11T08:55:12.254Z,102400.98
2023-02-11T09:10:29.379Z,102392.37
2023-02-11T09:25:44.896Z,102381.83
2023-02-11T09:41:02.398Z,102369.37
2023-02-11T09:56:21.989Z,102409.87
2023-02-11T10:11:30.923Z,102424.16
2023-02-11T10:26:12.917Z,102397.48
2023-02-11T10:41:07.955Z,102394.45
2023-02-11T10:56:05.974Z,102377.05
2023-02-11T11:26:17.649Z,102363.61
2023-02-11T11:41:20.824Z,102344.21
2023-02-11T11:56:22.902Z,102353.78
2023-02-11T12:11:28.046Z,102352.28
2023-02-11T12:26:24.107Z,102330.39
2023-02-11T12:41:52.902Z,102326.46
2023-02-11T12:56:52.356Z,102297.35
2023-02-11T13:11:45.486Z,102303.47
2023-02-11T13:26:59.894Z,102304.69
2023-02-11T13:41:57.932Z,102294.31
2023-02-11T13:56:50.957Z,102290.28
2023-02-11T14:11:52.055Z,102286.17
2023-02-11T14:26:48.988Z,102285.36
2023-02-11T14:41:40.952Z,102275.30
2023-02-11T14:56:32.774Z,102284.28
2023-02-11T15:11:24.944Z,102289.12
2023-02-11T15:26:15.575Z,102302.45
2023-02-11T15:41:07.616Z,102305.59
2023-02-11T15:56:11.845Z,102311.39
2023-02-11T16:11:10.842Z,102320.27
2023-02-11T16:26:06.464Z,102326.45
2023-02-11T16:40:59.205Z,102349.38
2023-02-11T16:55:52.236Z,102346.74
2023-02-11T17:10:45.016Z,102363.48
2023-02-11T17:25:38.046Z,102371.43
2023-02-11T17:40:30.679Z,102367.00
2023-02-11T17:55:23.378Z,102388.12
2023-02-11T18:10:16.430Z,102377.10
2023-02-11T18:25:09.421Z,102388.55
2023-02-11T18:40:02.311Z,102401.32
2023-02-11T18:54:55.225Z,102409.66
2023-02-11T19:09:49.082Z,102406.97
2023-02-11T19:24:42.967Z,102409.60
2023-02-11T19:39:33.882Z,102406.48
2023-02-11T19:54:24.740Z,102382.23
2023-02-11T20:09:16.738Z,102397.66
2023-02-11T20:24:09.681Z,102396.73
2023-02-11T20:54:17.118Z,102416.13
2023-02-11T21:09:09.432Z,102415.66
2023-02-11T21:24:02.389Z,102400.25
2023-02-11T21:53:58.556Z,102419.55
2023-02-11T22:08:52.534Z,102417.27
2023-02-11T22:23:45.041Z,102431.77
2023-02-11T22:38:37.895Z,102441.07
2023-02-11T22:53:30.866Z,102443.73
2023-02-11T23:08:22.295Z,102440.18
2023-02-11T23:23:14.123Z,102448.56
2023-02-11T23:38:04.954Z,102450.23
2023-02-11T23:52:56.866Z,102448.85
