createdAt,value
2022-09-28T00:00:08.000Z,22.4
2022-09-28T00:15:02.561Z,22.4
2022-09-28T00:30:05.354Z,22.4
2022-09-28T00:45:04.692Z,22.3
2022-09-28T01:00:07.878Z,22.3
2022-09-28T01:15:04.788Z,22.3
2022-09-28T01:30:05.515Z,22.3
2022-09-28T01:45:03.545Z,22.3
2022-09-28T02:00:08.845Z,22.3
2022-09-28T02:15:03.722Z,22.3
2022-09-28T02:30:04.865Z,22.3
2022-09-28T02:45:03.464Z,22.3
2022-09-28T03:00:04.947Z,22.3
2022-09-28T03:15:02.841Z,22.3
2022-09-28T03:30:04.942Z,22.2
2022-09-28T03:45:03.352Z,22.2
2022-09-28T04:00:05.978Z,22.2
2022-09-28T04:15:02.317Z,22.2
2022-09-28T04:30:07.429Z,22.2
2022-09-28T04:45:03.861Z,22.2
2022-09-28T05:00:08.188Z,22.2
2022-09-28T05:15:06.548Z,22.2
2022-09-28T05:30:08.566Z,22.2
2022-09-28T05:45:02.943Z,22.2
2022-09-28T06:00:07.529Z,22.3
2022-09-28T06:15:03.103Z,22.4
2022-09-28T06:30:07.360Z,22.5
2022-09-28T06:45:04.774Z,22.6
2022-09-28T07:00:12.072Z,22.6
2022-09-28T07:15:05.286Z,22.7
2022-09-28T07:30:07.865Z,22.7
2022-09-28T07:45:05.533Z,22.8
2022-09-28T08:00:08.800Z,22.8
2022-09-28T08:15:03.540Z,22.9
2022-09-28T08:30:07.610Z,22.9
2022-09-28T08:45:05.403Z,22.9
2022-09-28T09:00:10.927Z,23.1
2022-09-28T09:15:03.770Z,23.1
2022-09-28T09:30:04.441Z,23.1
2022-09-28T09:45:05.792Z,23.1
2022-09-28T10:00:11.061Z,23.2
2022-09-28T10:15:06.078Z,23.2
2022-09-28T10:30:09.708Z,23.2
2022-09-28T10:45:02.743Z,23.3
2022-09-28T11:00:11.559Z,23.3
2022-09-28T11:15:02.208Z,23.3
2022-09-28T11:30:07.072Z,23.3
2022-09-28T11:45:03.207Z,23.4
2022-09-28T12:00:07.466Z,23.4
2022-09-28T12:15:03.791Z,23.5
2022-09-28T12:30:07.442Z,23.5
2022-09-28T12:45:02.373Z,23.5
2022-09-28T13:00:09.102Z,23.5
2022-09-28T13:15:02.668Z,23.6
2022-09-28T13:30:08.321Z,23.6
2022-09-28T13:45:05.311Z,23.6
2022-09-28T14:00:07.392Z,23.6
2022-09-28T14:15:02.844Z,23.6
2022-09-28T14:30:08.176Z,23.6
2022-09-28T14:45:06.582Z,23.6
2022-09-28T15:00:08.165Z,23.6
2022-09-28T15:15:03.457Z,23.6
2022-09-28T15:30:10.194Z,23.6
2022-09-28T15:45:02.357Z,23.6
2022-09-28T16:00:07.833Z,23.6
2022-09-28T16:15:02.838Z,23.6
2022-09-28T16:30:06.262Z,23.5
2022-09-28T16:45:04.187Z,23.5
2022-09-28T17:00:06.750Z,23.5
2022-09-28T17:15:04.345Z,23.4
2022-09-28T17:30:09.747Z,23.3
2022-09-28T17:45:05.991Z,23.2
2022-09-28T18:00:10.700Z,23.1
2022-09-28T18:15:02.388Z,23.1
2022-09-28T18:30:07.219Z,23.0
2022-09-28T18:45:03.814Z,23
2022-09-28T19:00:05.884Z,22.9
2022-09-28T19:15:02.893Z,22.9
2022-09-28T19:30:07.203Z,22.9
2022-09-28T19:45:02.891Z,22.8
2022-09-28T20:00:10.418Z,22.8
2022-09-28T20:15:03.780Z,22.8
2022-09-28T20:30:06.744Z,22.7
2022-09-28T20:45:03.101Z,22.7
2022-09-28T21:00:08.338Z,22.7
2022-09-28T21:15:06.349Z,22.7
2022-09-28T21:30:04.460Z,22.6
2022-09-28T21:45:05.401Z,22.6
2022-09-28T22:00:06.758Z,22.6
2022-09-28T22:15:02.389Z,22.6
2022-09-28T22:30:07.356Z,22.6
2022-09-28T22:45:03.091Z,22.6
2022-09-28T23:00:06.052Z,22.5
2022-09-28T23:15:03.651Z,22.5
2022-09-28T23:30:05.138Z,22.5
2022-09-28T23:45:02.427Z,22.5
