createdAt,value
2023-02-09T00:02:50.484Z,0.93
2023-02-09T00:09:29.058Z,0.86
2023-02-09T00:12:00.642Z,0.84
2023-02-09T00:17:34.368Z,0.83
2023-02-09T00:19:04.575Z,0.83
2023-02-09T00:23:05.895Z,0.79
2023-02-09T00:27:05.924Z,0.80
2023-02-09T00:30:05.416Z,0.83
2023-02-09T00:31:35.783Z,0.80
2023-02-09T00:33:05.799Z,0.84
2023-02-09T00:39:11.357Z,0.83
2023-02-09T00:45:17.152Z,0.78
2023-02-09T00:49:18.998Z,0.80
2023-02-09T00:56:26.816Z,0.87
2023-02-09T01:03:04.098Z,0.83
2023-02-09T01:05:34.848Z,0.87
2023-02-09T01:08:35.318Z,0.90
2023-02-09T01:10:35.328Z,0.88
2023-02-09T01:14:08.729Z,0.91
2023-02-09T01:18:45.198Z,0.88
2023-02-09T01:26:21.363Z,0.84
2023-02-09T01:29:24.416Z,0.83
2023-02-09T01:30:54.289Z,0.80
2023-02-09T01:37:01.271Z,0.79
2023-02-09T01:39:04.279Z,0.78
2023-02-09T01:42:35.445Z,0.72
2023-02-09T01:44:35.757Z,0.68
2023-02-09T01:47:06.680Z,0.62
2023-02-09T01:53:12.859Z,0.50
2023-02-09T01:59:28.263Z,0.41
2023-02-09T02:00:58.478Z,0.35
2023-02-09T02:04:32.777Z,0.33
2023-02-09T02:10:04.558Z,0.28
2023-02-09T02:13:38.783Z,0.20
2023-02-09T02:17:08.093Z,0.13
2023-02-09T02:19:38.811Z,0.11
2023-02-09T02:24:11.623Z,0.03
2023-02-09T02:29:18.133Z,0.00
2023-02-09T02:32:50.984Z,-0.01
2023-02-09T02:36:22.835Z,-0.07
2023-02-09T02:41:24.773Z,-0.01
2023-02-09T02:42:53.899Z,-0.01
2023-02-09T02:50:30.258Z,0.04
2023-02-09T02:57:00.971Z,0.07
2023-02-09T02:59:30.679Z,0.08
2023-02-09T03:01:01.837Z,0.08
2023-02-09T03:09:04.323Z,0.08
2023-02-09T03:12:09.209Z,0.08
2023-02-09T03:14:09.186Z,0.07
2023-02-09T03:15:39.709Z,0.02
2023-02-09T03:20:17.706Z,-0.04
2023-02-09T03:22:20.770Z,-0.07
2023-02-09T03:25:20.656Z,-0.07
2023-02-09T03:26:50.874Z,-0.04
2023-02-09T03:28:21.210Z,-0.05
2023-02-09T03:32:24.325Z,-0.04
2023-02-09T03:34:23.444Z,-0.04
2023-02-09T03:36:52.725Z,-0.05
2023-02-09T03:40:55.446Z,-0.08
2023-02-09T03:43:55.029Z,-0.08
2023-02-09T03:45:55.506Z,-0.15
2023-02-09T03:48:56.354Z,-0.11
2023-02-09T03:51:26.051Z,-0.07
2023-02-09T03:55:26.783Z,-0.04
2023-02-09T03:57:57.292Z,-0.04
2023-02-09T03:59:26.938Z,-0.04
2023-02-09T04:07:33.777Z,0.04
2023-02-09T04:09:34.196Z,0.08
2023-02-09T04:12:37.685Z,0.10
2023-02-09T04:18:46.300Z,0.07
2023-02-09T04:20:17.256Z,0.07
2023-02-09T04:26:58.650Z,-0.01
2023-02-09T04:30:33.310Z,-0.01
2023-02-09T04:34:39.898Z,-0.03
2023-02-09T04:41:20.458Z,-0.08
2023-02-09T04:45:54.643Z,-0.15
2023-02-09T04:48:55.947Z,-0.18
2023-02-09T04:50:27.690Z,-0.18
2023-02-09T04:51:56.971Z,-0.18
2023-02-09T04:55:02.937Z,-0.16
2023-02-09T04:59:37.256Z,-0.16
2023-02-09T05:04:46.464Z,-0.14
2023-02-09T05:06:16.177Z,-0.14
2023-02-09T05:08:17.984Z,-0.15
2023-02-09T05:10:49.533Z,-0.15
2023-02-09T05:13:21.414Z,-0.18
2023-02-09T05:16:24.980Z,-0.21
2023-02-09T05:17:54.701Z,-0.21
2023-02-09T05:20:56.131Z,-0.21
2023-02-09T05:22:26.259Z,-0.21
2023-02-09T05:23:56.382Z,-0.22
2023-02-09T05:25:56.353Z,-0.23
2023-02-09T05:27:58.161Z,-0.29
2023-02-09T05:29:28.129Z,-0.28
2023-02-09T05:33:05.227Z,-0.28
2023-02-09T05:36:11.192Z,-0.22
2023-02-09T05:39:43.355Z,-0.22
2023-02-09T05:43:49.198Z,-0.23
2023-02-09T05:46:23.186Z,-0.26
2023-02-09T05:47:53.241Z,-0.26
2023-02-09T05:50:56.752Z,-0.25
2023-02-09T05:53:27.713Z,-0.26
2023-02-09T05:55:29.461Z,-0.25
2023-02-09T05:59:33.649Z,-0.31
2023-02-09T06:02:03.587Z,-0.29
2023-02-09T06:05:06.249Z,-0.25
2023-02-09T06:06:36.027Z,-0.26
2023-02-09T06:10:37.572Z,-0.26
2023-02-09T06:18:12.663Z,-0.31
2023-02-09T06:20:13.090Z,-0.29
2023-02-09T06:22:13.518Z,-0.28
2023-02-09T06:26:47.405Z,-0.25
2023-02-09T06:31:46.470Z,-0.29
2023-02-09T06:33:46.401Z,-0.31
2023-02-09T06:35:46.363Z,-0.33
2023-02-09T06:37:16.091Z,-0.33
2023-02-09T06:39:45.295Z,-0.33
2023-02-09T06:45:21.428Z,-0.44
2023-02-09T06:47:21.428Z,-0.43
2023-02-09T06:49:22.091Z,-0.40
2023-02-09T06:53:52.399Z,-0.47
2023-02-09T07:00:29.728Z,-0.44
2023-02-09T07:06:31.007Z,-0.43
2023-02-09T07:08:01.943Z,-0.42
2023-02-09T07:09:31.646Z,-0.40
2023-02-09T07:12:07.680Z,-0.42
2023-02-09T07:15:12.646Z,-0.44
2023-02-09T07:17:45.206Z,-0.46
2023-02-09T07:20:15.905Z,-0.47
2023-02-09T07:21:46.029Z,-0.46
2023-02-09T07:23:16.141Z,-0.44
2023-02-09T07:25:17.378Z,-0.43
2023-02-09T07:28:51.250Z,-0.46
2023-02-09T07:31:53.411Z,-0.46
2023-02-09T07:33:23.073Z,-0.46
2023-02-09T07:35:22.513Z,-0.46
2023-02-09T07:36:52.256Z,-0.42
2023-02-09T07:39:56.583Z,-0.39
2023-02-09T07:41:57.914Z,-0.34
2023-02-09T07:43:28.136Z,-0.31
2023-02-09T07:46:02.080Z,-0.23
2023-02-09T07:47:29.379Z,-0.19
2023-02-09T07:49:01.358Z,-0.18
2023-02-09T07:51:32.803Z,-0.16
2023-02-09T07:56:32.335Z,-0.10
2023-02-09T07:59:03.922Z,-0.08
2023-02-09T08:00:34.449Z,-0.07
2023-02-09T08:03:36.255Z,-0.05
2023-02-09T08:07:06.500Z,-0.03
2023-02-09T08:08:36.244Z,-0.03
2023-02-09T08:11:37.121Z,-0.01
2023-02-09T08:14:08.188Z,0.03
2023-02-09T08:15:37.965Z,0.07
2023-02-09T08:19:09.736Z,0.15
2023-02-09T08:20:40.778Z,0.18
2023-02-09T08:21:39.921Z,0.18
2023-02-09T08:22:39.900Z,0.21
2023-02-09T08:25:38.954Z,0.28
2023-02-09T08:28:09.264Z,0.33
2023-02-09T08:31:39.383Z,0.41
2023-02-09T08:33:39.225Z,0.42
2023-02-09T08:36:12.616Z,0.49
2023-02-09T08:40:44.939Z,0.61
2023-02-09T08:42:45.759Z,0.66
2023-02-09T08:47:50.110Z,0.75
2023-02-09T08:49:50.849Z,0.79
2023-02-09T08:51:19.848Z,0.79
2023-02-09T08:52:49.557Z,0.84
2023-02-09T08:59:26.409Z,0.97
2023-02-09T09:03:29.075Z,1.08
2023-02-09T09:05:31.849Z,1.12
2023-02-09T09:09:36.295Z,1.23
2023-02-09T09:15:36.115Z,1.33
2023-02-09T09:17:35.306Z,1.37
2023-02-09T09:19:06.220Z,1.42
2023-02-09T09:20:06.207Z,1.41
2023-02-09T09:21:06.168Z,1.45
2023-02-09T09:23:39.840Z,1.50
2023-02-09T09:26:12.245Z,1.55
2023-02-09T09:27:41.666Z,1.55
2023-02-09T09:30:11.380Z,1.63
2023-02-09T09:31:42.530Z,1.68
2023-02-09T09:32:41.687Z,1.69
2023-02-09T09:33:41.574Z,1.72
2023-02-09T09:35:11.846Z,1.79
2023-02-09T09:37:13.656Z,1.84
2023-02-09T09:39:13.157Z,1.90
2023-02-09T09:41:14.569Z,1.91
2023-02-09T09:43:43.689Z,1.98
2023-02-09T09:45:14.266Z,2.03
2023-02-09T09:48:15.248Z,2.10
2023-02-09T09:50:15.276Z,2.16
2023-02-09T09:51:44.964Z,2.16
2023-02-09T09:53:15.203Z,2.17
2023-02-09T09:54:45.464Z,2.18
2023-02-09T09:58:47.641Z,2.28
2023-02-09T10:02:18.175Z,2.38
2023-02-09T10:03:47.926Z,2.41
2023-02-09T10:05:47.805Z,2.39
2023-02-09T10:07:52.384Z,2.45
2023-02-09T10:10:53.474Z,2.46
2023-02-09T10:12:53.864Z,2.46
2023-02-09T10:14:55.130Z,2.52
2023-02-09T10:16:26.133Z,2.53
2023-02-09T10:18:27.286Z,2.56
2023-02-09T10:19:58.209Z,2.60
2023-02-09T10:26:09.302Z,2.71
2023-02-09T10:28:41.674Z,2.74
2023-02-09T10:30:11.793Z,2.75
2023-02-09T10:33:14.478Z,2.78
2023-02-09T10:35:44.855Z,2.78
2023-02-09T10:37:14.518Z,2.79
2023-02-09T10:50:03.733Z,2.96
2023-02-09T10:54:06.204Z,3.00
2023-02-09T10:56:06.646Z,3.02
2023-02-09T10:58:39.477Z,3.05
2023-02-09T11:00:09.916Z,3.06
2023-02-09T11:04:48.517Z,3.14
2023-02-09T11:09:20.414Z,3.21
2023-02-09T11:13:22.905Z,3.23
2023-02-09T11:14:53.037Z,3.24
2023-02-09T11:21:29.510Z,3.33
2023-02-09T11:22:57.999Z,3.35
2023-02-09T11:25:29.543Z,3.42
2023-02-09T11:30:04.793Z,3.50
2023-02-09T11:31:34.958Z,3.52
2023-02-09T11:33:05.035Z,3.54
2023-02-09T11:34:35.153Z,3.57
2023-02-09T11:36:35.544Z,3.60
2023-02-09T11:37:35.552Z,3.60
2023-02-09T11:38:35.505Z,3.61
2023-02-09T11:40:35.600Z,3.61
2023-02-09T11:51:46.494Z,3.78
2023-02-09T11:53:16.638Z,3.83
2023-02-09T11:55:20.343Z,3.86
2023-02-09T11:57:51.866Z,3.90
2023-02-09T11:59:21.995Z,3.94
2023-02-09T12:00:57.933Z,3.98
2023-02-09T12:02:56.694Z,4.06
2023-02-09T12:04:57.864Z,4.12
2023-02-09T12:06:27.998Z,4.15
2023-02-09T12:08:28.392Z,4.20
2023-02-09T12:12:02.181Z,4.26
2023-02-09T12:13:32.308Z,4.29
2023-02-09T12:17:06.948Z,4.34
2023-02-09T12:20:08.817Z,4.40
2023-02-09T12:25:48.322Z,4.37
2023-02-09T12:27:18.056Z,4.37
2023-02-09T12:29:18.495Z,4.41
2023-02-09T12:34:20.072Z,4.44
2023-02-09T12:36:20.357Z,4.44
2023-02-09T12:39:23.724Z,4.47
2023-02-09T12:45:00.577Z,4.48
2023-02-09T12:47:30.591Z,4.48
2023-02-09T12:51:04.290Z,4.48
2023-02-09T12:53:04.692Z,4.50
2023-02-09T12:55:35.472Z,4.47
2023-02-09T12:57:05.539Z,4.50
2023-02-09T12:59:05.965Z,4.50
2023-02-09T13:01:35.686Z,4.54
2023-02-09T13:09:44.133Z,4.54
2023-02-09T13:11:15.060Z,4.54
2023-02-09T13:13:15.484Z,4.52
2023-02-09T13:15:17.522Z,4.51
2023-02-09T13:16:47.723Z,4.51
2023-02-09T13:19:20.027Z,4.52
2023-02-09T13:20:50.966Z,4.52
2023-02-09T13:31:05.391Z,4.55
2023-02-09T13:32:35.465Z,4.54
2023-02-09T13:34:05.586Z,4.55
2023-02-09T13:39:13.591Z,4.60
2023-02-09T13:46:55.656Z,4.60
2023-02-09T13:52:00.398Z,4.59
2023-02-09T13:54:00.818Z,4.62
2023-02-09T13:57:07.578Z,4.65
2023-02-09T13:58:37.823Z,4.65
2023-02-09T14:01:14.283Z,4.67
2023-02-09T14:03:57.334Z,4.69
2023-02-09T14:07:17.877Z,4.70
2023-02-09T14:15:57.552Z,4.69
2023-02-09T14:19:10.910Z,4.72
2023-02-09T14:22:10.973Z,4.70
2023-02-09T14:23:40.894Z,4.72
2023-02-09T14:26:12.458Z,4.75
2023-02-09T14:32:47.312Z,4.75
2023-02-09T14:35:52.463Z,4.77
2023-02-09T14:42:28.133Z,4.80
2023-02-09T14:44:30.155Z,4.78
2023-02-09T14:46:00.435Z,4.77
2023-02-09T14:51:05.869Z,4.66
2023-02-09T14:54:07.699Z,4.67
2023-02-09T14:55:37.827Z,4.66
2023-02-09T15:00:13.068Z,4.67
2023-02-09T15:07:19.902Z,4.65
2023-02-09T15:08:50.006Z,4.66
2023-02-09T15:10:20.112Z,4.66
2023-02-09T15:16:02.555Z,4.66
2023-02-09T15:19:06.026Z,4.66
2023-02-09T15:23:40.454Z,4.69
2023-02-09T15:25:40.903Z,4.70
2023-02-09T15:29:45.447Z,4.70
2023-02-09T15:31:16.384Z,4.70
2023-02-09T15:35:19.225Z,4.66
2023-02-09T15:39:22.544Z,4.63
2023-02-09T15:40:52.655Z,4.63
2023-02-09T15:43:56.167Z,4.63
2023-02-09T15:45:27.104Z,4.63
2023-02-09T15:48:28.940Z,4.62
2023-02-09T15:51:02.156Z,4.60
2023-02-09T15:53:36.160Z,4.62
2023-02-09T15:56:06.866Z,4.59
2023-02-09T16:00:10.999Z,4.62
2023-02-09T16:03:12.056Z,4.63
2023-02-09T16:05:12.456Z,4.63
2023-02-09T16:07:13.712Z,4.62
2023-02-09T16:09:15.773Z,4.62
2023-02-09T16:11:16.192Z,4.60
2023-02-09T16:13:16.149Z,4.60
2023-02-09T16:15:16.227Z,4.59
2023-02-09T16:17:17.432Z,4.59
2023-02-09T16:19:17.924Z,4.59
2023-02-09T16:23:52.844Z,4.59
2023-02-09T16:25:53.549Z,4.55
2023-02-09T16:26:54.459Z,4.54
2023-02-09T16:27:53.572Z,4.54
2023-02-09T16:29:56.875Z,4.54
2023-02-09T16:31:27.830Z,4.54
2023-02-09T16:33:59.330Z,4.54
2023-02-09T16:35:29.444Z,4.54
2023-02-09T16:38:00.991Z,4.55
2023-02-09T16:39:31.114Z,4.54
2023-02-09T16:44:39.132Z,4.58
2023-02-09T16:46:09.633Z,4.58
2023-02-09T16:54:16.335Z,4.60
2023-02-09T17:00:18.751Z,4.54
2023-02-09T17:03:21.419Z,4.51
2023-02-09T17:06:53.601Z,4.54
2023-02-09T17:08:23.731Z,4.52
2023-02-09T17:13:28.461Z,4.52
2023-02-09T17:15:31.767Z,4.51
2023-02-09T17:17:36.690Z,4.52
2023-02-09T17:23:12.566Z,4.59
2023-02-09T17:26:44.716Z,4.62
2023-02-09T17:29:17.075Z,4.63
2023-02-09T17:42:37.649Z,4.59
2023-02-09T17:44:46.048Z,4.62
2023-02-09T17:47:09.421Z,4.62
2023-02-09T17:49:10.666Z,4.62
2023-02-09T17:55:52.064Z,4.66
2023-02-09T17:57:52.496Z,4.66
2023-02-09T17:59:53.732Z,4.66
2023-02-09T18:03:57.036Z,4.65
2023-02-09T18:05:27.128Z,4.63
2023-02-09T18:14:06.528Z,4.63
2023-02-09T18:16:09.410Z,4.63
2023-02-09T18:18:40.131Z,4.65
2023-02-09T18:21:43.635Z,4.66
2023-02-09T18:28:21.836Z,4.69
2023-02-09T18:30:22.527Z,4.70
2023-02-09T18:32:55.550Z,4.73
2023-02-09T18:34:56.802Z,4.75
2023-02-09T18:36:56.243Z,4.73
2023-02-09T18:39:29.412Z,4.72
2023-02-09T18:40:59.516Z,4.75
2023-02-09T18:42:29.626Z,4.75
2023-02-09T18:45:00.366Z,4.78
2023-02-09T18:47:02.459Z,4.82
2023-02-09T18:50:03.482Z,4.75
2023-02-09T18:54:38.715Z,4.78
2023-02-09T18:57:44.671Z,4.80
2023-02-09T19:00:17.039Z,4.80
2023-02-09T19:05:26.133Z,4.85
2023-02-09T19:07:56.606Z,4.82
2023-02-09T19:10:57.667Z,4.84
2023-02-09T19:12:28.584Z,4.84
2023-02-09T19:16:04.101Z,4.86
2023-02-09T19:19:09.189Z,4.88
2023-02-09T19:27:21.551Z,4.85
2023-02-09T19:29:55.526Z,4.85
2023-02-09T19:31:25.754Z,4.85
2023-02-09T19:34:30.803Z,4.85
2023-02-09T19:38:04.598Z,4.84
2023-02-09T19:42:38.218Z,4.88
2023-02-09T19:44:08.325Z,4.89
2023-02-09T19:45:38.426Z,4.88
2023-02-09T19:48:09.172Z,4.88
2023-02-09T19:49:39.275Z,4.86
2023-02-09T19:52:43.606Z,4.89
2023-02-09T19:54:13.705Z,4.88
2023-02-09T19:56:46.080Z,4.91
2023-02-09T19:58:17.010Z,4.91
2023-02-09T20:01:51.697Z,4.86
2023-02-09T20:02:51.683Z,4.86
2023-02-09T20:03:51.618Z,4.86
2023-02-09T20:04:51.592Z,4.86
2023-02-09T20:05:51.583Z,4.88
2023-02-09T20:12:56.828Z,4.96
2023-02-09T20:14:28.568Z,4.96
2023-02-09T20:15:57.090Z,4.97
2023-02-09T20:17:28.808Z,4.99
2023-02-09T20:19:29.254Z,4.99
2023-02-09T20:24:05.296Z,4.97
2023-02-09T20:25:35.050Z,4.97
2023-02-09T20:29:06.775Z,4.99
2023-02-09T20:31:07.213Z,4.99
2023-02-09T20:33:42.003Z,4.99
2023-02-09T20:37:44.411Z,4.99
2023-02-09T20:39:44.090Z,4.96
2023-02-09T20:41:14.203Z,4.97
2023-02-09T20:43:14.612Z,4.96
2023-02-09T20:48:19.381Z,5.00
2023-02-09T20:50:50.118Z,5.00
2023-02-09T20:53:24.940Z,5.02
2023-02-09T20:55:27.807Z,5.02
2023-02-09T21:03:08.211Z,4.96
2023-02-09T21:05:08.626Z,4.92
2023-02-09T21:07:39.358Z,4.94
2023-02-09T21:11:43.472Z,4.96
2023-02-09T21:13:13.572Z,4.96
2023-02-09T21:15:14.001Z,4.96
2023-02-09T21:16:14.023Z,4.96
2023-02-09T21:17:13.962Z,4.97
2023-02-09T21:20:18.761Z,4.99
2023-02-09T21:22:19.985Z,5.00
2023-02-09T21:23:51.760Z,5.02
2023-02-09T21:27:24.783Z,5.00
2023-02-09T21:29:56.272Z,4.99
2023-02-09T21:33:28.442Z,4.99
2023-02-09T21:34:58.560Z,4.99
2023-02-09T21:36:58.994Z,4.96
2023-02-09T21:39:00.237Z,4.99
2023-02-09T21:43:39.744Z,5.00
2023-02-09T21:46:38.976Z,5.00
2023-02-09T21:48:09.102Z,5.03
2023-02-09T21:51:12.959Z,5.04
2023-02-09T21:53:12.888Z,5.06
2023-02-09T21:55:12.984Z,5.07
2023-02-09T21:57:15.345Z,5.03
2023-02-09T21:59:45.427Z,4.99
2023-02-09T22:03:52.014Z,4.96
2023-02-09T22:06:27.637Z,4.94
2023-02-09T22:08:28.047Z,4.91
2023-02-09T22:10:58.791Z,4.88
2023-02-09T22:13:29.511Z,4.86
2023-02-09T22:17:35.262Z,4.84
2023-02-09T22:21:41.045Z,4.72
2023-02-09T22:23:42.304Z,4.69
2023-02-09T22:28:15.080Z,4.54
2023-02-09T22:30:46.198Z,4.47
2023-02-09T22:34:51.690Z,4.37
2023-02-09T22:39:54.662Z,4.24
2023-02-09T22:46:02.502Z,4.15
2023-02-09T22:49:05.977Z,4.09
2023-02-09T22:51:06.421Z,4.05
2023-02-09T22:54:09.033Z,3.98
2023-02-09T22:55:39.200Z,3.96
2023-02-09T22:56:39.194Z,3.91
2023-02-09T22:57:39.188Z,3.90
2023-02-09T23:00:09.547Z,3.83
2023-02-09T23:06:16.536Z,3.72
2023-02-09T23:07:46.680Z,3.69
2023-02-09T23:10:23.065Z,3.66
2023-02-09T23:13:22.546Z,3.62
2023-02-09T23:14:54.698Z,3.62
2023-02-09T23:15:52.665Z,3.61
2023-02-09T23:16:52.617Z,3.60
2023-02-09T23:17:52.594Z,3.57
2023-02-09T23:20:23.601Z,3.54
2023-02-09T23:22:24.020Z,3.51
2023-02-09T23:23:54.938Z,3.48
2023-02-09T23:25:57.840Z,3.42
2023-02-09T23:28:31.099Z,3.35
2023-02-09T23:30:01.138Z,3.35
2023-02-09T23:31:31.381Z,3.32
2023-02-09T23:34:01.971Z,3.24
2023-02-09T23:36:35.174Z,3.20
2023-02-09T23:38:05.295Z,3.18
2023-02-09T23:41:37.435Z,3.14
2023-02-09T23:44:09.937Z,3.11
2023-02-09T23:45:08.193Z,3.10
2023-02-09T23:46:08.181Z,3.05
2023-02-09T23:47:08.153Z,3.02
2023-02-09T23:50:09.454Z,2.96
2023-02-09T23:51:40.390Z,2.93
2023-02-09T23:54:43.876Z,2.92
2023-02-09T23:57:13.803Z,2.89
2023-02-09T23:58:43.905Z,2.85
