createdAt,value
2023-03-30T00:00:27.506Z,100523.53
2023-03-30T00:02:59.767Z,100514.03
2023-03-30T00:05:29.830Z,100495.59
2023-03-30T00:07:59.449Z,100531.13
2023-03-30T00:10:31.161Z,100494.59
2023-03-30T00:13:00.478Z,100502.31
2023-03-30T00:15:31.426Z,100532.28
2023-03-30T00:18:02.052Z,100521.47
2023-03-30T00:20:32.524Z,100490.38
2023-03-30T00:23:01.781Z,100536.25
2023-03-30T00:25:30.663Z,100531.69
2023-03-30T00:28:00.021Z,100529.94
2023-03-30T00:30:30.612Z,100531.63
2023-03-30T00:33:02.392Z,100499.03
2023-03-30T00:35:38.319Z,100529.25
2023-03-30T00:38:07.619Z,100538.03
2023-03-30T00:40:38.496Z,100521.53
2023-03-30T00:43:26.492Z,100463.00
2023-03-30T00:45:57.677Z,100505.31
2023-03-30T00:48:29.076Z,100534.59
2023-03-30T00:51:01.990Z,100531.84
2023-03-30T00:53:35.513Z,100530.66
2023-03-30T00:56:08.402Z,100521.75
2023-03-30T00:58:43.634Z,100537.97
2023-03-30T01:01:20.935Z,100501.22
2023-03-30T01:03:51.678Z,100488.28
2023-03-30T01:06:24.642Z,100550.50
2023-03-30T01:08:55.696Z,100525.81
2023-03-30T01:11:26.855Z,100492.94
2023-03-30T01:14:00.142Z,100553.91
2023-03-30T01:16:43.292Z,100546.28
2023-03-30T01:19:43.840Z,100517.03
2023-03-30T01:22:51.480Z,100518.75
2023-03-30T01:26:16.442Z,100327.72
2023-03-30T01:28:51.918Z,100574.28
2023-03-30T01:31:51.041Z,100562.25
2023-03-30T01:35:18.521Z,100575.06
2023-03-30T01:38:22.372Z,100532.94
2023-03-30T01:41:04.246Z,100539.00
2023-03-30T01:43:40.521Z,100579.69
2023-03-30T01:46:20.366Z,100579.63
2023-03-30T01:48:55.697Z,100589.75
2023-03-30T01:51:38.046Z,100580.56
2023-03-30T01:54:11.035Z,100589.91
2023-03-30T01:56:46.263Z,100577.06
2023-03-30T01:59:21.737Z,100536.59
2023-03-30T02:02:00.680Z,100598.88
2023-03-30T02:04:32.978Z,100602.50
2023-03-30T02:07:06.285Z,100599.72
2023-03-30T02:09:38.613Z,100579.91
2023-03-30T02:12:11.564Z,100553.34
2023-03-30T02:14:43.113Z,100582.47
2023-03-30T02:17:17.277Z,100604.06
2023-03-30T02:19:47.798Z,100600.72
2023-03-30T02:22:20.752Z,100616.50
2023-03-30T02:24:54.491Z,100619.13
2023-03-30T02:27:27.260Z,100617.34
2023-03-30T02:29:58.946Z,100589.03
2023-03-30T02:32:39.250Z,100516.84
2023-03-30T02:35:26.147Z,100619.41
2023-03-30T02:38:28.269Z,100617.69
2023-03-30T02:41:11.268Z,100563.56
2023-03-30T02:43:54.241Z,100569.44
2023-03-30T02:47:02.479Z,100585.91
2023-03-30T02:49:48.294Z,100627.91
2023-03-30T02:52:34.244Z,100601.47
2023-03-30T02:55:14.782Z,100553.22
2023-03-30T02:58:03.381Z,100632.44
2023-03-30T03:00:47.594Z,100606.66
2023-03-30T03:03:29.148Z,100627.41
2023-03-30T03:06:05.202Z,100629.25
2023-03-30T03:08:50.554Z,100599.91
2023-03-30T03:11:27.251Z,100615.41
2023-03-30T03:13:56.764Z,100638.75
2023-03-30T03:16:28.343Z,100641.38
2023-03-30T03:19:30.314Z,100643.25
2023-03-30T03:22:01.363Z,100649.31
2023-03-30T03:24:39.761Z,100521.41
2023-03-30T03:27:12.865Z,100487.78
2023-03-30T03:30:13.647Z,100660.63
2023-03-30T03:32:50.885Z,100652.16
2023-03-30T03:35:21.930Z,100502.50
2023-03-30T03:37:52.028Z,100405.25
2023-03-30T03:40:25.472Z,100674.53
2023-03-30T03:43:00.872Z,100550.47
2023-03-30T03:45:30.192Z,100618.00
2023-03-30T03:48:11.890Z,100655.47
2023-03-30T03:51:03.069Z,100660.06
2023-03-30T03:53:38.492Z,100607.94
2023-03-30T03:56:11.944Z,100667.66
2023-03-30T03:58:43.870Z,100638.03
2023-03-30T04:01:15.095Z,100648.63
2023-03-30T04:03:53.222Z,100633.78
2023-03-30T04:06:24.115Z,100673.34
2023-03-30T04:08:54.999Z,100673.16
2023-03-30T04:11:49.103Z,100676.16
2023-03-30T04:14:39.818Z,100669.00
2023-03-30T04:17:23.995Z,100691.50
2023-03-30T04:20:17.903Z,100534.75
2023-03-30T04:23:16.579Z,100577.56
2023-03-30T04:26:07.559Z,100436.41
2023-03-30T04:28:51.364Z,100657.25
2023-03-30T04:31:47.210Z,100679.00
2023-03-30T04:34:22.241Z,100652.44
2023-03-30T04:37:19.025Z,100658.34
2023-03-30T04:39:59.943Z,100682.31
2023-03-30T04:42:55.871Z,100686.97
2023-03-30T04:45:52.125Z,100685.59
2023-03-30T04:48:46.195Z,100664.78
2023-03-30T04:51:45.152Z,100683.06
2023-03-30T04:54:54.047Z,100645.53
2023-03-30T04:58:04.888Z,100632.63
2023-03-30T05:01:10.699Z,100431.13
2023-03-30T05:03:58.310Z,100686.25
2023-03-30T05:06:50.467Z,100689.31
2023-03-30T05:09:31.481Z,100599.88
2023-03-30T05:12:07.625Z,100709.19
2023-03-30T05:14:50.079Z,100703.75
2023-03-30T05:17:30.607Z,100683.28
2023-03-30T05:20:26.731Z,100609.66
2023-03-30T05:23:26.438Z,100607.88
2023-03-30T05:26:26.539Z,100494.69
2023-03-30T05:29:40.910Z,100702.47
2023-03-30T05:33:00.688Z,100705.53
2023-03-30T05:36:07.904Z,100606.00
2023-03-30T05:38:59.247Z,100448.44
2023-03-30T05:41:53.159Z,100621.28
2023-03-30T05:44:42.576Z,100588.16
2023-03-30T05:47:30.559Z,100693.06
2023-03-30T05:50:17.341Z,100567.84
2023-03-30T05:53:00.252Z,100725.50
2023-03-30T05:55:54.232Z,100632.03
2023-03-30T05:58:59.794Z,100688.84
2023-03-30T06:01:55.459Z,100619.63
2023-03-30T06:04:31.896Z,100473.31
2023-03-30T06:07:05.085Z,100649.91
2023-03-30T06:09:34.906Z,100578.94
2023-03-30T06:12:38.271Z,100723.84
2023-03-30T06:15:13.448Z,100617.34
2023-03-30T06:18:00.404Z,100685.53
2023-03-30T06:20:30.090Z,100716.09
2023-03-30T06:23:06.072Z,100708.22
2023-03-30T06:25:37.032Z,100726.03
2023-03-30T06:28:06.652Z,100728.56
2023-03-30T06:30:41.163Z,100675.16
2023-03-30T06:33:16.983Z,100591.63
2023-03-30T06:36:17.750Z,100723.31
2023-03-30T06:38:52.143Z,100697.06
2023-03-30T06:41:26.182Z,100611.13
2023-03-30T06:43:55.962Z,100682.69
2023-03-30T06:46:31.850Z,100554.28
2023-03-30T06:49:04.899Z,100574.06
2023-03-30T06:52:04.953Z,100751.28
2023-03-30T06:54:39.480Z,100603.03
2023-03-30T06:57:11.460Z,100598.19
2023-03-30T06:59:43.967Z,100481.72
2023-03-30T07:02:25.980Z,100555.50
2023-03-30T07:05:17.791Z,100703.38
2023-03-30T07:08:09.588Z,100418.97
2023-03-30T07:10:50.960Z,100492.47
2023-03-30T07:13:24.574Z,100717.13
2023-03-30T07:16:24.043Z,100626.94
2023-03-30T07:19:02.990Z,100469.75
2023-03-30T07:21:34.541Z,100713.72
2023-03-30T07:24:03.774Z,100696.91
2023-03-30T07:26:40.060Z,100703.38
2023-03-30T07:29:12.772Z,100688.56
2023-03-30T07:31:47.818Z,100686.22
2023-03-30T07:34:18.378Z,100686.41
2023-03-30T07:36:55.428Z,100685.97
2023-03-30T07:39:41.151Z,100618.56
2023-03-30T07:42:13.955Z,100629.06
2023-03-30T07:44:45.155Z,100583.00
2023-03-30T07:47:19.336Z,100669.94
2023-03-30T07:49:49.774Z,100666.44
2023-03-30T07:52:21.588Z,100663.78
2023-03-30T07:54:57.575Z,100627.38
2023-03-30T07:57:59.773Z,100463.31
2023-03-30T08:00:31.070Z,100476.34
2023-03-30T08:03:19.969Z,100517.56
2023-03-30T08:06:01.000Z,100675.47
2023-03-30T08:08:39.042Z,100440.19
2023-03-30T08:11:11.253Z,100659.84
2023-03-30T08:13:44.601Z,100614.09
2023-03-30T08:16:14.570Z,100563.00
2023-03-30T08:18:48.806Z,100524.78
2023-03-30T08:21:24.220Z,100406.69
2023-03-30T08:24:20.371Z,100571.19
2023-03-30T08:26:49.915Z,100660.47
2023-03-30T08:29:37.623Z,100668.97
2023-03-30T08:32:10.325Z,100658.13
2023-03-30T08:34:40.889Z,100572.00
2023-03-30T08:37:11.321Z,100636.59
2023-03-30T08:39:42.550Z,100448.00
2023-03-30T08:42:34.888Z,100654.78
2023-03-30T08:45:13.886Z,100573.69
2023-03-30T08:47:49.141Z,100588.91
2023-03-30T08:50:42.539Z,100522.94
2023-03-30T08:53:28.509Z,100616.59
2023-03-30T08:56:23.222Z,100612.56
2023-03-30T08:59:20.837Z,100581.47
2023-03-30T09:01:57.090Z,100543.34
2023-03-30T09:04:35.488Z,100578.13
2023-03-30T09:07:25.745Z,100565.81
2023-03-30T09:10:05.072Z,100420.16
2023-03-30T09:12:45.938Z,100454.75
2023-03-30T09:15:20.150Z,100443.03
2023-03-30T09:17:57.065Z,100429.63
2023-03-30T09:20:34.267Z,100393.50
2023-03-30T09:23:06.130Z,100489.44
2023-03-30T09:25:43.340Z,100606.38
2023-03-30T09:28:21.653Z,100585.22
2023-03-30T09:30:56.584Z,100550.03
2023-03-30T09:33:34.052Z,100558.78
2023-03-30T09:36:16.120Z,100538.41
2023-03-30T09:38:50.884Z,100527.56
2023-03-30T09:41:42.682Z,100580.59
2023-03-30T09:44:22.420Z,100414.00
2023-03-30T09:47:01.516Z,100325.09
2023-03-30T09:49:43.881Z,100573.72
2023-03-30T09:52:23.120Z,100361.59
2023-03-30T09:54:52.442Z,100515.78
2023-03-30T09:57:29.296Z,100562.47
2023-03-30T10:00:01.649Z,100539.09
2023-03-30T10:02:41.221Z,100566.75
2023-03-30T10:05:19.661Z,100537.03
2023-03-30T10:07:55.363Z,100473.47
2023-03-30T10:10:37.785Z,100553.72
2023-03-30T10:13:16.115Z,100506.31
2023-03-30T10:15:56.077Z,100430.66
2023-03-30T10:18:32.260Z,100353.47
2023-03-30T10:21:19.796Z,100548.13
2023-03-30T10:24:01.324Z,100488.59
2023-03-30T10:26:38.643Z,100518.94
2023-03-30T10:29:11.994Z,100386.78
2023-03-30T10:31:48.518Z,100495.94
2023-03-30T10:34:24.243Z,100520.72
2023-03-30T10:36:59.883Z,100532.06
2023-03-30T10:39:33.497Z,100508.06
2023-03-30T10:42:05.651Z,100525.59
2023-03-30T10:44:37.293Z,100511.78
2023-03-30T10:47:21.328Z,100479.06
2023-03-30T10:50:06.955Z,100525.84
2023-03-30T10:52:52.233Z,100519.38
2023-03-30T10:55:34.695Z,100505.88
2023-03-30T10:58:16.189Z,100509.13
2023-03-30T11:01:08.660Z,100516.94
2023-03-30T11:03:42.431Z,100520.16
2023-03-30T11:06:16.450Z,100498.75
2023-03-30T11:08:50.616Z,100503.78
2023-03-30T11:11:23.802Z,100504.59
2023-03-30T11:13:56.405Z,100491.69
2023-03-30T11:16:35.110Z,100473.34
2023-03-30T11:19:11.724Z,100497.28
2023-03-30T11:21:50.385Z,100487.88
2023-03-30T11:24:22.751Z,100481.56
2023-03-30T11:27:00.805Z,100481.41
2023-03-30T11:29:39.937Z,100492.59
2023-03-30T11:32:22.154Z,100449.13
2023-03-30T11:35:00.285Z,100467.59
2023-03-30T11:37:35.527Z,100479.44
2023-03-30T11:40:16.628Z,100477.88
2023-03-30T11:42:48.594Z,100484.06
2023-03-30T11:45:35.229Z,100481.00
2023-03-30T11:48:19.795Z,100466.31
2023-03-30T11:51:08.678Z,100450.66
2023-03-30T11:53:52.392Z,100462.72
2023-03-30T11:56:35.145Z,100468.13
2023-03-30T11:59:07.537Z,100435.84
2023-03-30T12:02:01.686Z,100474.59
2023-03-30T12:04:37.478Z,100469.66
2023-03-30T12:07:21.275Z,100460.09
2023-03-30T12:09:56.410Z,100444.34
2023-03-30T12:12:34.019Z,100461.78
2023-03-30T12:15:22.491Z,100469.41
2023-03-30T12:17:55.338Z,100457.25
2023-03-30T12:20:38.134Z,100462.88
2023-03-30T12:23:22.637Z,100455.91
2023-03-30T12:26:10.347Z,100468.75
2023-03-30T12:29:05.007Z,100458.91
2023-03-30T12:32:08.261Z,100456.22
2023-03-30T12:34:45.129Z,100441.97
2023-03-30T12:37:18.363Z,100455.13
2023-03-30T12:39:56.200Z,100444.63
2023-03-30T12:42:27.781Z,100448.84
2023-03-30T12:45:21.521Z,100441.72
2023-03-30T12:48:15.272Z,100441.56
2023-03-30T12:50:56.706Z,100443.06
2023-03-30T12:53:57.918Z,100442.25
2023-03-30T12:56:39.216Z,100419.34
2023-03-30T12:59:33.414Z,100442.94
2023-03-30T13:02:21.657Z,100430.53
2023-03-30T13:04:51.526Z,100428.53
2023-03-30T13:07:24.149Z,100430.41
2023-03-30T13:09:58.024Z,100416.19
2023-03-30T13:12:39.655Z,100429.22
2023-03-30T13:15:47.158Z,100423.88
2023-03-30T13:18:34.103Z,100431.63
2023-03-30T13:21:18.175Z,100319.06
2023-03-30T13:24:01.725Z,100433.31
2023-03-30T13:26:42.584Z,100429.78
2023-03-30T13:29:15.906Z,100416.59
2023-03-30T13:31:59.257Z,100398.22
2023-03-30T13:34:59.074Z,100399.44
2023-03-30T13:38:00.275Z,100403.84
2023-03-30T13:40:41.923Z,100412.00
2023-03-30T13:43:29.249Z,100389.00
2023-03-30T13:46:13.763Z,100387.41
2023-03-30T13:48:58.144Z,100397.59
2023-03-30T13:51:36.280Z,100402.94
2023-03-30T13:54:15.021Z,100392.81
2023-03-30T13:56:50.698Z,100401.81
2023-03-30T13:59:23.310Z,100400.56
2023-03-30T14:01:57.782Z,100397.94
2023-03-30T14:04:31.330Z,100380.72
2023-03-30T14:07:06.448Z,100380.06
2023-03-30T14:09:35.654Z,100389.91
2023-03-30T14:12:07.810Z,100360.72
2023-03-30T14:14:45.570Z,100390.25
2023-03-30T14:17:22.188Z,100384.66
2023-03-30T14:20:09.434Z,100385.22
2023-03-30T14:22:43.347Z,100358.19
2023-03-30T14:25:25.000Z,100377.47
2023-03-30T14:27:54.981Z,100358.81
2023-03-30T14:30:27.315Z,100382.59
2023-03-30T14:33:13.317Z,100377.09
2023-03-30T14:35:45.028Z,100359.72
2023-03-30T14:38:19.015Z,100376.16
2023-03-30T14:40:48.718Z,100375.91
2023-03-30T14:43:24.696Z,100370.78
2023-03-30T14:46:00.165Z,100360.31
2023-03-30T14:48:33.523Z,100362.84
2023-03-30T14:51:04.001Z,100356.91
2023-03-30T14:53:33.282Z,100355.59
2023-03-30T14:56:03.986Z,100347.19
2023-03-30T14:58:36.380Z,100351.44
2023-03-30T15:01:10.329Z,100304.31
2023-03-30T15:03:42.185Z,100337.34
2023-03-30T15:06:17.981Z,100341.47
2023-03-30T15:08:49.248Z,100331.56
2023-03-30T15:11:23.180Z,100333.78
2023-03-30T15:13:54.658Z,100329.47
2023-03-30T15:16:28.222Z,100325.50
2023-03-30T15:19:04.713Z,100295.09
2023-03-30T15:21:38.088Z,100321.81
2023-03-30T15:24:08.660Z,100332.50
2023-03-30T15:26:45.172Z,100295.03
2023-03-30T15:29:17.894Z,100296.25
2023-03-30T15:31:47.267Z,100317.41
2023-03-30T15:34:23.880Z,100329.13
2023-03-30T15:36:55.984Z,100315.78
2023-03-30T15:39:33.897Z,100330.09
2023-03-30T15:42:05.883Z,100318.66
2023-03-30T15:44:39.616Z,100308.44
2023-03-30T15:47:15.208Z,100302.53
2023-03-30T15:49:49.207Z,100326.47
2023-03-30T15:52:24.657Z,100322.44
2023-03-30T15:55:07.764Z,100306.19
2023-03-30T15:57:43.401Z,100321.94
2023-03-30T16:00:18.161Z,100304.72
2023-03-30T16:02:57.633Z,100321.38
2023-03-30T16:05:30.601Z,100319.28
2023-03-30T16:08:00.262Z,100323.44
2023-03-30T16:10:33.016Z,100318.47
2023-03-30T16:13:06.648Z,100318.25
2023-03-30T16:15:35.608Z,100326.22
2023-03-30T16:18:05.330Z,100317.13
2023-03-30T16:20:36.319Z,100297.56
2023-03-30T16:23:05.620Z,100323.19
2023-03-30T16:25:44.766Z,100325.72
2023-03-30T16:28:17.773Z,100326.53
2023-03-30T16:30:50.381Z,100327.84
2023-03-30T16:33:20.864Z,100326.31
2023-03-30T16:35:53.229Z,100333.03
2023-03-30T16:38:23.156Z,100331.03
2023-03-30T16:40:56.013Z,100324.72
2023-03-30T16:43:27.670Z,100307.69
2023-03-30T16:45:57.489Z,100330.84
2023-03-30T16:48:27.232Z,100329.41
2023-03-30T16:50:58.158Z,100318.50
2023-03-30T16:53:29.248Z,100329.03
2023-03-30T16:55:59.080Z,100334.03
2023-03-30T16:58:29.244Z,100344.66
2023-03-30T17:01:04.169Z,100341.63
2023-03-30T17:03:34.231Z,100287.53
2023-03-30T17:06:05.670Z,100221.44
2023-03-30T17:08:38.545Z,100234.59
2023-03-30T17:11:13.954Z,100253.69
2023-03-30T17:13:46.991Z,100340.66
2023-03-30T17:16:17.809Z,100199.63
2023-03-30T17:18:47.542Z,100170.50
2023-03-30T17:21:18.883Z,100166.53
2023-03-30T17:23:49.126Z,100343.97
2023-03-30T17:26:18.834Z,100316.66
2023-03-30T17:28:52.366Z,100332.44
2023-03-30T17:31:26.101Z,100326.22
2023-03-30T17:33:57.015Z,100336.91
2023-03-30T17:36:34.122Z,100268.19
2023-03-30T17:39:37.034Z,100334.13
2023-03-30T17:42:15.332Z,100294.31
2023-03-30T17:44:45.047Z,100280.59
2023-03-30T17:47:20.229Z,100279.81
2023-03-30T17:49:50.410Z,100293.38
2023-03-30T17:53:21.827Z,100329.22
2023-03-30T17:56:07.536Z,100112.13
2023-03-30T17:58:38.145Z,100331.94
2023-03-30T18:01:12.496Z,100324.22
2023-03-30T18:03:44.759Z,100320.94
2023-03-30T18:06:14.371Z,100332.75
2023-03-30T18:08:44.149Z,100331.75
2023-03-30T18:11:16.473Z,100328.22
2023-03-30T18:13:46.117Z,100328.41
2023-03-30T18:16:18.756Z,100319.53
2023-03-30T18:18:48.314Z,100313.81
2023-03-30T18:21:24.081Z,100318.53
2023-03-30T18:23:54.727Z,100309.25
2023-03-30T18:26:27.273Z,100310.97
2023-03-30T18:28:59.060Z,100289.69
2023-03-30T18:31:29.524Z,100323.94
2023-03-30T18:34:00.330Z,100308.88
2023-03-30T18:36:37.801Z,100296.13
2023-03-30T18:39:08.775Z,100313.41
2023-03-30T18:41:42.891Z,100316.25
2023-03-30T18:44:13.196Z,100293.41
2023-03-30T18:46:42.507Z,100308.53
2023-03-30T18:49:15.514Z,100290.50
2023-03-30T18:51:50.528Z,100287.19
2023-03-30T18:54:27.444Z,100240.13
2023-03-30T18:57:02.887Z,100297.34
2023-03-30T18:59:34.980Z,100312.47
2023-03-30T19:02:22.173Z,100301.59
2023-03-30T19:05:50.281Z,100279.00
2023-03-30T19:08:23.121Z,100269.06
2023-03-30T19:10:58.755Z,100276.44
2023-03-30T19:13:40.444Z,100199.97
2023-03-30T19:16:28.405Z,100276.78
2023-03-30T19:19:01.254Z,100134.19
2023-03-30T19:21:30.426Z,100268.53
2023-03-30T19:24:05.780Z,100262.00
2023-03-30T19:26:35.886Z,100220.94
2023-03-30T19:29:13.291Z,100262.53
2023-03-30T19:31:43.061Z,100220.00
2023-03-30T19:34:18.900Z,100258.13
2023-03-30T19:36:50.506Z,100250.47
2023-03-30T19:39:20.422Z,100258.75
2023-03-30T19:41:58.919Z,100255.09
2023-03-30T19:44:29.320Z,100242.09
2023-03-30T19:46:58.815Z,100238.56
2023-03-30T19:49:28.070Z,100238.59
2023-03-30T19:52:05.031Z,100235.91
2023-03-30T19:54:44.195Z,100236.63
2023-03-30T19:57:13.947Z,100201.91
2023-03-30T19:59:45.387Z,100211.47
2023-03-30T20:02:15.376Z,100214.22
2023-03-30T20:04:46.906Z,100218.28
2023-03-30T20:07:18.816Z,100216.94
2023-03-30T20:09:50.919Z,100202.75
2023-03-30T20:12:23.042Z,100170.44
2023-03-30T20:14:58.962Z,100205.16
2023-03-30T20:17:30.170Z,100210.38
2023-03-30T20:20:13.653Z,100201.13
2023-03-30T20:22:45.446Z,100194.97
2023-03-30T20:25:21.169Z,100199.59
2023-03-30T20:27:52.558Z,100197.59
2023-03-30T20:30:23.714Z,100196.97
2023-03-30T20:33:06.634Z,100176.91
2023-03-30T20:35:38.565Z,100198.56
2023-03-30T20:38:09.616Z,100187.97
2023-03-30T20:40:39.283Z,100190.00
2023-03-30T20:43:10.396Z,100146.94
2023-03-30T20:45:46.508Z,100174.69
2023-03-30T20:48:30.451Z,100186.72
2023-03-30T20:51:03.968Z,100187.16
2023-03-30T20:53:35.642Z,100183.94
2023-03-30T20:56:09.525Z,100173.38
2023-03-30T20:58:41.878Z,100176.38
2023-03-30T21:01:18.054Z,100114.59
2023-03-30T21:03:50.458Z,100172.63
2023-03-30T21:06:25.409Z,100133.63
2023-03-30T21:08:57.023Z,100150.06
2023-03-30T21:11:30.377Z,100139.69
2023-03-30T21:14:03.562Z,100150.00
2023-03-30T21:16:44.172Z,100105.66
2023-03-30T21:19:23.950Z,99954.78
2023-03-30T21:21:53.557Z,100127.09
2023-03-30T21:24:26.239Z,100118.97
2023-03-30T21:26:55.209Z,100107.94
2023-03-30T21:29:24.907Z,100103.63
2023-03-30T21:32:04.790Z,100080.84
2023-03-30T21:34:33.858Z,100109.91
2023-03-30T21:37:07.640Z,100095.38
2023-03-30T21:39:53.107Z,100058.53
2023-03-30T21:42:40.819Z,100003.41
2023-03-30T21:45:20.729Z,99942.97
2023-03-30T21:47:54.771Z,100091.34
2023-03-30T21:50:25.983Z,100095.59
2023-03-30T21:53:02.478Z,100081.44
2023-03-30T21:55:37.172Z,100078.09
2023-03-30T21:58:11.597Z,100038.84
2023-03-30T22:00:41.109Z,100084.88
2023-03-30T22:03:12.667Z,100089.94
2023-03-30T22:06:11.398Z,100082.53
2023-03-30T22:08:41.440Z,100071.91
2023-03-30T22:11:18.665Z,100049.63
2023-03-30T22:13:48.989Z,100069.88
2023-03-30T22:16:20.144Z,100071.41
2023-03-30T22:18:51.203Z,100061.50
2023-03-30T22:21:21.904Z,100061.13
2023-03-30T22:23:51.255Z,100051.97
2023-03-30T22:26:20.921Z,100043.19
2023-03-30T22:28:49.843Z,100044.13
2023-03-30T22:31:18.937Z,100038.41
2023-03-30T22:33:57.005Z,100014.44
2023-03-30T22:36:30.220Z,99953.31
2023-03-30T22:39:00.945Z,100019.50
2023-03-30T22:41:30.326Z,100026.91
2023-03-30T22:44:00.248Z,100023.94
2023-03-30T22:46:29.844Z,100009.19
2023-03-30T22:49:00.312Z,100017.81
2023-03-30T22:51:39.820Z,99996.31
2023-03-30T22:54:09.226Z,100011.66
2023-03-30T22:56:38.269Z,100022.13
2023-03-30T22:59:07.325Z,99983.16
2023-03-30T23:01:37.299Z,100015.75
2023-03-30T23:04:07.015Z,100006.16
2023-03-30T23:06:37.679Z,99977.84
2023-03-30T23:09:07.035Z,100000.06
2023-03-30T23:11:39.892Z,100011.09
2023-03-30T23:14:11.092Z,100013.34
2023-03-30T23:16:46.472Z,99986.19
2023-03-30T23:19:16.245Z,99998.88
2023-03-30T23:21:50.431Z,100001.25
2023-03-30T23:24:19.553Z,99993.00
2023-03-30T23:26:48.620Z,99989.84
2023-03-30T23:29:17.894Z,99962.66
2023-03-30T23:31:47.159Z,99984.75
2023-03-30T23:34:19.037Z,99959.72
2023-03-30T23:36:53.120Z,99958.88
2023-03-30T23:39:25.997Z,99969.81
2023-03-30T23:41:58.398Z,99972.88
2023-03-30T23:44:28.163Z,99967.44
2023-03-30T23:46:57.689Z,99969.44
2023-03-30T23:49:29.117Z,99969.66
2023-03-30T23:51:59.725Z,99960.34
2023-03-30T23:54:34.093Z,99948.91
2023-03-30T23:57:07.203Z,99907.13
2023-03-30T23:59:36.998Z,99946.16
