createdAt,value
2023-04-15T00:01:37.284Z,6.90
2023-04-15T00:04:05.115Z,6.80
2023-04-15T00:06:32.405Z,6.80
2023-04-15T00:09:03.886Z,6.70
2023-04-15T00:11:30.723Z,6.70
2023-04-15T00:13:58.599Z,6.80
2023-04-15T00:16:25.639Z,6.70
2023-04-15T00:18:53.160Z,6.70
2023-04-15T00:21:23.196Z,6.60
2023-04-15T00:23:52.699Z,6.60
2023-04-15T00:26:20.767Z,6.60
2023-04-15T00:28:47.508Z,6.60
2023-04-15T00:31:14.452Z,6.60
2023-04-15T00:33:41.176Z,6.40
2023-04-15T00:36:08.744Z,6.50
2023-04-15T00:38:38.830Z,6.40
2023-04-15T00:41:10.474Z,6.40
2023-04-15T00:43:37.254Z,6.40
2023-04-15T00:46:06.114Z,6.30
2023-04-15T00:48:33.256Z,6.30
2023-04-15T00:51:00.106Z,6.30
2023-04-15T00:53:26.800Z,6.30
2023-04-15T00:55:54.563Z,6.20
2023-04-15T00:58:21.337Z,6.10
2023-04-15T01:00:49.189Z,6.10
2023-04-15T01:03:16.338Z,6.10
2023-04-15T01:05:46.188Z,6.00
2023-04-15T01:08:13.116Z,6.00
2023-04-15T01:10:40.090Z,6.00
2023-04-15T01:13:06.976Z,5.90
2023-04-15T01:15:45.879Z,5.80
2023-04-15T01:18:13.360Z,5.80
2023-04-15T01:20:41.955Z,5.80
2023-04-15T01:23:13.310Z,5.80
2023-04-15T01:25:40.908Z,5.80
2023-04-15T01:28:09.516Z,5.70
2023-04-15T01:30:38.565Z,5.70
2023-04-15T01:33:05.482Z,5.60
2023-04-15T01:35:32.395Z,5.60
2023-04-15T01:38:09.746Z,5.60
2023-04-15T01:40:36.630Z,5.60
2023-04-15T01:43:03.911Z,5.60
2023-04-15T01:45:31.109Z,5.50
2023-04-15T01:48:03.228Z,5.50
2023-04-15T01:50:29.968Z,5.50
2023-04-15T01:52:57.077Z,5.40
2023-04-15T01:55:23.999Z,5.50
2023-04-15T01:57:50.885Z,5.50
2023-04-15T02:00:20.111Z,5.50
2023-04-15T02:02:48.751Z,5.40
2023-04-15T02:05:19.877Z,5.40
2023-04-15T02:07:46.612Z,5.30
2023-04-15T02:10:14.663Z,5.20
2023-04-15T02:12:45.078Z,5.20
2023-04-15T02:15:11.870Z,5.20
2023-04-15T02:17:38.767Z,5.10
2023-04-15T02:20:06.296Z,5.10
2023-04-15T02:22:34.619Z,5.10
2023-04-15T02:25:04.355Z,5.00
2023-04-15T02:27:31.247Z,5.00
2023-04-15T02:29:57.974Z,5.00
2023-04-15T02:32:25.062Z,5.00
2023-04-15T02:34:52.011Z,5.10
2023-04-15T02:37:22.987Z,5.00
2023-04-15T02:39:50.036Z,5.00
2023-04-15T02:42:16.999Z,4.90
2023-04-15T02:44:44.387Z,4.90
2023-04-15T02:47:11.900Z,4.90
2023-04-15T02:49:44.053Z,4.90
2023-04-15T02:52:10.804Z,4.90
2023-04-15T02:54:37.617Z,4.90
2023-04-15T02:57:06.818Z,4.90
2023-04-15T02:59:33.974Z,4.90
2023-04-15T03:02:01.217Z,4.90
2023-04-15T03:04:30.239Z,4.90
2023-04-15T03:06:57.582Z,4.80
2023-04-15T03:09:26.905Z,4.80
2023-04-15T03:11:55.346Z,4.70
2023-04-15T03:14:22.521Z,4.70
2023-04-15T03:16:50.612Z,4.60
2023-04-15T03:19:17.605Z,4.50
2023-04-15T03:21:45.058Z,4.50
2023-04-15T03:24:11.971Z,4.50
2023-04-15T03:26:47.004Z,4.50
2023-04-15T03:29:15.294Z,4.40
2023-04-15T03:31:49.159Z,4.40
2023-04-15T03:34:20.480Z,4.40
2023-04-15T03:36:50.795Z,4.30
2023-04-15T03:39:17.604Z,4.40
2023-04-15T03:41:44.419Z,4.30
2023-04-15T03:44:11.206Z,4.30
2023-04-15T03:46:44.236Z,4.20
2023-04-15T03:49:11.425Z,4.20
2023-04-15T03:51:38.171Z,4.20
2023-04-15T03:54:05.100Z,4.20
2023-04-15T03:56:36.712Z,4.20
2023-04-15T03:59:03.654Z,4.20
2023-04-15T04:01:30.783Z,4.20
2023-04-15T04:03:57.672Z,4.20
2023-04-15T04:06:27.651Z,4.20
2023-04-15T04:08:54.455Z,4.20
2023-04-15T04:11:25.665Z,4.20
2023-04-15T04:13:52.388Z,4.20
2023-04-15T04:16:19.660Z,4.20
2023-04-15T04:18:46.546Z,4.20
2023-04-15T04:21:13.374Z,4.10
2023-04-15T04:23:43.238Z,4.10
2023-04-15T04:26:10.048Z,4.20
2023-04-15T04:28:36.947Z,4.20
2023-04-15T04:31:08.821Z,4.20
2023-04-15T04:33:35.836Z,4.30
2023-04-15T04:36:02.746Z,4.30
2023-04-15T04:38:29.645Z,4.30
2023-04-15T04:40:56.430Z,4.30
2023-04-15T04:43:27.504Z,4.30
2023-04-15T04:45:54.415Z,4.30
2023-04-15T04:48:21.411Z,4.30
2023-04-15T04:50:48.501Z,4.40
2023-04-15T04:53:16.157Z,4.40
2023-04-15T04:55:49.044Z,4.40
2023-04-15T04:58:15.792Z,4.30
2023-04-15T05:00:42.797Z,4.40
2023-04-15T05:03:09.775Z,4.40
2023-04-15T05:05:39.429Z,4.40
2023-04-15T05:08:07.190Z,4.40
2023-04-15T05:10:34.073Z,4.40
2023-04-15T05:13:00.935Z,4.30
2023-04-15T05:15:29.187Z,4.40
2023-04-15T05:17:56.058Z,4.50
2023-04-15T05:20:22.952Z,4.50
2023-04-15T05:22:49.864Z,4.40
2023-04-15T05:25:16.931Z,4.50
2023-04-15T05:27:43.795Z,4.50
2023-04-15T05:30:13.303Z,4.50
2023-04-15T05:32:40.976Z,4.50
2023-04-15T05:35:08.521Z,4.50
2023-04-15T05:37:35.575Z,4.50
2023-04-15T05:40:02.304Z,4.50
2023-04-15T05:42:29.413Z,4.50
2023-04-15T05:44:56.381Z,4.40
2023-04-15T05:47:23.264Z,4.50
2023-04-15T05:49:50.028Z,4.50
2023-04-15T05:52:16.867Z,4.40
2023-04-15T05:54:43.713Z,4.50
2023-04-15T05:57:10.530Z,4.60
2023-04-15T05:59:39.831Z,4.60
2023-04-15T06:02:10.048Z,4.60
2023-04-15T06:04:37.107Z,4.60
2023-04-15T06:07:04.121Z,4.70
2023-04-15T06:09:30.966Z,4.70
2023-04-15T06:11:58.796Z,4.70
2023-04-15T06:14:25.824Z,4.70
2023-04-15T06:16:52.526Z,4.80
2023-04-15T06:19:19.550Z,4.90
2023-04-15T06:21:46.613Z,5.00
2023-04-15T06:24:13.627Z,5.00
2023-04-15T06:26:40.559Z,5.10
2023-04-15T06:29:11.242Z,5.20
2023-04-15T06:31:38.759Z,5.40
2023-04-15T06:34:05.574Z,5.50
2023-04-15T06:36:32.671Z,5.60
2023-04-15T06:38:59.718Z,5.70
2023-04-15T06:41:26.570Z,5.70
2023-04-15T06:43:53.632Z,5.80
2023-04-15T06:46:20.831Z,6.00
2023-04-15T06:48:47.536Z,6.10
2023-04-15T06:51:14.276Z,6.30
2023-04-15T06:53:42.528Z,6.50
2023-04-15T06:56:09.662Z,6.60
2023-04-15T06:58:36.832Z,6.80
2023-04-15T07:01:04.414Z,7.00
2023-04-15T07:03:32.840Z,7.10
2023-04-15T07:05:59.895Z,7.30
2023-04-15T07:08:26.804Z,7.40
2023-04-15T07:10:54.195Z,7.60
2023-04-15T07:13:21.055Z,7.70
2023-04-15T07:15:47.803Z,8.00
2023-04-15T07:18:14.678Z,8.20
2023-04-15T07:20:41.496Z,8.40
2023-04-15T07:23:08.306Z,8.60
2023-04-15T07:25:35.536Z,8.70
2023-04-15T07:28:02.577Z,8.80
2023-04-15T07:30:29.549Z,8.90
2023-04-15T07:32:56.316Z,8.90
2023-04-15T07:35:23.473Z,8.90
2023-04-15T07:37:50.256Z,8.90
2023-04-15T07:40:17.200Z,9.10
2023-04-15T07:42:50.197Z,9.30
2023-04-15T07:45:16.986Z,9.40
2023-04-15T07:47:45.211Z,9.60
2023-04-15T07:50:15.625Z,9.70
2023-04-15T07:52:44.190Z,9.90
2023-04-15T07:55:12.135Z,10.00
2023-04-15T07:57:38.808Z,9.90
2023-04-15T08:00:11.139Z,10.00
2023-04-15T08:02:40.342Z,10.10
2023-04-15T08:05:07.831Z,10.20
2023-04-15T08:07:34.700Z,10.40
2023-04-15T08:10:01.643Z,10.40
2023-04-15T08:12:28.751Z,10.50
2023-04-15T08:14:56.739Z,10.60
2023-04-15T08:17:26.996Z,10.50
2023-04-15T08:19:54.093Z,10.50
2023-04-15T08:22:21.980Z,10.50
2023-04-15T08:24:49.205Z,10.70
2023-04-15T08:27:16.088Z,10.70
2023-04-15T08:29:42.903Z,10.80
2023-04-15T08:32:09.671Z,10.90
2023-04-15T08:34:36.764Z,11.00
2023-04-15T08:37:03.532Z,11.30
2023-04-15T08:39:30.422Z,11.60
2023-04-15T08:42:02.541Z,12.00
2023-04-15T08:44:33.497Z,12.40
2023-04-15T08:47:04.261Z,12.80
2023-04-15T08:49:32.591Z,13.10
2023-04-15T08:52:00.451Z,13.50
2023-04-15T08:54:28.298Z,13.70
2023-04-15T08:56:55.340Z,14.00
2023-04-15T08:59:27.081Z,14.40
2023-04-15T09:01:55.353Z,15.10
2023-04-15T09:04:22.077Z,15.30
2023-04-15T09:06:48.764Z,15.80
2023-04-15T09:09:15.525Z,16.40
2023-04-15T09:11:43.084Z,16.50
2023-04-15T09:14:09.815Z,16.50
2023-04-15T09:16:57.851Z,16.20
2023-04-15T09:19:25.828Z,16.30
2023-04-15T09:21:59.236Z,16.60
2023-04-15T09:24:39.065Z,16.60
2023-04-15T09:27:06.763Z,16.40
2023-04-15T09:29:34.156Z,16.60
2023-04-15T09:32:18.005Z,16.50
2023-04-15T09:34:46.165Z,16.40
2023-04-15T09:37:31.237Z,16.80
2023-04-15T09:39:59.543Z,17.20
2023-04-15T09:42:29.772Z,17.50
2023-04-15T09:44:56.686Z,17.50
2023-04-15T09:47:34.387Z,17.30
2023-04-15T09:50:01.831Z,17.10
2023-04-15T09:52:29.174Z,17.00
2023-04-15T09:55:00.854Z,16.60
2023-04-15T09:57:47.428Z,16.40
2023-04-15T10:00:17.804Z,16.40
2023-04-15T10:02:48.763Z,16.40
2023-04-15T10:05:17.950Z,16.50
2023-04-15T10:07:49.752Z,16.40
2023-04-15T10:10:16.882Z,16.60
2023-04-15T10:12:45.025Z,16.60
2023-04-15T10:15:20.162Z,16.70
2023-04-15T10:17:50.640Z,16.80
2023-04-15T10:20:21.670Z,16.80
2023-04-15T10:22:52.951Z,17.00
2023-04-15T10:25:20.534Z,17.00
2023-04-15T10:27:48.674Z,17.00
2023-04-15T10:30:16.414Z,17.10
2023-04-15T10:32:43.729Z,17.30
2023-04-15T10:35:11.202Z,17.20
2023-04-15T10:37:39.201Z,17.30
2023-04-15T10:40:26.387Z,17.80
2023-04-15T10:43:01.512Z,18.40
2023-04-15T10:45:38.329Z,18.60
2023-04-15T10:48:08.249Z,18.80
2023-04-15T10:50:37.036Z,18.80
2023-04-15T10:53:06.996Z,18.80
2023-04-15T10:55:34.589Z,18.40
2023-04-15T10:58:02.570Z,18.10
2023-04-15T11:00:35.282Z,17.90
2023-04-15T11:03:12.220Z,17.70
2023-04-15T11:05:41.990Z,17.30
2023-04-15T11:08:13.145Z,17.20
2023-04-15T11:10:39.855Z,17.10
2023-04-15T11:13:17.648Z,16.90
2023-04-15T11:15:45.308Z,16.70
2023-04-15T11:18:23.071Z,16.80
2023-04-15T11:20:57.233Z,16.60
2023-04-15T11:23:48.969Z,16.40
2023-04-15T11:26:20.101Z,16.30
2023-04-15T11:28:46.946Z,16.30
2023-04-15T11:31:23.956Z,16.10
2023-04-15T11:34:04.344Z,16.30
2023-04-15T11:36:32.252Z,16.50
2023-04-15T11:39:00.555Z,16.30
2023-04-15T11:41:27.513Z,16.00
2023-04-15T11:43:54.382Z,15.90
2023-04-15T11:46:22.716Z,15.80
2023-04-15T11:48:49.717Z,15.70
2023-04-15T11:51:16.885Z,15.70
2023-04-15T11:53:45.927Z,15.80
2023-04-15T11:56:19.608Z,16.00
2023-04-15T11:58:46.911Z,16.20
2023-04-15T12:01:13.949Z,16.30
2023-04-15T12:03:49.421Z,16.10
2023-04-15T12:06:21.783Z,16.10
2023-04-15T12:09:02.218Z,16.10
2023-04-15T12:11:50.431Z,15.90
2023-04-15T12:14:30.483Z,15.70
2023-04-15T12:17:02.708Z,15.60
2023-04-15T12:19:32.826Z,15.60
2023-04-15T12:22:02.330Z,15.70
2023-04-15T12:24:32.491Z,15.50
2023-04-15T12:27:03.779Z,15.60
2023-04-15T12:29:31.520Z,15.60
2023-04-15T12:32:16.729Z,15.90
2023-04-15T12:34:44.896Z,15.80
2023-04-15T12:37:14.259Z,16.00
2023-04-15T12:39:43.531Z,15.90
2023-04-15T12:42:11.305Z,15.60
2023-04-15T12:44:39.210Z,15.60
2023-04-15T12:47:06.862Z,15.30
2023-04-15T12:49:33.811Z,15.40
2023-04-15T12:52:01.908Z,15.40
2023-04-15T12:54:30.659Z,15.50
2023-04-15T12:56:57.940Z,15.50
2023-04-15T12:59:25.266Z,15.40
2023-04-15T13:01:53.511Z,15.70
2023-04-15T13:04:21.389Z,15.80
2023-04-15T13:06:48.463Z,15.80
2023-04-15T13:09:15.858Z,15.80
2023-04-15T13:11:43.282Z,16.00
2023-04-15T13:14:13.908Z,16.10
2023-04-15T13:16:40.959Z,15.70
2023-04-15T13:19:07.951Z,15.60
2023-04-15T13:21:36.266Z,15.50
2023-04-15T13:24:04.762Z,15.40
2023-04-15T13:26:31.978Z,15.00
2023-04-15T13:28:59.213Z,14.70
2023-04-15T13:31:26.350Z,14.40
2023-04-15T13:33:53.344Z,14.30
2023-04-15T13:36:20.131Z,14.30
2023-04-15T13:38:48.640Z,14.30
2023-04-15T13:41:17.309Z,14.00
2023-04-15T13:43:44.020Z,14.00
2023-04-15T13:46:11.134Z,14.00
2023-04-15T13:48:37.855Z,14.00
2023-04-15T13:51:04.776Z,14.00
2023-04-15T13:53:38.206Z,14.00
2023-04-15T13:56:08.267Z,14.00
2023-04-15T13:58:35.700Z,14.00
2023-04-15T14:01:05.514Z,14.00
2023-04-15T14:03:33.768Z,14.00
2023-04-15T14:06:01.322Z,14.00
2023-04-15T14:08:28.029Z,14.00
2023-04-15T14:10:57.256Z,13.70
2023-04-15T14:13:24.191Z,13.60
2023-04-15T14:15:51.015Z,13.20
2023-04-15T14:18:17.782Z,13.30
2023-04-15T14:20:44.562Z,13.20
2023-04-15T14:23:11.237Z,13.20
2023-04-15T14:25:39.335Z,13.10
2023-04-15T14:28:06.346Z,12.90
2023-04-15T14:30:33.350Z,12.60
2023-04-15T14:33:00.339Z,12.50
2023-04-15T14:35:27.404Z,12.40
2023-04-15T14:37:54.585Z,12.20
2023-04-15T14:40:21.834Z,12.10
2023-04-15T14:42:48.830Z,12.10
2023-04-15T14:45:15.922Z,12.00
2023-04-15T14:47:42.781Z,12.00
2023-04-15T14:50:10.065Z,12.10
2023-04-15T14:52:39.883Z,12.10
2023-04-15T14:55:08.273Z,12.10
2023-04-15T14:57:35.101Z,12.10
2023-04-15T15:00:02.937Z,12.10
2023-04-15T15:02:38.509Z,12.10
2023-04-15T15:05:07.456Z,11.90
2023-04-15T15:07:34.513Z,11.90
2023-04-15T15:10:01.377Z,11.60
2023-04-15T15:12:28.316Z,11.50
2023-04-15T15:14:57.883Z,11.40
2023-04-15T15:17:24.717Z,11.40
2023-04-15T15:19:51.576Z,11.40
2023-04-15T15:22:20.836Z,11.30
2023-04-15T15:24:48.195Z,11.30
2023-04-15T15:27:15.037Z,11.10
2023-04-15T15:29:41.873Z,11.10
2023-04-15T15:32:08.680Z,11.10
2023-04-15T15:34:35.670Z,11.20
2023-04-15T15:37:02.400Z,11.20
2023-04-15T15:39:29.200Z,11.20
2023-04-15T15:41:55.954Z,11.10
2023-04-15T15:44:22.694Z,11.10
2023-04-15T15:46:50.735Z,11.10
2023-04-15T15:49:17.760Z,11.10
2023-04-15T15:51:45.682Z,11.00
2023-04-15T15:54:12.792Z,11.00
2023-04-15T15:56:39.614Z,10.80
2023-04-15T15:59:06.714Z,10.70
2023-04-15T16:01:33.699Z,10.70
2023-04-15T16:04:01.090Z,10.60
2023-04-15T16:06:28.735Z,10.50
2023-04-15T16:08:55.586Z,10.50
2023-04-15T16:11:23.057Z,10.50
2023-04-15T16:13:49.787Z,10.40
2023-04-15T16:16:16.637Z,10.40
2023-04-15T16:18:43.403Z,10.40
2023-04-15T16:21:10.232Z,10.40
2023-04-15T16:23:38.252Z,10.40
2023-04-15T16:26:05.215Z,10.30
2023-04-15T16:28:32.055Z,10.30
2023-04-15T16:30:59.306Z,10.20
2023-04-15T16:33:26.933Z,10.20
2023-04-15T16:35:53.777Z,10.20
2023-04-15T16:38:20.818Z,10.20
2023-04-15T16:40:47.656Z,10.20
2023-04-15T16:43:14.542Z,10.10
2023-04-15T16:45:41.383Z,10.10
2023-04-15T16:48:08.099Z,10.00
2023-04-15T16:50:37.146Z,10.00
2023-04-15T16:53:03.896Z,10.00
2023-04-15T16:55:30.921Z,9.90
2023-04-15T16:58:02.492Z,10.00
2023-04-15T17:00:33.154Z,9.80
2023-04-15T17:03:06.351Z,9.80
2023-04-15T17:05:33.533Z,9.80
2023-04-15T17:08:00.393Z,9.70
2023-04-15T17:10:27.666Z,9.80
2023-04-15T17:12:56.552Z,9.70
2023-04-15T17:15:23.651Z,9.70
2023-04-15T17:17:50.529Z,9.70
2023-04-15T17:20:17.552Z,9.70
2023-04-15T17:22:44.342Z,9.70
2023-04-15T17:25:11.107Z,9.70
2023-04-15T17:27:39.106Z,9.70
2023-04-15T17:30:07.422Z,9.70
2023-04-15T17:32:34.912Z,9.70
2023-04-15T17:35:05.598Z,9.60
2023-04-15T17:37:33.523Z,9.60
2023-04-15T17:40:00.596Z,9.60
2023-04-15T17:42:27.530Z,9.60
2023-04-15T17:44:54.238Z,9.60
2023-04-15T17:47:21.233Z,9.60
2023-04-15T17:49:48.184Z,9.50
2023-04-15T17:52:15.151Z,9.50
2023-04-15T17:54:41.948Z,9.50
2023-04-15T17:57:09.615Z,9.50
2023-04-15T17:59:36.600Z,9.50
2023-04-15T18:02:03.478Z,9.50
2023-04-15T18:04:30.582Z,9.50
2023-04-15T18:06:57.753Z,9.50
2023-04-15T18:09:24.450Z,9.60
2023-04-15T18:11:51.232Z,9.60
2023-04-15T18:14:33.025Z,9.60
2023-04-15T18:17:04.929Z,9.60
2023-04-15T18:19:32.048Z,9.60
2023-04-15T18:22:00.459Z,9.60
2023-04-15T18:24:27.859Z,9.60
2023-04-15T18:26:54.612Z,9.60
2023-04-15T18:29:21.361Z,9.60
2023-04-15T18:31:48.409Z,9.60
2023-04-15T18:34:15.239Z,9.60
2023-04-15T18:36:42.165Z,9.60
2023-04-15T18:39:09.413Z,9.60
2023-04-15T18:41:36.108Z,9.70
2023-04-15T18:44:02.766Z,9.60
2023-04-15T18:46:29.546Z,9.70
2023-04-15T18:48:56.332Z,9.60
2023-04-15T18:51:23.146Z,9.70
2023-04-15T18:53:50.049Z,9.70
2023-04-15T18:56:17.863Z,9.70
2023-04-15T18:59:08.830Z,9.70
2023-04-15T19:01:32.377Z,9.70
2023-04-15T19:03:59.573Z,9.70
2023-04-15T19:06:27.299Z,9.70
2023-04-15T19:08:54.696Z,9.70
2023-04-15T19:11:21.856Z,9.70
2023-04-15T19:13:48.614Z,9.70
2023-04-15T19:16:15.383Z,9.70
2023-04-15T19:18:42.954Z,9.80
2023-04-15T19:21:11.152Z,9.70
2023-04-15T19:23:38.270Z,9.70
2023-04-15T19:26:05.240Z,9.80
2023-04-15T19:28:32.166Z,9.70
2023-04-15T19:30:59.266Z,9.80
2023-04-15T19:33:31.033Z,9.70
2023-04-15T19:36:08.210Z,9.70
2023-04-15T19:38:36.057Z,9.70
2023-04-15T19:41:02.997Z,9.70
2023-04-15T19:43:30.735Z,9.80
2023-04-15T19:45:57.864Z,9.70
2023-04-15T19:48:25.312Z,9.80
2023-04-15T19:50:52.319Z,9.70
2023-04-15T19:53:19.118Z,9.70
2023-04-15T19:55:48.308Z,9.70
2023-04-15T19:58:15.501Z,9.80
2023-04-15T20:00:42.475Z,9.80
2023-04-15T20:03:09.693Z,9.80
2023-04-15T20:05:36.820Z,9.70
2023-04-15T20:36:44.283Z,9.60
2023-04-15T20:39:11.247Z,9.60
2023-04-15T20:41:38.062Z,9.60
2023-04-15T20:44:05.407Z,9.60
2023-04-15T20:46:32.190Z,9.60
2023-04-15T20:49:00.305Z,9.60
2023-04-15T20:51:27.495Z,9.60
2023-04-15T20:53:55.612Z,9.60
2023-04-15T20:56:22.663Z,9.60
2023-04-15T20:58:49.387Z,9.60
2023-04-15T21:01:16.117Z,9.60
2023-04-15T21:03:42.993Z,9.60
2023-04-15T21:06:09.874Z,9.60
2023-04-15T21:08:36.640Z,9.60
2023-04-15T21:11:03.405Z,9.60
2023-04-15T21:13:30.328Z,9.60
2023-04-15T21:15:57.113Z,9.70
2023-04-15T21:18:24.076Z,9.60
2023-04-15T21:21:01.092Z,9.60
2023-04-15T21:23:29.690Z,9.60
2023-04-15T21:25:57.293Z,9.60
2023-04-15T21:28:24.138Z,9.60
2023-04-15T21:30:51.052Z,9.60
2023-04-15T21:33:20.228Z,9.60
2023-04-15T21:35:47.155Z,9.60
2023-04-15T21:38:14.507Z,9.60
2023-04-15T21:40:41.360Z,9.60
2023-04-15T21:43:08.512Z,9.60
2023-04-15T21:45:36.317Z,9.60
2023-04-15T21:48:07.759Z,9.60
2023-04-15T21:50:38.705Z,9.60
2023-04-15T21:53:08.821Z,9.60
2023-04-15T21:55:36.435Z,9.60
2023-04-15T21:58:03.380Z,9.50
2023-04-15T22:00:30.208Z,9.50
2023-04-15T22:02:57.365Z,9.50
2023-04-15T22:05:25.157Z,9.50
2023-04-15T22:07:51.890Z,9.40
2023-04-15T22:10:19.482Z,9.40
2023-04-15T22:12:46.341Z,9.40
2023-04-15T22:15:13.074Z,9.30
2023-04-15T22:17:40.009Z,9.30
2023-04-15T22:20:07.690Z,9.30
2023-04-15T22:22:43.807Z,9.30
2023-04-15T22:25:12.004Z,9.30
2023-04-15T22:27:38.863Z,9.40
2023-04-15T22:30:06.484Z,9.30
2023-04-15T22:32:33.253Z,9.40
2023-04-15T22:35:01.862Z,9.40
2023-04-15T22:37:31.430Z,9.50
2023-04-15T22:39:58.658Z,9.50
2023-04-15T22:42:25.680Z,9.50
2023-04-15T22:44:52.505Z,9.50
2023-04-15T22:47:19.707Z,9.60
2023-04-15T22:49:46.542Z,9.50
2023-04-15T22:52:23.296Z,9.50
2023-04-15T22:54:54.154Z,9.60
2023-04-15T22:57:20.874Z,9.60
2023-04-15T22:59:47.626Z,9.60
2023-04-15T23:02:14.595Z,9.60
2023-04-15T23:04:41.625Z,9.60
2023-04-15T23:07:08.678Z,9.60
2023-04-15T23:09:35.566Z,9.50
2023-04-15T23:12:02.932Z,9.50
2023-04-15T23:14:31.189Z,9.50
2023-04-15T23:16:58.526Z,9.50
2023-04-15T23:19:25.428Z,9.50
2023-04-15T23:21:53.441Z,9.50
2023-04-15T23:24:20.404Z,9.50
2023-04-15T23:26:47.134Z,9.40
2023-04-15T23:29:14.128Z,9.40
2023-04-15T23:31:41.763Z,9.40
2023-04-15T23:34:08.701Z,9.40
2023-04-15T23:36:35.723Z,9.30
2023-04-15T23:39:02.560Z,9.40
2023-04-15T23:41:29.360Z,9.40
2023-04-15T23:43:56.285Z,9.40
2023-04-15T23:46:23.315Z,9.40
2023-04-15T23:48:50.324Z,9.40
2023-04-15T23:51:17.086Z,9.40
2023-04-15T23:53:43.886Z,9.40
2023-04-15T23:56:11.091Z,9.40
2023-04-15T23:58:37.918Z,9.40
