createdAt,value
2018-02-08T00:00:57.699Z,65.13
2018-02-08T00:03:27.426Z,61.43
2018-02-08T00:05:58.118Z,62.33
2018-02-08T00:08:28.412Z,58.57
2018-02-08T00:10:58.515Z,62.73
2018-02-08T00:13:28.347Z,62.70
2018-02-08T00:15:58.828Z,67.87
2018-02-08T00:18:29.273Z,67.43
2018-02-08T00:20:59.721Z,69.77
2018-02-08T00:23:31.163Z,67.90
2018-02-08T00:26:01.053Z,67.63
2018-02-08T00:28:31.477Z,66.70
2018-02-08T00:31:01.491Z,70.37
2018-02-08T00:33:31.828Z,72.07
2018-02-08T00:36:02.201Z,76.00
2018-02-08T00:38:32.423Z,75.53
2018-02-08T00:41:02.767Z,73.83
2018-02-08T00:43:33.370Z,75.57
2018-02-08T00:46:03.507Z,68.77
2018-02-08T00:48:33.987Z,60.73
2018-02-08T00:51:04.188Z,64.27
2018-02-08T00:53:34.969Z,64.23
2018-02-08T00:56:05.641Z,34.43
2018-02-08T00:58:36.438Z,36.50
2018-02-08T01:01:06.850Z,44.67
2018-02-08T01:03:36.727Z,43.10
2018-02-08T01:06:07.360Z,48.30
2018-02-08T01:08:37.660Z,42.67
2018-02-08T01:11:07.934Z,50.07
2018-02-08T01:13:38.438Z,60.90
2018-02-08T01:16:08.782Z,42.03
2018-02-08T01:18:39.513Z,33.33
2018-02-08T01:21:10.582Z,43.30
2018-02-08T01:23:40.901Z,49.70
2018-02-08T01:26:11.444Z,39.63
2018-02-08T01:28:41.250Z,53.23
2018-02-08T01:31:11.679Z,46.70
2018-02-08T01:33:41.889Z,47.43
2018-02-08T01:36:12.396Z,57.27
2018-02-08T01:38:42.543Z,36.57
2018-02-08T01:41:12.322Z,43.97
2018-02-08T01:43:42.694Z,52.17
2018-02-08T01:46:13.077Z,58.17
2018-02-08T01:48:43.563Z,39.70
2018-02-08T01:51:13.557Z,38.27
2018-02-08T01:53:43.402Z,32.60
2018-02-08T01:56:13.441Z,21.83
2018-02-08T01:58:43.245Z,24.10
2018-02-08T02:01:12.990Z,31.30
2018-02-08T02:03:43.457Z,28.03
2018-02-08T02:06:14.236Z,26.27
2018-02-08T02:08:44.106Z,26.97
2018-02-08T02:11:14.444Z,25.47
2018-02-08T02:13:44.496Z,25.93
2018-02-08T02:16:15.332Z,24.73
2018-02-08T02:18:45.703Z,25.20
2018-02-08T02:21:16.351Z,24.83
2018-02-08T02:23:46.095Z,23.70
2018-02-08T02:26:16.544Z,23.30
2018-02-08T02:28:47.013Z,22.67
2018-02-08T02:31:17.384Z,23.60
2018-02-08T02:33:47.832Z,22.30
2018-02-08T02:36:18.504Z,23.40
2018-02-08T02:38:48.544Z,22.93
2018-02-08T02:41:19.237Z,23.93
2018-02-08T02:43:49.301Z,23.57
2018-02-08T02:46:20.715Z,22.83
2018-02-08T02:48:50.828Z,23.37
2018-02-08T02:51:20.688Z,28.33
2018-02-08T02:53:51.116Z,26.33
2018-02-08T02:56:21.451Z,32.23
2018-02-08T02:58:51.973Z,29.70
2018-02-08T03:01:22.611Z,34.57
2018-02-08T03:03:53.181Z,41.93
2018-02-08T03:06:23.501Z,44.80
2018-02-08T03:08:53.396Z,40.87
2018-02-08T03:11:23.723Z,43.27
2018-02-08T03:13:54.133Z,43.30
2018-02-08T03:16:24.449Z,43.97
2018-02-08T03:18:54.935Z,45.73
2018-02-08T03:21:25.229Z,41.63
2018-02-08T03:23:55.676Z,44.97
2018-02-08T03:26:25.951Z,46.73
2018-02-08T03:28:58.091Z,35.00
2018-02-08T03:31:28.408Z,40.53
2018-02-08T03:33:59.669Z,36.13
2018-02-08T03:36:30.144Z,38.67
2018-02-08T03:39:00.411Z,40.67
2018-02-08T03:41:30.791Z,42.93
2018-02-08T03:44:00.587Z,43.70
2018-02-08T03:46:30.533Z,41.03
2018-02-08T03:49:00.810Z,33.17
2018-02-08T03:51:31.044Z,37.20
2018-02-08T03:54:01.224Z,31.87
2018-02-08T03:56:31.841Z,36.30
2018-02-08T03:59:02.455Z,32.33
2018-02-08T04:01:32.741Z,27.00
2018-02-08T04:04:02.954Z,21.07
2018-02-08T04:06:33.344Z,24.40
2018-02-08T04:09:03.216Z,24.93
2018-02-08T04:11:33.328Z,20.53
2018-02-08T04:14:03.746Z,19.37
2018-02-08T04:16:34.017Z,23.13
2018-02-08T04:19:04.657Z,26.73
2018-02-08T04:21:35.240Z,26.10
2018-02-08T04:24:05.622Z,18.10
2018-02-08T04:26:35.778Z,24.90
2018-02-08T04:29:06.050Z,24.77
2018-02-08T04:31:36.412Z,15.27
2018-02-08T04:34:06.839Z,22.60
2018-02-08T04:36:36.921Z,17.70
2018-02-08T04:39:18.782Z,19.50
2018-02-08T04:42:00.688Z,13.93
2018-02-08T04:44:42.624Z,15.47
2018-02-08T04:47:27.287Z,13.30
2018-02-08T04:49:57.241Z,15.10
2018-02-08T04:52:27.688Z,19.97
2018-02-08T04:54:58.113Z,21.23
2018-02-08T04:57:28.427Z,18.77
2018-02-08T04:59:59.107Z,20.67
2018-02-08T05:02:29.202Z,19.03
2018-02-08T05:04:59.315Z,21.23
2018-02-08T05:07:29.789Z,23.07
2018-02-08T05:09:59.838Z,23.77
2018-02-08T05:12:30.083Z,20.87
2018-02-08T05:14:59.908Z,21.53
2018-02-08T05:17:29.613Z,19.60
2018-02-08T05:19:59.440Z,22.93
2018-02-08T05:22:29.196Z,27.83
2018-02-08T05:24:59.029Z,27.23
2018-02-08T05:27:28.963Z,27.23
2018-02-08T05:29:58.750Z,25.27
2018-02-08T05:32:28.481Z,25.57
2018-02-08T05:34:58.170Z,26.80
2018-02-08T05:37:27.890Z,26.03
2018-02-08T05:39:57.655Z,26.47
2018-02-08T05:42:27.409Z,29.40
2018-02-08T05:44:57.163Z,25.33
2018-02-08T05:47:26.887Z,25.57
2018-02-08T05:49:56.629Z,24.50
2018-02-08T05:52:26.418Z,25.67
2018-02-08T05:54:56.113Z,28.80
2018-02-08T05:57:25.858Z,27.13
2018-02-08T05:59:55.645Z,18.00
2018-02-08T06:02:25.413Z,20.93
2018-02-08T06:04:55.237Z,20.30
2018-02-08T06:07:25.001Z,16.37
2018-02-08T06:09:54.774Z,16.37
2018-02-08T06:12:24.537Z,16.90
2018-02-08T06:14:54.272Z,18.03
2018-02-08T06:17:24.046Z,19.30
2018-02-08T06:19:53.805Z,18.80
2018-02-08T06:22:23.576Z,19.10
2018-02-08T06:24:53.303Z,18.07
2018-02-08T06:27:23.077Z,17.40
2018-02-08T06:29:52.832Z,19.27
2018-02-08T06:32:22.572Z,17.67
2018-02-08T06:34:52.259Z,16.97
2018-02-08T06:37:22.077Z,18.10
2018-02-08T06:39:51.818Z,17.70
2018-02-08T06:42:21.621Z,19.67
2018-02-08T06:44:51.373Z,18.77
2018-02-08T06:47:21.095Z,18.43
2018-02-08T06:49:50.909Z,18.90
2018-02-08T06:52:20.673Z,19.40
2018-02-08T06:54:50.358Z,20.70
2018-02-08T06:57:20.096Z,20.53
2018-02-08T06:59:49.866Z,19.93
2018-02-08T07:02:19.679Z,17.77
2018-02-08T07:04:49.454Z,17.50
2018-02-08T07:07:19.252Z,17.50
2018-02-08T07:09:49.142Z,14.20
2018-02-08T07:12:18.914Z,14.67
2018-02-08T07:14:48.605Z,13.17
2018-02-08T07:17:18.470Z,10.23
2018-02-08T07:19:51.285Z,10.70
2018-02-08T07:22:21.092Z,11.13
2018-02-08T07:24:50.879Z,9.70
2018-02-08T07:27:20.704Z,9.47
2018-02-08T07:29:50.454Z,10.97
2018-02-08T07:32:20.273Z,10.40
2018-02-08T07:34:50.046Z,8.77
2018-02-08T07:37:19.745Z,8.93
2018-02-08T07:39:49.549Z,10.10
2018-02-08T07:44:55.158Z,7.53
2018-02-08T07:47:24.950Z,8.23
2018-02-08T07:49:54.694Z,9.63
2018-02-08T07:52:24.550Z,7.20
2018-02-08T07:54:54.439Z,7.90
2018-02-08T07:57:24.161Z,6.30
2018-02-08T07:59:53.899Z,6.70
2018-02-08T08:02:23.648Z,6.73
2018-02-08T08:04:53.426Z,5.87
2018-02-08T08:07:23.249Z,5.40
2018-02-08T08:09:52.982Z,5.57
2018-02-08T08:12:22.863Z,5.13
2018-02-08T08:14:52.568Z,6.20
2018-02-08T08:17:22.453Z,6.77
2018-02-08T08:19:52.277Z,5.60
2018-02-08T08:22:22.048Z,5.93
2018-02-08T08:24:51.864Z,5.67
2018-02-08T08:27:21.623Z,6.33
2018-02-08T08:29:51.404Z,7.10
2018-02-08T08:32:21.208Z,6.23
2018-02-08T08:34:50.889Z,5.93
2018-02-08T08:37:20.582Z,5.63
2018-02-08T08:39:50.447Z,5.20
2018-02-08T08:42:20.192Z,6.27
2018-02-08T08:44:49.939Z,6.00
2018-02-08T08:47:19.684Z,5.87
2018-02-08T08:49:49.487Z,5.80
2018-02-08T08:52:19.211Z,5.83
2018-02-08T08:54:48.991Z,4.87
2018-02-08T08:57:18.738Z,6.43
2018-02-08T08:59:48.490Z,5.93
2018-02-08T09:02:18.331Z,6.60
2018-02-08T09:04:48.158Z,6.17
2018-02-08T09:07:17.913Z,5.67
2018-02-08T09:09:47.654Z,5.50
2018-02-08T09:12:17.368Z,5.00
2018-02-08T09:14:47.116Z,5.67
2018-02-08T09:17:16.835Z,4.90
2018-02-08T09:19:46.656Z,4.63
2018-02-08T09:22:16.415Z,6.00
2018-02-08T09:24:46.207Z,5.30
2018-02-08T09:27:15.963Z,4.50
2018-02-08T09:29:45.768Z,5.70
2018-02-08T09:32:15.610Z,5.77
2018-02-08T09:34:45.358Z,5.33
2018-02-08T09:37:15.078Z,5.70
2018-02-08T09:39:44.845Z,6.20
2018-02-08T09:42:14.649Z,5.87
2018-02-08T09:44:44.325Z,6.57
2018-02-08T09:47:14.191Z,6.23
2018-02-08T09:49:43.963Z,6.67
2018-02-08T09:52:13.691Z,6.57
2018-02-08T09:54:43.404Z,5.50
2018-02-08T09:57:13.126Z,5.90
2018-02-08T09:59:46.319Z,6.17
2018-02-08T10:02:16.064Z,6.23
2018-02-08T10:04:45.863Z,6.63
2018-02-08T10:07:15.714Z,6.40
2018-02-08T10:09:45.493Z,5.90
2018-02-08T10:12:15.254Z,6.07
2018-02-08T10:14:44.955Z,5.20
2018-02-08T10:17:14.710Z,5.60
2018-02-08T10:19:44.521Z,5.70
2018-02-08T10:22:14.229Z,5.37
2018-02-08T10:24:44.062Z,5.90
2018-02-08T10:27:13.846Z,5.90
2018-02-08T10:29:43.623Z,6.80
2018-02-08T10:32:13.444Z,5.80
2018-02-08T10:34:43.143Z,6.20
2018-02-08T10:37:12.871Z,5.57
2018-02-08T10:39:42.660Z,5.80
2018-02-08T10:42:12.406Z,6.20
2018-02-08T10:44:42.113Z,5.73
2018-02-08T10:47:11.873Z,5.87
2018-02-08T10:49:41.737Z,5.80
2018-02-08T10:52:11.512Z,5.87
2018-02-08T10:54:41.280Z,6.17
2018-02-08T10:57:11.009Z,5.80
2018-02-08T10:59:40.811Z,5.07
2018-02-08T11:02:10.610Z,5.33
2018-02-08T11:04:40.377Z,5.53
2018-02-08T11:07:10.197Z,5.40
2018-02-08T11:09:39.968Z,5.10
2018-02-08T11:12:09.759Z,5.50
2018-02-08T11:14:39.563Z,5.73
2018-02-08T11:17:09.287Z,5.73
2018-02-08T11:19:39.084Z,5.80
2018-02-08T11:22:08.867Z,5.00
2018-02-08T11:24:38.612Z,5.33
2018-02-08T11:27:08.400Z,5.20
2018-02-08T11:29:38.206Z,5.50
2018-02-08T11:32:07.931Z,5.33
2018-02-08T11:34:37.682Z,4.97
2018-02-08T11:37:07.415Z,5.43
2018-02-08T11:39:37.254Z,5.00
2018-02-08T11:42:07.084Z,4.43
2018-02-08T11:44:36.874Z,4.80
2018-02-08T11:47:06.673Z,5.20
2018-02-08T11:49:36.496Z,4.90
2018-02-08T11:52:06.332Z,4.83
2018-02-08T11:54:36.024Z,4.80
2018-02-08T11:57:05.727Z,5.03
2018-02-08T11:59:35.507Z,5.47
2018-02-08T12:02:05.294Z,5.07
2018-02-08T12:04:35.095Z,5.13
2018-02-08T12:07:04.894Z,5.17
2018-02-08T12:09:34.662Z,5.30
2018-02-08T12:12:04.472Z,5.17
2018-02-08T12:14:34.160Z,5.50
2018-02-08T12:17:03.893Z,5.57
2018-02-08T12:19:33.656Z,4.90
2018-02-08T12:22:03.521Z,5.13
2018-02-08T12:24:33.337Z,5.17
2018-02-08T12:27:03.143Z,5.17
2018-02-08T12:29:32.990Z,5.07
2018-02-08T12:32:02.741Z,5.37
2018-02-08T12:34:32.440Z,4.37
2018-02-08T12:37:02.183Z,4.77
2018-02-08T12:39:32.957Z,5.30
2018-02-08T12:42:02.750Z,4.47
2018-02-08T12:44:32.498Z,4.50
2018-02-08T12:47:02.347Z,4.87
2018-02-08T12:49:32.091Z,4.80
2018-02-08T12:52:01.854Z,4.77
2018-02-08T12:54:31.584Z,4.80
2018-02-08T12:57:01.289Z,6.07
2018-02-08T12:59:31.115Z,6.47
2018-02-08T13:02:00.853Z,5.30
2018-02-08T13:04:30.692Z,6.13
2018-02-08T13:07:03.950Z,5.73
2018-02-08T13:09:33.733Z,5.87
2018-02-08T13:12:03.559Z,6.10
2018-02-08T13:14:33.296Z,5.67
2018-02-08T13:17:03.024Z,6.47
2018-02-08T13:19:32.723Z,6.00
2018-02-08T13:22:02.507Z,5.93
2018-02-08T13:24:32.329Z,5.83
2018-02-08T13:27:02.080Z,5.40
2018-02-08T13:29:31.928Z,5.57
2018-02-08T13:32:01.711Z,5.27
2018-02-08T13:34:31.463Z,5.43
2018-02-08T13:37:01.234Z,5.17
2018-02-08T13:39:34.596Z,5.80
2018-02-08T13:42:13.137Z,5.97
2018-02-08T13:44:42.873Z,7.10
2018-02-08T13:47:18.277Z,7.03
2018-02-08T13:50:02.936Z,6.47
2018-02-08T13:52:38.358Z,7.00
2018-02-08T13:55:12.954Z,6.60
2018-02-08T13:57:45.754Z,6.67
2018-02-08T14:00:19.482Z,6.90
2018-02-08T14:02:49.326Z,6.37
2018-02-08T14:05:19.071Z,5.57
2018-02-08T14:07:48.907Z,6.53
2018-02-08T14:10:18.676Z,9.30
2018-02-08T14:12:48.439Z,9.33
2018-02-08T14:15:18.156Z,9.50
2018-02-08T14:17:47.897Z,9.53
2018-02-08T14:20:17.708Z,9.73
2018-02-08T14:22:47.503Z,9.80
2018-02-08T14:25:17.278Z,9.67
2018-02-08T14:27:47.045Z,11.10
2018-02-08T14:30:16.821Z,10.77
2018-02-08T14:32:46.593Z,10.73
2018-02-08T14:35:16.291Z,11.43
2018-02-08T14:37:46.029Z,12.07
2018-02-08T14:40:15.866Z,11.17
2018-02-08T14:42:45.671Z,11.27
2018-02-08T14:45:15.401Z,10.97
2018-02-08T14:47:45.288Z,11.13
2018-02-08T14:50:15.030Z,10.97
2018-02-08T14:52:44.899Z,10.27
2018-02-08T14:55:14.617Z,10.97
2018-02-08T14:57:44.367Z,11.17
2018-02-08T15:00:14.148Z,11.07
2018-02-08T15:02:43.902Z,10.47
2018-02-08T15:05:13.757Z,10.83
2018-02-08T15:07:43.568Z,11.17
2018-02-08T15:10:13.384Z,10.87
2018-02-08T15:12:43.187Z,11.03
2018-02-08T15:15:12.930Z,10.97
2018-02-08T15:17:42.672Z,9.77
2018-02-08T15:20:12.392Z,10.37
2018-02-08T15:22:42.305Z,10.00
2018-02-08T15:25:12.052Z,10.30
2018-02-08T15:27:41.819Z,9.60
2018-02-08T15:30:11.541Z,8.73
2018-02-08T15:32:41.293Z,8.80
2018-02-08T15:35:11.006Z,9.83
2018-02-08T15:37:40.784Z,11.40
2018-02-08T15:40:10.505Z,11.47
2018-02-08T15:42:40.259Z,10.90
2018-02-08T15:45:10.011Z,12.30
2018-02-08T15:47:39.743Z,14.23
2018-02-08T15:50:09.590Z,15.20
2018-02-08T15:52:39.477Z,15.57
2018-02-08T15:55:09.255Z,18.30
2018-02-08T15:57:39.381Z,18.80
2018-02-08T16:00:09.209Z,18.60
2018-02-08T16:02:39.014Z,20.00
2018-02-08T16:05:08.843Z,18.83
2018-02-08T16:07:38.832Z,21.83
2018-02-08T16:10:08.591Z,21.80
2018-02-08T16:12:38.426Z,20.50
2018-02-08T16:15:08.127Z,23.07
2018-02-08T16:17:37.896Z,27.07
2018-02-08T16:20:07.643Z,24.63
2018-02-08T16:22:37.430Z,23.60
2018-02-08T16:25:07.266Z,23.03
2018-02-08T16:27:37.073Z,28.73
2018-02-08T16:30:06.871Z,24.13
2018-02-08T16:32:36.759Z,24.90
2018-02-08T16:35:06.530Z,23.13
2018-02-08T16:37:36.365Z,18.53
2018-02-08T16:40:06.115Z,21.47
2018-02-08T16:42:36.000Z,22.57
2018-02-08T16:45:05.719Z,23.37
2018-02-08T16:47:35.488Z,24.87
2018-02-08T16:50:05.275Z,22.80
2018-02-08T16:52:35.019Z,23.27
2018-02-08T16:55:04.711Z,24.03
2018-02-08T16:57:34.434Z,28.70
2018-02-08T17:00:04.188Z,31.07
2018-02-08T17:02:33.922Z,26.47
2018-02-08T17:05:03.682Z,24.43
2018-02-08T17:07:33.478Z,25.03
2018-02-08T17:10:03.341Z,23.57
2018-02-08T17:12:33.068Z,23.87
2018-02-08T17:15:02.843Z,23.77
2018-02-08T17:17:32.664Z,22.40
2018-02-08T17:20:02.476Z,19.30
2018-02-08T17:22:32.229Z,18.50
2018-02-08T17:25:01.922Z,19.17
2018-02-08T17:27:31.733Z,20.17
2018-02-08T17:30:01.547Z,19.10
2018-02-08T17:32:31.300Z,21.00
2018-02-08T17:35:01.046Z,22.67
2018-02-08T17:37:30.761Z,20.40
2018-02-08T17:40:00.517Z,22.67
2018-02-08T17:42:30.298Z,22.87
2018-02-08T17:45:00.013Z,21.47
2018-02-08T17:47:29.815Z,22.20
2018-02-08T17:49:59.669Z,20.97
2018-02-08T17:52:30.233Z,22.20
2018-02-08T17:55:01.127Z,23.00
2018-02-08T17:57:31.304Z,21.73
2018-02-08T18:00:01.633Z,23.63
2018-02-08T18:02:32.093Z,22.87
2018-02-08T18:05:02.373Z,21.10
2018-02-08T18:07:32.721Z,25.77
2018-02-08T18:10:03.185Z,23.40
2018-02-08T18:12:33.443Z,24.30
2018-02-08T18:15:03.803Z,30.00
2018-02-08T18:17:33.793Z,27.20
2018-02-08T18:20:04.934Z,26.20
2018-02-08T18:22:35.309Z,25.67
2018-02-08T18:25:05.461Z,24.50
2018-02-08T18:27:35.740Z,25.40
2018-02-08T18:30:05.992Z,25.43
2018-02-08T18:32:36.608Z,25.07
2018-02-08T18:35:06.319Z,24.83
2018-02-08T18:37:36.080Z,24.40
2018-02-08T18:40:06.762Z,23.73
2018-02-08T18:42:36.765Z,24.53
2018-02-08T18:45:06.581Z,23.57
2018-02-08T18:47:36.294Z,24.20
2018-02-08T18:50:06.102Z,23.13
2018-02-08T18:52:36.012Z,26.53
2018-02-08T18:55:05.774Z,25.53
2018-02-08T18:57:35.511Z,26.17
2018-02-08T19:00:05.319Z,21.90
2018-02-08T19:02:35.191Z,24.73
2018-02-08T19:05:04.966Z,23.77
2018-02-08T19:07:34.830Z,24.50
2018-02-08T19:10:04.614Z,20.90
2018-02-08T19:12:34.580Z,25.57
2018-02-08T19:15:04.403Z,26.07
2018-02-08T19:17:34.248Z,27.30
2018-02-08T19:20:04.252Z,27.23
2018-02-08T19:22:34.015Z,27.83
2018-02-08T19:25:03.786Z,28.23
2018-02-08T19:27:33.605Z,28.33
2018-02-08T19:30:03.450Z,28.03
2018-02-08T19:32:33.329Z,26.33
2018-02-08T19:35:03.031Z,29.30
2018-02-08T19:37:32.713Z,27.10
2018-02-08T19:40:02.398Z,27.50
2018-02-08T19:42:32.219Z,28.90
2018-02-08T19:45:02.228Z,31.90
2018-02-08T19:47:32.023Z,48.20
2018-02-08T19:50:01.749Z,49.30
2018-02-08T19:52:31.574Z,48.90
2018-02-08T19:55:01.284Z,50.57
2018-02-08T19:57:31.054Z,48.63
2018-02-08T20:00:00.841Z,63.77
2018-02-08T20:02:30.565Z,54.17
2018-02-08T20:05:00.310Z,63.70
2018-02-08T20:07:30.764Z,65.43
2018-02-08T20:10:00.567Z,61.73
2018-02-08T20:12:30.326Z,59.33
2018-02-08T20:15:00.942Z,56.73
2018-02-08T20:17:30.662Z,53.37
2018-02-08T20:20:00.447Z,44.97
2018-02-08T20:22:30.220Z,50.97
2018-02-08T20:24:59.980Z,49.60
2018-02-08T20:27:29.689Z,44.40
2018-02-08T20:29:59.399Z,42.93
2018-02-08T20:32:29.150Z,45.17
2018-02-08T20:34:58.898Z,45.90
2018-02-08T20:37:28.627Z,45.60
2018-02-08T20:39:59.399Z,47.73
2018-02-08T20:42:35.636Z,43.97
2018-02-08T20:45:05.454Z,42.07
2018-02-08T20:47:35.752Z,44.10
2018-02-08T20:50:05.971Z,39.83
2018-02-08T20:52:36.596Z,41.40
2018-02-08T20:55:06.982Z,40.93
2018-02-08T20:57:37.794Z,42.07
2018-02-08T21:00:08.324Z,38.53
2018-02-08T21:02:38.976Z,39.07
2018-02-08T21:05:09.891Z,42.80
2018-02-08T21:07:40.625Z,41.03
2018-02-08T21:10:11.067Z,40.90
2018-02-08T21:12:41.758Z,38.27
2018-02-08T21:15:12.350Z,40.23
2018-02-08T21:17:42.639Z,38.77
2018-02-08T21:20:13.419Z,44.57
2018-02-08T21:22:43.832Z,45.10
2018-02-08T21:25:14.147Z,44.40
2018-02-08T21:27:44.814Z,39.47
2018-02-08T21:30:15.151Z,40.47
2018-02-08T21:32:44.840Z,41.17
2018-02-08T21:35:15.452Z,45.20
2018-02-08T21:37:46.110Z,41.77
2018-02-08T21:40:16.557Z,48.73
2018-02-08T21:42:47.214Z,47.03
2018-02-08T21:45:17.543Z,44.47
2018-02-08T21:47:48.176Z,45.40
2018-02-08T21:50:18.692Z,43.50
2018-02-08T21:52:49.176Z,44.03
2018-02-08T21:55:19.655Z,44.53
2018-02-08T21:57:49.915Z,47.60
2018-02-08T22:00:20.191Z,52.37
2018-02-08T22:02:50.542Z,49.70
2018-02-08T22:05:21.538Z,46.20
2018-02-08T22:07:52.088Z,50.47
2018-02-08T22:10:22.491Z,49.03
2018-02-08T22:12:52.518Z,50.00
2018-02-08T22:15:23.286Z,46.57
2018-02-08T22:17:53.910Z,49.03
2018-02-08T22:20:24.646Z,49.00
2018-02-08T22:22:55.147Z,50.07
2018-02-08T22:25:25.525Z,44.50
2018-02-08T22:27:55.787Z,44.07
2018-02-08T22:30:26.515Z,44.07
2018-02-08T22:32:56.954Z,45.07
2018-02-08T22:35:27.354Z,45.17
2018-02-08T22:37:57.680Z,48.57
2018-02-08T22:40:28.133Z,45.07
2018-02-08T22:42:58.550Z,49.23
2018-02-08T22:45:28.881Z,46.00
2018-02-08T22:47:59.187Z,46.33
2018-02-08T22:50:29.921Z,44.57
2018-02-08T22:53:00.586Z,45.47
2018-02-08T22:55:30.936Z,44.77
2018-02-08T22:58:01.408Z,44.07
2018-02-08T23:00:31.990Z,46.57
2018-02-08T23:03:02.824Z,43.77
2018-02-08T23:05:33.381Z,44.13
2018-02-08T23:08:04.022Z,44.77
2018-02-08T23:10:34.655Z,44.63
2018-02-08T23:13:05.621Z,43.20
2018-02-08T23:15:35.859Z,45.97
2018-02-08T23:18:06.137Z,46.80
2018-02-08T23:20:35.935Z,45.70
2018-02-08T23:23:06.209Z,46.77
2018-02-08T23:25:36.784Z,44.93
2018-02-08T23:28:07.351Z,43.83
2018-02-08T23:30:37.332Z,45.90
2018-02-08T23:33:07.131Z,46.33
2018-02-08T23:35:37.561Z,46.40
2018-02-08T23:38:07.874Z,47.10
2018-02-08T23:40:38.601Z,46.03
2018-02-08T23:43:09.204Z,47.73
2018-02-08T23:45:39.322Z,45.83
2018-02-08T23:48:09.289Z,46.77
2018-02-08T23:50:40.074Z,45.53
2018-02-08T23:53:10.539Z,44.70
2018-02-08T23:55:40.996Z,44.13
2018-02-08T23:58:11.321Z,41.50
