createdAt,value
2017-06-10T00:00:59.625Z,-56
2017-06-10T00:10:59.651Z,-55
2017-06-10T00:20:59.753Z,-55
2017-06-10T00:31:00.013Z,-58
2017-06-10T00:40:59.631Z,-56
2017-06-10T00:50:59.651Z,-56
2017-06-10T01:01:00.043Z,-54
2017-06-10T01:10:59.657Z,-56
2017-06-10T01:21:02.582Z,-57
2017-06-10T01:30:59.628Z,-55
2017-06-10T01:40:59.623Z,-54
2017-06-10T01:50:59.579Z,-55
2017-06-10T02:01:00.023Z,-56
2017-06-10T02:10:59.639Z,-56
2017-06-10T02:20:59.549Z,-55
2017-06-10T02:30:59.621Z,-55
2017-06-10T02:40:59.587Z,-55
2017-06-10T02:50:59.594Z,-56
2017-06-10T03:00:59.661Z,-57
2017-06-10T03:10:59.581Z,-56
2017-06-10T03:20:59.539Z,-56
2017-06-10T03:30:59.588Z,-56
2017-06-10T03:40:59.555Z,-55
2017-06-10T03:50:59.696Z,-57
2017-06-10T04:00:59.608Z,-56
2017-06-10T04:10:59.567Z,-55
2017-06-10T04:20:59.618Z,-56
2017-06-10T04:31:09.362Z,-56
2017-06-10T04:40:59.540Z,-54
2017-06-10T04:50:59.706Z,-57
2017-06-10T05:00:59.598Z,-56
2017-06-10T05:10:59.625Z,-55
2017-06-10T05:20:59.592Z,-55
2017-06-10T05:30:59.552Z,-55
2017-06-10T05:40:59.623Z,-55
2017-06-10T05:50:59.573Z,-56
2017-06-10T06:00:59.541Z,-56
2017-06-10T06:10:59.623Z,-56
2017-06-10T06:20:59.556Z,-55
2017-06-10T06:30:59.611Z,-53
2017-06-10T06:40:59.588Z,-54
2017-06-10T06:50:59.673Z,-55
2017-06-10T07:00:59.614Z,-54
2017-06-10T07:10:59.575Z,-55
2017-06-10T07:21:00.226Z,-55
2017-06-10T07:30:59.573Z,-55
2017-06-10T07:40:59.645Z,-54
2017-06-10T07:50:59.737Z,-55
2017-06-10T08:00:59.691Z,-56
2017-06-10T08:10:59.742Z,-53
2017-06-10T08:20:59.604Z,-54
2017-06-10T08:30:59.740Z,-56
2017-06-10T08:40:59.608Z,-57
2017-06-10T08:50:59.681Z,-57
2017-06-10T09:00:59.720Z,-54
2017-06-10T09:10:59.667Z,-55
2017-06-10T09:20:59.708Z,-53
2017-06-10T09:30:59.658Z,-55
2017-06-10T09:40:59.737Z,-55
2017-06-10T09:50:59.738Z,-54
2017-06-10T10:00:59.672Z,-55
2017-06-10T10:10:59.769Z,-56
2017-06-10T10:20:59.768Z,-61
2017-06-10T10:30:59.765Z,-57
2017-06-10T10:40:59.731Z,-56
2017-06-10T10:50:59.656Z,-58
2017-06-10T11:00:59.744Z,-58
2017-06-10T11:10:59.660Z,-57
2017-06-10T11:20:59.707Z,-57
2017-06-10T11:30:59.700Z,-57
2017-06-10T11:40:59.783Z,-57
2017-06-10T11:50:59.713Z,-57
2017-06-10T12:00:59.700Z,-61
2017-06-10T12:10:59.732Z,-62
2017-06-10T12:20:59.846Z,-63
2017-06-10T12:30:59.781Z,-62
2017-06-10T12:40:59.713Z,-62
2017-06-10T12:50:59.861Z,-60
2017-06-10T13:00:59.954Z,-65
2017-06-10T13:10:59.975Z,-61
2017-06-10T13:21:00.331Z,-62
2017-06-10T13:30:59.866Z,-59
2017-06-10T13:40:59.750Z,-60
2017-06-10T13:50:59.937Z,-58
2017-06-10T14:01:00.906Z,-58
2017-06-10T14:10:59.756Z,-60
2017-06-10T14:20:59.815Z,-59
2017-06-10T14:30:59.718Z,-59
2017-06-10T14:40:59.791Z,-61
2017-06-10T14:50:59.757Z,-60
2017-06-10T15:00:59.660Z,-60
2017-06-10T15:10:59.716Z,-61
2017-06-10T15:20:59.665Z,-60
2017-06-10T15:30:59.710Z,-59
2017-06-10T15:40:59.709Z,-60
2017-06-10T15:50:59.791Z,-62
2017-06-10T16:01:00.291Z,-61
2017-06-10T16:10:59.704Z,-57
2017-06-10T16:20:59.791Z,-59
2017-06-10T16:30:59.741Z,-61
2017-06-10T16:40:59.793Z,-64
2017-06-10T16:51:00.269Z,-61
2017-06-10T17:00:59.881Z,-67
2017-06-10T17:10:59.797Z,-62
2017-06-10T17:20:59.752Z,-62
2017-06-10T17:30:59.961Z,-60
2017-06-10T17:41:00.009Z,-57
2017-06-10T17:50:59.783Z,-59
2017-06-10T18:01:00.864Z,-58
2017-06-10T18:11:00.115Z,-65
2017-06-10T18:20:59.934Z,-68
2017-06-10T18:30:59.805Z,-64
2017-06-10T18:40:59.843Z,-69
2017-06-10T18:50:59.791Z,-63
2017-06-10T19:00:59.787Z,-59
2017-06-10T19:10:59.969Z,-61
2017-06-10T19:20:59.831Z,-63
2017-06-10T19:30:59.817Z,-65
2017-06-10T19:40:59.811Z,-58
2017-06-10T19:50:59.912Z,-58
2017-06-10T20:00:59.811Z,-57
2017-06-10T20:10:59.816Z,-58
2017-06-10T20:20:59.777Z,-60
2017-06-10T20:30:59.841Z,-59
2017-06-10T20:40:59.794Z,-61
2017-06-10T20:50:59.780Z,-59
2017-06-10T21:01:01.025Z,-60
2017-06-10T21:10:59.738Z,-59
2017-06-10T21:21:00.728Z,-60
2017-06-10T21:31:02.209Z,-58
2017-06-10T21:41:00.928Z,-60
2017-06-10T21:50:59.977Z,-61
2017-06-10T22:01:01.943Z,-59
2017-06-10T22:11:03.966Z,-60
2017-06-10T22:21:03.809Z,-61
2017-06-10T22:31:00.744Z,-59
2017-06-10T22:40:59.781Z,-60
2017-06-10T22:50:59.732Z,-59
2017-06-10T23:01:05.871Z,-61
2017-06-10T23:10:59.917Z,-61
2017-06-10T23:20:59.821Z,-58
2017-06-10T23:31:01.823Z,-60
2017-06-10T23:40:59.832Z,-59
2017-06-10T23:50:59.772Z,-61
