createdAt,value
2019-03-15T00:00:31.065Z,14.17
2019-03-15T00:03:18.071Z,17.03
2019-03-15T00:06:05.675Z,17.30
2019-03-15T00:08:53.224Z,20.90
2019-03-15T00:11:40.642Z,10.33
2019-03-15T00:14:28.288Z,41.43
2019-03-15T00:17:15.924Z,15.20
2019-03-15T00:20:02.830Z,26.40
2019-03-15T00:22:50.400Z,15.50
2019-03-15T00:25:38.068Z,17.60
2019-03-15T00:28:25.659Z,25.33
2019-03-15T00:31:13.185Z,18.23
2019-03-15T00:34:00.153Z,21.07
2019-03-15T00:36:47.374Z,34.47
2019-03-15T00:39:34.857Z,39.00
2019-03-15T00:42:22.186Z,27.03
2019-03-15T00:45:09.988Z,93.03
2019-03-15T00:47:57.517Z,49.60
2019-03-15T00:50:45.026Z,30.30
2019-03-15T00:53:32.589Z,28.90
2019-03-15T00:56:19.634Z,43.70
2019-03-15T00:59:07.129Z,46.83
2019-03-15T01:01:54.418Z,42.53
2019-03-15T01:04:41.740Z,35.33
2019-03-15T01:07:29.318Z,50.13
2019-03-15T01:10:16.702Z,66.80
2019-03-15T01:13:04.330Z,53.40
2019-03-15T01:15:51.806Z,58.87
2019-03-15T01:18:38.817Z,31.67
2019-03-15T01:21:26.150Z,38.90
2019-03-15T01:24:13.597Z,50.73
2019-03-15T01:27:01.062Z,39.93
2019-03-15T01:29:48.590Z,40.33
2019-03-15T01:32:35.864Z,33.83
2019-03-15T01:35:23.434Z,25.53
2019-03-15T01:38:10.924Z,38.83
2019-03-15T01:40:58.500Z,37.00
2019-03-15T01:43:46.118Z,35.80
2019-03-15T01:46:33.652Z,19.77
2019-03-15T01:49:20.598Z,23.00
2019-03-15T01:52:07.661Z,43.90
2019-03-15T01:54:54.796Z,45.53
2019-03-15T01:57:42.314Z,43.43
2019-03-15T02:00:29.899Z,54.43
2019-03-15T02:03:17.602Z,49.30
2019-03-15T02:06:05.094Z,41.73
2019-03-15T02:08:52.590Z,54.17
2019-03-15T02:11:40.242Z,39.30
2019-03-15T02:14:27.675Z,42.30
2019-03-15T02:17:15.224Z,58.47
2019-03-15T02:20:02.748Z,37.20
2019-03-15T02:22:50.318Z,37.83
2019-03-15T02:25:37.932Z,35.60
2019-03-15T02:28:25.186Z,32.27
2019-03-15T02:31:12.456Z,40.20
2019-03-15T02:34:00.246Z,42.27
2019-03-15T02:36:47.414Z,29.70
2019-03-15T02:39:34.423Z,40.60
2019-03-15T02:42:22.105Z,25.80
2019-03-15T02:45:09.405Z,21.50
2019-03-15T02:47:56.903Z,16.77
2019-03-15T02:50:44.529Z,36.73
2019-03-15T02:53:31.610Z,14.30
2019-03-15T02:56:18.641Z,11.87
2019-03-15T02:59:05.988Z,17.90
2019-03-15T03:01:53.734Z,21.03
2019-03-15T03:04:41.351Z,8.60
2019-03-15T03:07:28.873Z,3.87
2019-03-15T03:10:16.446Z,6.60
2019-03-15T03:13:04.066Z,4.90
2019-03-15T03:15:51.937Z,2.60
2019-03-15T03:18:39.761Z,4.23
2019-03-15T03:21:27.291Z,2.90
2019-03-15T03:24:14.781Z,4.53
2019-03-15T03:27:02.258Z,5.70
2019-03-15T03:29:49.579Z,3.50
2019-03-15T03:32:37.268Z,3.40
2019-03-15T03:35:24.792Z,4.87
2019-03-15T03:38:12.401Z,6.63
2019-03-15T03:40:59.636Z,12.17
2019-03-15T03:43:46.585Z,10.37
2019-03-15T03:46:34.122Z,8.47
2019-03-15T03:49:21.131Z,11.63
2019-03-15T03:52:08.799Z,6.73
2019-03-15T03:54:57.170Z,8.43
2019-03-15T03:57:44.939Z,6.17
2019-03-15T04:00:32.189Z,5.77
2019-03-15T04:03:19.598Z,9.63
2019-03-15T04:06:06.721Z,5.17
2019-03-15T04:08:53.946Z,7.20
2019-03-15T04:11:54.239Z,6.33
2019-03-15T04:14:29.510Z,5.90
2019-03-15T04:17:16.752Z,5.77
2019-03-15T04:20:04.505Z,6.13
2019-03-15T04:22:55.185Z,7.07
2019-03-15T04:25:40.758Z,6.37
2019-03-15T04:28:27.614Z,6.73
2019-03-15T04:31:14.676Z,6.57
2019-03-15T04:34:01.753Z,6.70
2019-03-15T04:36:48.866Z,7.13
2019-03-15T04:39:35.787Z,7.27
2019-03-15T04:42:23.223Z,7.77
2019-03-15T04:45:10.785Z,7.70
2019-03-15T04:47:58.127Z,7.47
2019-03-15T04:50:45.506Z,7.00
2019-03-15T04:53:32.467Z,7.50
2019-03-15T04:56:19.865Z,8.30
2019-03-15T04:59:07.329Z,8.20
2019-03-15T05:01:54.923Z,8.47
2019-03-15T05:04:42.489Z,7.67
2019-03-15T05:07:30.010Z,8.43
2019-03-15T05:10:17.577Z,7.43
2019-03-15T05:13:04.730Z,7.07
2019-03-15T05:15:52.370Z,6.70
2019-03-15T05:18:39.706Z,6.73
2019-03-15T05:21:27.124Z,6.43
2019-03-15T05:24:14.695Z,5.97
2019-03-15T05:27:01.986Z,6.67
2019-03-15T05:29:49.609Z,5.57
2019-03-15T05:32:37.166Z,6.27
2019-03-15T05:35:24.719Z,5.57
2019-03-15T05:38:12.051Z,5.63
2019-03-15T05:40:59.474Z,5.30
2019-03-15T05:43:47.103Z,5.10
2019-03-15T05:46:34.613Z,4.40
2019-03-15T05:49:22.204Z,5.23
2019-03-15T05:52:09.725Z,4.47
2019-03-15T05:54:56.737Z,4.10
2019-03-15T05:57:44.080Z,4.27
2019-03-15T06:00:31.258Z,4.50
2019-03-15T06:03:18.294Z,4.90
2019-03-15T06:06:05.798Z,5.13
2019-03-15T06:08:53.527Z,5.13
2019-03-15T06:11:40.926Z,4.97
2019-03-15T06:14:28.422Z,5.33
2019-03-15T06:17:15.910Z,4.70
2019-03-15T06:20:06.329Z,5.10
2019-03-15T06:22:51.913Z,4.67
2019-03-15T06:25:39.168Z,4.40
2019-03-15T06:28:26.698Z,4.07
2019-03-15T06:31:14.020Z,4.87
2019-03-15T06:34:00.975Z,4.57
2019-03-15T06:36:48.624Z,4.73
2019-03-15T06:39:36.982Z,4.70
2019-03-15T06:42:24.451Z,4.20
2019-03-15T06:45:11.779Z,4.37
2019-03-15T06:47:59.398Z,4.10
2019-03-15T06:50:46.960Z,4.00
2019-03-15T06:53:34.235Z,3.90
2019-03-15T06:56:21.698Z,7.10
2019-03-15T06:59:09.262Z,4.10
2019-03-15T07:01:56.798Z,4.17
2019-03-15T07:04:44.129Z,3.50
2019-03-15T07:07:31.322Z,3.93
2019-03-15T07:10:18.914Z,3.70
2019-03-15T07:13:06.470Z,3.77
2019-03-15T07:15:54.114Z,4.43
2019-03-15T07:18:41.355Z,4.20
2019-03-15T07:21:29.010Z,5.17
2019-03-15T07:24:25.213Z,4.80
2019-03-15T07:27:12.700Z,4.10
2019-03-15T07:29:53.435Z,3.90
2019-03-15T07:32:40.503Z,5.33
2019-03-15T07:35:28.048Z,4.20
2019-03-15T07:38:15.450Z,6.20
2019-03-15T07:41:03.102Z,5.63
2019-03-15T07:43:50.151Z,4.80
2019-03-15T07:46:37.304Z,4.67
2019-03-15T07:49:24.891Z,3.93
2019-03-15T07:52:12.435Z,5.13
2019-03-15T07:54:59.644Z,4.57
2019-03-15T07:57:47.042Z,3.87
2019-03-15T08:00:34.666Z,5.23
2019-03-15T08:03:21.902Z,5.03
2019-03-15T08:06:09.486Z,3.97
2019-03-15T08:08:56.823Z,5.13
2019-03-15T08:11:44.406Z,3.80
2019-03-15T08:14:31.918Z,4.07
2019-03-15T08:17:19.525Z,4.40
2019-03-15T08:20:07.507Z,4.17
2019-03-15T08:22:54.440Z,3.93
2019-03-15T08:25:41.903Z,4.20
2019-03-15T08:28:29.351Z,5.37
2019-03-15T08:31:17.071Z,5.97
2019-03-15T08:34:04.090Z,4.23
2019-03-15T08:36:51.362Z,4.43
2019-03-15T08:39:39.131Z,3.90
2019-03-15T08:42:26.465Z,4.47
2019-03-15T08:45:13.835Z,5.13
2019-03-15T08:48:01.181Z,5.23
2019-03-15T08:50:48.651Z,3.80
2019-03-15T08:53:35.890Z,3.93
2019-03-15T08:56:23.473Z,4.27
2019-03-15T08:59:10.506Z,4.37
2019-03-15T09:01:58.004Z,4.33
2019-03-15T09:04:45.467Z,4.43
2019-03-15T09:07:33.089Z,3.87
2019-03-15T09:10:23.919Z,5.40
2019-03-15T09:13:09.452Z,3.70
2019-03-15T09:15:56.705Z,4.20
2019-03-15T09:18:44.241Z,5.30
2019-03-15T09:21:31.225Z,4.30
2019-03-15T09:24:18.214Z,3.50
2019-03-15T09:27:05.294Z,4.00
2019-03-15T09:29:52.898Z,3.30
2019-03-15T09:32:40.561Z,3.83
2019-03-15T09:35:28.001Z,3.63
2019-03-15T09:38:15.534Z,3.10
2019-03-15T09:41:02.423Z,2.57
2019-03-15T09:43:49.681Z,3.43
2019-03-15T09:46:37.231Z,2.93
2019-03-15T09:49:24.866Z,3.23
2019-03-15T09:52:12.434Z,3.90
2019-03-15T09:55:00.003Z,2.30
2019-03-15T09:57:47.617Z,2.80
2019-03-15T10:00:35.196Z,2.80
2019-03-15T10:03:22.817Z,2.10
2019-03-15T10:06:15.765Z,2.07
2019-03-15T10:08:59.026Z,1.80
2019-03-15T10:11:45.960Z,1.60
2019-03-15T10:14:33.474Z,1.77
2019-03-15T10:17:23.028Z,1.57
2019-03-15T10:20:12.316Z,1.60
2019-03-15T10:23:06.120Z,1.40
2019-03-15T10:25:51.020Z,1.30
2019-03-15T10:28:35.108Z,1.13
2019-03-15T10:31:22.366Z,2.10
2019-03-15T10:34:09.821Z,1.00
2019-03-15T10:36:57.090Z,0.57
2019-03-15T10:39:44.416Z,0.70
2019-03-15T10:42:32.079Z,0.50
2019-03-15T10:45:19.671Z,0.43
2019-03-15T10:48:08.236Z,0.57
2019-03-15T10:50:55.645Z,1.67
2019-03-15T10:53:43.245Z,0.40
2019-03-15T10:56:30.158Z,0.40
2019-03-15T10:59:17.654Z,2.07
2019-03-15T11:02:05.509Z,0.40
2019-03-15T11:04:52.633Z,0.80
2019-03-15T11:07:39.970Z,0.50
2019-03-15T11:10:27.150Z,0.27
2019-03-15T11:13:14.503Z,0.70
2019-03-15T11:16:01.692Z,0.20
2019-03-15T11:18:49.277Z,0.33
2019-03-15T11:21:36.643Z,0.60
2019-03-15T11:24:23.750Z,0.57
2019-03-15T11:27:11.170Z,0.70
2019-03-15T11:29:58.808Z,1.13
2019-03-15T11:32:46.008Z,0.20
2019-03-15T11:35:33.540Z,0.40
2019-03-15T11:38:21.054Z,0.20
2019-03-15T11:41:08.783Z,0.30
2019-03-15T11:43:55.941Z,0.67
2019-03-15T11:46:43.101Z,0.47
2019-03-15T11:49:30.698Z,0.30
2019-03-15T11:52:18.368Z,1.33
2019-03-15T11:55:06.702Z,0.10
2019-03-15T11:57:54.027Z,0.20
2019-03-15T12:00:41.682Z,0.23
2019-03-15T12:03:28.702Z,0.50
2019-03-15T12:06:16.170Z,0.17
2019-03-15T12:09:04.446Z,0.20
2019-03-15T12:11:51.839Z,0.27
2019-03-15T12:14:41.170Z,0.27
2019-03-15T12:17:27.726Z,0.10
2019-03-15T12:20:15.341Z,0.50
2019-03-15T12:23:02.683Z,1.30
2019-03-15T12:25:50.329Z,0.20
2019-03-15T12:28:37.849Z,0.13
2019-03-15T12:31:25.351Z,0.20
2019-03-15T12:34:12.914Z,0.47
2019-03-15T12:37:00.199Z,0.20
2019-03-15T12:39:47.703Z,0.53
2019-03-15T12:42:35.391Z,0.23
2019-03-15T12:45:22.386Z,0.30
2019-03-15T12:48:09.658Z,0.20
2019-03-15T12:50:57.275Z,0.70
2019-03-15T12:53:44.243Z,0.40
2019-03-15T12:56:31.214Z,0.73
2019-03-15T12:59:18.593Z,0.20
2019-03-15T13:02:06.525Z,0.10
2019-03-15T13:04:53.952Z,0.50
2019-03-15T13:07:41.501Z,1.03
2019-03-15T13:10:29.299Z,0.40
2019-03-15T13:13:16.603Z,0.20
2019-03-15T13:16:04.100Z,0.30
2019-03-15T13:18:51.425Z,0.83
2019-03-15T13:21:38.932Z,0.43
2019-03-15T13:24:25.993Z,0.60
2019-03-15T13:27:13.599Z,2.10
2019-03-15T13:30:00.923Z,1.33
2019-03-15T13:32:48.509Z,1.20
2019-03-15T13:35:35.812Z,0.47
2019-03-15T13:38:22.987Z,0.10
2019-03-15T13:41:10.432Z,0.20
2019-03-15T13:43:57.415Z,0.30
2019-03-15T13:46:45.231Z,0.20
2019-03-15T13:49:32.721Z,0.40
2019-03-15T13:52:20.301Z,0.10
2019-03-15T13:55:07.455Z,0.60
2019-03-15T13:57:55.029Z,0.10
2019-03-15T14:00:42.737Z,0.60
2019-03-15T14:03:30.451Z,0.20
2019-03-15T14:06:18.043Z,0.20
2019-03-15T14:09:06.943Z,1.33
2019-03-15T14:11:54.556Z,1.10
2019-03-15T14:14:42.178Z,0.30
2019-03-15T14:17:29.348Z,0.20
2019-03-15T14:20:17.005Z,0.33
2019-03-15T14:23:04.599Z,0.43
2019-03-15T14:25:52.144Z,1.07
2019-03-15T14:28:39.352Z,0.50
2019-03-15T14:31:27.038Z,1.37
2019-03-15T14:34:14.596Z,0.30
2019-03-15T14:37:02.107Z,0.27
2019-03-15T14:39:49.610Z,0.50
2019-03-15T14:42:37.046Z,0.60
2019-03-15T14:45:24.690Z,0.50
2019-03-15T14:48:12.187Z,0.60
2019-03-15T14:50:59.231Z,0.90
2019-03-15T14:53:46.244Z,0.47
2019-03-15T14:56:33.439Z,0.43
2019-03-15T14:59:20.447Z,1.30
2019-03-15T15:02:07.984Z,0.30
2019-03-15T15:04:55.136Z,1.20
2019-03-15T15:07:42.878Z,0.40
2019-03-15T15:10:30.090Z,0.47
2019-03-15T15:13:17.661Z,0.60
2019-03-15T15:16:04.958Z,0.63
2019-03-15T15:18:51.958Z,0.60
2019-03-15T15:21:39.201Z,3.30
2019-03-15T15:24:26.720Z,0.47
2019-03-15T15:27:14.319Z,0.50
2019-03-15T15:30:01.721Z,0.73
2019-03-15T15:32:49.229Z,0.70
2019-03-15T15:35:36.903Z,0.50
2019-03-15T15:38:24.583Z,0.60
2019-03-15T15:41:12.207Z,0.70
2019-03-15T15:43:59.760Z,0.50
2019-03-15T15:46:47.296Z,0.40
2019-03-15T15:49:34.941Z,0.70
2019-03-15T15:52:21.950Z,2.20
2019-03-15T15:55:09.305Z,2.17
2019-03-15T15:57:56.367Z,1.30
2019-03-15T16:00:43.974Z,0.70
2019-03-15T16:03:31.617Z,0.40
2019-03-15T16:06:19.131Z,0.60
2019-03-15T16:09:07.051Z,1.20
2019-03-15T16:11:54.309Z,1.07
2019-03-15T16:14:41.665Z,1.13
2019-03-15T16:17:29.249Z,1.13
2019-03-15T16:20:17.037Z,0.80
2019-03-15T16:23:04.048Z,0.93
2019-03-15T16:25:51.546Z,1.30
2019-03-15T16:28:38.835Z,2.20
2019-03-15T16:31:26.316Z,1.20
2019-03-15T16:34:13.835Z,1.43
2019-03-15T16:37:01.267Z,1.63
2019-03-15T16:39:48.894Z,1.10
2019-03-15T16:42:36.503Z,1.00
2019-03-15T16:45:23.967Z,0.80
2019-03-15T16:48:11.699Z,0.80
2019-03-15T16:50:59.298Z,1.10
2019-03-15T16:53:46.856Z,0.97
2019-03-15T16:56:34.464Z,1.73
2019-03-15T16:59:22.166Z,1.90
2019-03-15T17:02:09.840Z,1.33
2019-03-15T17:04:57.424Z,1.20
2019-03-15T17:07:45.146Z,2.40
2019-03-15T17:10:32.584Z,1.10
2019-03-15T17:13:20.166Z,2.47
2019-03-15T17:16:07.508Z,1.90
2019-03-15T17:18:54.927Z,1.30
2019-03-15T17:21:42.659Z,1.70
2019-03-15T17:24:29.908Z,1.90
2019-03-15T17:27:17.222Z,1.63
2019-03-15T17:30:05.084Z,5.53
2019-03-15T17:32:52.349Z,2.53
2019-03-15T17:35:39.876Z,2.37
2019-03-15T17:38:27.020Z,1.57
2019-03-15T17:41:14.319Z,1.83
2019-03-15T17:44:01.630Z,1.30
2019-03-15T17:46:48.896Z,2.70
2019-03-15T17:49:36.575Z,1.53
2019-03-15T17:52:24.088Z,2.63
2019-03-15T17:55:11.491Z,1.67
2019-03-15T17:57:59.183Z,1.50
2019-03-15T18:00:47.420Z,1.50
2019-03-15T18:03:34.447Z,2.53
2019-03-15T18:06:21.993Z,2.00
2019-03-15T18:09:09.570Z,2.00
2019-03-15T18:11:57.100Z,1.30
2019-03-15T18:14:44.383Z,1.80
2019-03-15T18:17:32.031Z,1.30
2019-03-15T18:20:19.390Z,1.27
2019-03-15T18:23:06.997Z,1.13
2019-03-15T18:25:54.567Z,1.83
2019-03-15T18:28:42.103Z,1.73
2019-03-15T18:31:29.562Z,1.80
2019-03-15T18:34:17.065Z,2.17
2019-03-15T18:37:04.643Z,2.10
2019-03-15T18:39:52.447Z,1.90
2019-03-15T18:42:39.472Z,1.63
2019-03-15T18:45:27.007Z,1.70
2019-03-15T18:48:14.393Z,1.93
2019-03-15T18:51:01.968Z,2.70
2019-03-15T18:53:48.988Z,1.60
2019-03-15T18:56:36.467Z,1.67
2019-03-15T18:59:24.143Z,1.60
2019-03-15T19:02:11.133Z,1.80
2019-03-15T19:04:58.766Z,1.40
2019-03-15T19:07:46.436Z,1.53
2019-03-15T19:10:34.030Z,1.53
2019-03-15T19:13:21.419Z,1.63
2019-03-15T19:16:19.547Z,2.80
2019-03-15T19:18:57.850Z,1.90
2019-03-15T19:21:45.503Z,2.07
2019-03-15T19:24:33.107Z,2.00
2019-03-15T19:27:20.206Z,2.50
2019-03-15T19:30:08.257Z,2.83
2019-03-15T19:32:55.573Z,1.50
2019-03-15T19:35:43.104Z,3.43
2019-03-15T19:38:30.681Z,2.20
2019-03-15T19:41:17.757Z,2.10
2019-03-15T19:44:05.025Z,1.87
2019-03-15T19:46:52.342Z,2.73
2019-03-15T19:49:40.096Z,2.20
2019-03-15T19:52:27.365Z,7.93
2019-03-15T19:55:14.854Z,3.43
2019-03-15T19:58:02.484Z,13.17
2019-03-15T20:00:49.783Z,5.03
2019-03-15T20:03:43.944Z,6.00
2019-03-15T20:06:27.830Z,2.80
2019-03-15T20:09:15.246Z,2.70
2019-03-15T20:12:02.929Z,2.47
2019-03-15T20:14:50.246Z,3.67
2019-03-15T20:17:37.820Z,4.03
2019-03-15T20:20:25.262Z,4.70
2019-03-15T20:23:12.479Z,5.17
2019-03-15T20:26:00.132Z,4.87
2019-03-15T20:28:47.674Z,4.33
2019-03-15T20:31:35.413Z,4.30
2019-03-15T20:34:22.668Z,4.80
2019-03-15T20:37:10.266Z,4.70
2019-03-15T20:39:57.579Z,5.17
2019-03-15T20:42:44.648Z,5.40
2019-03-15T20:45:31.604Z,5.80
2019-03-15T20:48:18.795Z,4.40
2019-03-15T20:51:06.371Z,4.20
2019-03-15T20:53:53.995Z,4.20
2019-03-15T20:56:41.024Z,4.37
2019-03-15T20:59:28.682Z,4.23
2019-03-15T21:02:15.907Z,3.53
2019-03-15T21:05:02.931Z,3.97
2019-03-15T21:07:50.577Z,3.60
2019-03-15T21:10:38.438Z,3.20
2019-03-15T21:13:25.476Z,3.10
2019-03-15T21:16:13.012Z,2.90
2019-03-15T21:19:00.602Z,3.10
2019-03-15T21:21:48.198Z,3.33
2019-03-15T21:24:35.726Z,2.80
2019-03-15T21:27:23.404Z,2.97
2019-03-15T21:30:12.466Z,3.03
2019-03-15T21:32:59.928Z,2.70
2019-03-15T21:35:47.478Z,3.13
2019-03-15T21:38:47.700Z,2.60
2019-03-15T21:41:23.447Z,2.83
2019-03-15T21:44:11.031Z,3.07
2019-03-15T21:46:58.570Z,2.60
2019-03-15T21:49:46.268Z,2.67
2019-03-15T21:52:33.929Z,2.73
2019-03-15T21:55:21.013Z,2.33
2019-03-15T21:58:08.298Z,3.13
2019-03-15T22:01:02.167Z,3.10
2019-03-15T22:03:43.901Z,2.70
2019-03-15T22:06:30.865Z,3.50
2019-03-15T22:09:18.423Z,3.17
2019-03-15T22:12:06.261Z,2.50
2019-03-15T22:14:53.506Z,2.50
2019-03-15T22:17:41.299Z,2.70
2019-03-15T22:20:28.397Z,2.77
2019-03-15T22:23:16.040Z,2.60
2019-03-15T22:26:03.303Z,2.80
2019-03-15T22:28:50.910Z,3.00
2019-03-15T22:31:38.587Z,2.60
2019-03-15T22:34:26.143Z,2.40
2019-03-15T22:37:13.337Z,2.80
2019-03-15T22:40:00.916Z,2.60
2019-03-15T22:42:48.602Z,2.90
2019-03-15T22:45:36.246Z,2.90
2019-03-15T22:48:23.730Z,2.60
2019-03-15T22:51:11.364Z,2.20
2019-03-15T22:53:58.916Z,2.53
2019-03-15T22:56:46.187Z,3.00
2019-03-15T22:59:33.746Z,3.03
2019-03-15T23:02:22.523Z,2.77
2019-03-15T23:05:10.519Z,3.03
2019-03-15T23:07:57.691Z,2.83
2019-03-15T23:10:47.177Z,3.23
2019-03-15T23:13:33.844Z,2.93
2019-03-15T23:16:21.376Z,3.07
2019-03-15T23:19:08.855Z,3.20
2019-03-15T23:21:56.415Z,3.57
2019-03-15T23:24:44.193Z,3.23
2019-03-15T23:27:31.427Z,3.17
2019-03-15T23:30:18.954Z,3.17
2019-03-15T23:33:06.547Z,3.10
2019-03-15T23:35:54.537Z,3.17
2019-03-15T23:38:41.819Z,3.40
2019-03-15T23:41:29.086Z,3.03
2019-03-15T23:44:16.728Z,3.20
2019-03-15T23:47:04.242Z,3.37
2019-03-15T23:49:51.726Z,3.30
2019-03-15T23:52:39.024Z,2.50
2019-03-15T23:55:26.584Z,2.20
2019-03-15T23:58:14.119Z,2.57
