createdAt,value
2023-11-19T00:01:52.292Z,100.00
2023-11-19T00:04:19.140Z,100.00
2023-11-19T00:06:45.870Z,100.00
2023-11-19T00:09:13.013Z,100.00
2023-11-19T00:11:39.650Z,100.00
2023-11-19T00:14:09.731Z,100.00
2023-11-19T00:16:36.613Z,100.00
2023-11-19T00:19:05.345Z,100.00
2023-11-19T00:21:34.400Z,100.00
2023-11-19T00:24:01.282Z,100.00
2023-11-19T00:26:28.073Z,100.00
2023-11-19T00:28:54.697Z,100.00
2023-11-19T00:31:21.590Z,100.00
2023-11-19T00:33:50.394Z,100.00
2023-11-19T00:36:17.441Z,100.00
2023-11-19T00:38:44.117Z,100.00
2023-11-19T00:41:11.387Z,100.00
2023-11-19T00:43:38.140Z,100.00
2023-11-19T00:46:06.055Z,100.00
2023-11-19T00:48:33.030Z,100.00
2023-11-19T00:50:59.696Z,100.00
2023-11-19T00:53:26.460Z,100.00
2023-11-19T00:55:53.137Z,100.00
2023-11-19T00:58:19.803Z,100.00
2023-11-19T01:00:46.635Z,100.00
2023-11-19T01:03:13.513Z,100.00
2023-11-19T01:05:40.489Z,100.00
2023-11-19T01:08:07.713Z,100.00
2023-11-19T01:10:35.178Z,100.00
2023-11-19T01:13:01.925Z,100.00
2023-11-19T01:15:28.601Z,100.00
2023-11-19T01:17:55.238Z,100.00
2023-11-19T01:20:22.477Z,100.00
2023-11-19T01:22:50.159Z,100.00
2023-11-19T01:25:17.042Z,100.00
2023-11-19T01:27:43.806Z,100.00
2023-11-19T01:30:14.405Z,100.00
2023-11-19T01:32:41.706Z,100.00
2023-11-19T01:35:09.271Z,100.00
2023-11-19T01:37:36.897Z,100.00
2023-11-19T01:40:06.150Z,100.00
2023-11-19T01:42:40.625Z,100.00
2023-11-19T01:45:10.394Z,100.00
2023-11-19T01:47:40.088Z,100.00
2023-11-19T01:50:09.182Z,100.00
2023-11-19T01:52:39.648Z,100.00
2023-11-19T01:55:09.771Z,100.00
2023-11-19T01:57:38.952Z,100.00
2023-11-19T02:00:07.450Z,100.00
2023-11-19T02:02:34.778Z,100.00
2023-11-19T02:05:01.657Z,100.00
2023-11-19T02:07:28.306Z,100.00
2023-11-19T02:09:55.052Z,100.00
2023-11-19T02:12:21.852Z,100.00
2023-11-19T02:14:48.563Z,100.00
2023-11-19T02:17:35.836Z,100.00
2023-11-19T02:20:02.564Z,100.00
2023-11-19T02:22:29.236Z,100.00
2023-11-19T02:25:05.270Z,100.00
2023-11-19T02:27:43.372Z,100.00
2023-11-19T02:30:10.746Z,100.00
2023-11-19T02:32:40.009Z,100.00
2023-11-19T02:35:09.094Z,100.00
2023-11-19T02:37:36.210Z,100.00
2023-11-19T02:40:04.414Z,100.00
2023-11-19T02:42:31.357Z,100.00
2023-11-19T02:44:58.173Z,100.00
2023-11-19T02:47:25.220Z,100.00
2023-11-19T02:49:52.273Z,100.00
2023-11-19T02:52:20.048Z,100.00
2023-11-19T02:54:46.749Z,100.00
2023-11-19T02:57:22.448Z,100.00
2023-11-19T02:59:50.075Z,100.00
2023-11-19T03:02:19.258Z,100.00
2023-11-19T03:04:47.101Z,100.00
2023-11-19T03:07:14.814Z,100.00
2023-11-19T03:09:41.786Z,100.00
2023-11-19T03:12:08.863Z,100.00
2023-11-19T03:14:36.049Z,100.00
2023-11-19T03:17:02.811Z,100.00
2023-11-19T03:19:29.610Z,100.00
2023-11-19T03:21:56.437Z,100.00
2023-11-19T03:24:23.156Z,100.00
2023-11-19T03:26:51.460Z,100.00
2023-11-19T03:29:18.234Z,100.00
2023-11-19T03:31:45.759Z,100.00
2023-11-19T03:34:12.595Z,100.00
2023-11-19T03:36:39.311Z,100.00
2023-11-19T03:39:06.269Z,100.00
2023-11-19T03:44:02.545Z,100.00
2023-11-19T03:46:30.931Z,100.00
2023-11-19T03:48:57.688Z,100.00
2023-11-19T03:51:24.369Z,100.00
2023-11-19T03:53:51.069Z,100.00
2023-11-19T03:56:18.058Z,100.00
2023-11-19T03:58:44.780Z,100.00
2023-11-19T04:01:17.215Z,100.00
2023-11-19T04:06:13.606Z,100.00
2023-11-19T04:08:40.271Z,100.00
2023-11-19T04:11:07.074Z,100.00
2023-11-19T04:13:33.764Z,100.00
2023-11-19T04:16:00.703Z,100.00
2023-11-19T04:18:27.328Z,100.00
2023-11-19T04:20:53.999Z,100.00
2023-11-19T04:23:20.692Z,100.00
2023-11-19T04:25:47.386Z,100.00
2023-11-19T04:28:14.069Z,100.00
2023-11-19T04:30:40.771Z,100.00
2023-11-19T04:33:07.493Z,100.00
2023-11-19T04:35:34.240Z,100.00
2023-11-19T04:38:00.967Z,100.00
2023-11-19T04:40:27.667Z,100.00
2023-11-19T04:42:54.387Z,100.00
2023-11-19T04:45:21.401Z,100.00
2023-11-19T04:47:48.098Z,100.00
2023-11-19T04:50:14.809Z,100.00
2023-11-19T04:52:41.649Z,100.00
2023-11-19T04:55:08.923Z,100.00
2023-11-19T04:57:35.614Z,100.00
2023-11-19T05:00:02.313Z,100.00
2023-11-19T05:02:28.961Z,100.00
2023-11-19T05:04:56.277Z,100.00
2023-11-19T05:07:23.034Z,100.00
2023-11-19T05:09:49.754Z,100.00
2023-11-19T05:12:16.530Z,100.00
2023-11-19T05:14:50.381Z,100.00
2023-11-19T05:17:19.293Z,100.00
2023-11-19T05:19:46.408Z,100.00
2023-11-19T05:22:14.147Z,100.00
2023-11-19T05:24:42.114Z,100.00
2023-11-19T05:27:09.107Z,100.00
2023-11-19T05:29:35.852Z,100.00
2023-11-19T05:32:02.684Z,100.00
2023-11-19T05:34:30.110Z,100.00
2023-11-19T05:36:56.786Z,100.00
2023-11-19T05:39:23.454Z,100.00
2023-11-19T05:41:50.084Z,100.00
2023-11-19T05:44:17.217Z,100.00
2023-11-19T05:46:44.398Z,100.00
2023-11-19T05:49:12.720Z,100.00
2023-11-19T05:51:40.239Z,100.00
2023-11-19T05:54:11.191Z,100.00
2023-11-19T05:56:37.962Z,100.00
2023-11-19T05:59:07.944Z,100.00
2023-11-19T06:01:37.796Z,100.00
2023-11-19T06:04:05.888Z,100.00
2023-11-19T06:06:32.636Z,100.00
2023-11-19T06:09:12.716Z,100.00
2023-11-19T06:11:40.162Z,100.00
2023-11-19T06:14:08.502Z,100.00
2023-11-19T06:16:35.374Z,100.00
2023-11-19T06:19:02.310Z,100.00
2023-11-19T06:21:29.192Z,100.00
2023-11-19T06:23:55.838Z,100.00
2023-11-19T06:26:23.433Z,100.00
2023-11-19T06:28:51.027Z,100.00
2023-11-19T06:31:17.730Z,100.00
2023-11-19T06:33:44.516Z,100.00
2023-11-19T06:36:11.723Z,100.00
2023-11-19T06:38:38.492Z,100.00
2023-11-19T06:41:10.384Z,100.00
2023-11-19T06:46:16.244Z,100.00
2023-11-19T06:48:45.205Z,100.00
2023-11-19T06:51:12.773Z,100.00
2023-11-19T06:53:40.880Z,100.00
2023-11-19T06:56:27.036Z,100.00
2023-11-19T06:58:54.336Z,100.00
2023-11-19T07:01:21.580Z,100.00
2023-11-19T07:03:48.932Z,100.00
2023-11-19T07:06:16.028Z,100.00
2023-11-19T07:08:43.545Z,100.00
2023-11-19T07:11:11.260Z,100.00
2023-11-19T07:13:38.692Z,100.00
2023-11-19T07:16:05.890Z,100.00
2023-11-19T07:18:32.973Z,100.00
2023-11-19T07:21:00.952Z,100.00
2023-11-19T07:23:27.634Z,100.00
2023-11-19T07:25:54.739Z,100.00
2023-11-19T07:28:21.369Z,100.00
2023-11-19T07:30:48.617Z,100.00
2023-11-19T07:33:15.546Z,100.00
2023-11-19T07:35:43.840Z,100.00
2023-11-19T07:38:10.937Z,100.00
2023-11-19T07:40:37.620Z,100.00
2023-11-19T07:43:04.311Z,100.00
2023-11-19T07:45:30.926Z,100.00
2023-11-19T07:47:57.640Z,100.00
2023-11-19T07:50:24.384Z,100.00
2023-11-19T07:52:51.047Z,100.00
2023-11-19T07:55:17.710Z,100.00
2023-11-19T07:57:44.427Z,100.00
2023-11-19T08:00:13.559Z,100.00
2023-11-19T08:02:41.005Z,100.00
2023-11-19T08:05:08.292Z,100.00
2023-11-19T08:07:35.025Z,100.00
2023-11-19T08:10:01.699Z,100.00
2023-11-19T08:12:28.313Z,100.00
2023-11-19T08:14:54.980Z,100.00
2023-11-19T08:17:24.289Z,100.00
2023-11-19T08:19:51.612Z,100.00
2023-11-19T08:22:18.624Z,100.00
2023-11-19T08:24:45.370Z,100.00
2023-11-19T08:27:12.095Z,100.00
2023-11-19T08:29:38.742Z,100.00
2023-11-19T08:32:06.117Z,100.00
2023-11-19T08:34:32.907Z,100.00
2023-11-19T08:37:00.332Z,100.00
2023-11-19T08:39:27.015Z,100.00
2023-11-19T08:41:53.677Z,100.00
2023-11-19T08:44:20.877Z,100.00
2023-11-19T08:46:50.935Z,100.00
2023-11-19T08:49:17.634Z,100.00
2023-11-19T08:51:44.711Z,100.00
2023-11-19T08:54:12.006Z,100.00
2023-11-19T08:56:40.367Z,100.00
2023-11-19T08:59:07.322Z,100.00
2023-11-19T09:01:34.098Z,100.00
2023-11-19T09:04:01.072Z,100.00
2023-11-19T09:06:28.506Z,100.00
2023-11-19T09:08:59.952Z,100.00
2023-11-19T09:11:26.798Z,100.00
2023-11-19T09:13:53.780Z,100.00
2023-11-19T09:16:20.590Z,100.00
2023-11-19T09:18:47.233Z,100.00
2023-11-19T09:21:14.078Z,100.00
2023-11-19T09:23:41.530Z,100.00
2023-11-19T09:26:09.997Z,100.00
2023-11-19T09:28:37.167Z,100.00
2023-11-19T09:31:06.512Z,100.00
2023-11-19T09:33:33.265Z,100.00
2023-11-19T09:35:59.939Z,100.00
2023-11-19T09:38:26.769Z,100.00
2023-11-19T09:40:53.596Z,100.00
2023-11-19T09:43:20.535Z,100.00
2023-11-19T09:45:51.500Z,100.00
2023-11-19T09:48:19.982Z,100.00
2023-11-19T09:50:51.587Z,100.00
2023-11-19T09:53:18.610Z,100.00
2023-11-19T09:55:46.075Z,100.00
2023-11-19T09:58:16.470Z,100.00
2023-11-19T10:00:43.224Z,100.00
2023-11-19T10:03:13.416Z,100.00
2023-11-19T10:05:41.326Z,100.00
2023-11-19T10:08:09.334Z,100.00
2023-11-19T10:10:36.065Z,100.00
2023-11-19T10:13:02.765Z,100.00
2023-11-19T10:15:31.144Z,100.00
2023-11-19T10:17:58.670Z,100.00
2023-11-19T10:20:25.541Z,100.00
2023-11-19T10:22:56.924Z,100.00
2023-11-19T10:25:28.091Z,100.00
2023-11-19T10:27:55.978Z,100.00
2023-11-19T10:30:27.346Z,100.00
2023-11-19T10:33:18.697Z,100.00
2023-11-19T10:38:27.733Z,100.00
2023-11-19T10:40:58.395Z,100.00
2023-11-19T10:43:25.251Z,100.00
2023-11-19T10:45:52.838Z,100.00
2023-11-19T10:48:19.848Z,100.00
2023-11-19T10:50:51.138Z,100.00
2023-11-19T10:53:19.755Z,100.00
2023-11-19T10:55:49.132Z,100.00
2023-11-19T10:58:20.655Z,100.00
2023-11-19T11:00:52.964Z,100.00
2023-11-19T11:03:26.381Z,100.00
2023-11-19T11:05:54.651Z,100.00
2023-11-19T11:08:22.130Z,100.00
2023-11-19T11:10:57.351Z,100.00
2023-11-19T11:13:25.640Z,100.00
2023-11-19T11:15:52.731Z,100.00
2023-11-19T11:18:19.412Z,100.00
2023-11-19T11:20:47.140Z,100.00
2023-11-19T11:23:22.713Z,100.00
2023-11-19T11:26:29.575Z,100.00
2023-11-19T11:29:17.553Z,100.00
2023-11-19T11:32:05.345Z,100.00
2023-11-19T11:34:31.932Z,100.00
2023-11-19T11:37:11.151Z,100.00
2023-11-19T11:39:38.135Z,100.00
2023-11-19T11:42:23.526Z,100.00
2023-11-19T11:45:17.122Z,100.00
2023-11-19T11:47:44.062Z,89.69
2023-11-19T11:50:15.374Z,75.87
2023-11-19T11:53:00.406Z,75.61
2023-11-19T11:55:37.543Z,75.85
2023-11-19T11:58:06.415Z,79.17
2023-11-19T12:00:33.785Z,79.67
2023-11-19T12:03:01.794Z,83.80
2023-11-19T12:05:29.395Z,87.02
2023-11-19T12:08:05.612Z,90.60
2023-11-19T12:10:33.613Z,93.56
2023-11-19T12:13:01.300Z,97.18
2023-11-19T12:15:29.084Z,96.88
2023-11-19T12:17:56.807Z,99.71
2023-11-19T12:22:57.225Z,100.00
2023-11-19T12:25:24.504Z,100.00
2023-11-19T12:27:52.928Z,100.00
2023-11-19T12:30:25.408Z,100.00
2023-11-19T12:32:54.925Z,100.00
2023-11-19T12:35:21.768Z,100.00
2023-11-19T12:37:50.476Z,100.00
2023-11-19T12:40:25.088Z,100.00
2023-11-19T12:42:56.128Z,100.00
2023-11-19T12:45:25.008Z,100.00
2023-11-19T12:48:06.001Z,100.00
2023-11-19T12:50:54.631Z,100.00
2023-11-19T12:53:22.524Z,100.00
2023-11-19T12:55:49.606Z,100.00
2023-11-19T12:58:33.494Z,100.00
2023-11-19T13:01:04.509Z,100.00
2023-11-19T13:03:32.979Z,100.00
2023-11-19T13:06:04.980Z,100.00
2023-11-19T13:08:39.200Z,100.00
2023-11-19T13:11:07.381Z,100.00
2023-11-19T13:13:34.118Z,100.00
2023-11-19T13:16:06.973Z,100.00
2023-11-19T13:21:03.849Z,100.00
2023-11-19T13:23:30.486Z,100.00
2023-11-19T13:25:57.138Z,100.00
2023-11-19T13:28:23.765Z,100.00
2023-11-19T13:30:52.495Z,100.00
2023-11-19T13:33:19.290Z,100.00
2023-11-19T13:35:45.937Z,100.00
2023-11-19T13:38:12.595Z,100.00
2023-11-19T13:40:40.266Z,100.00
2023-11-19T13:43:07.194Z,100.00
2023-11-19T13:45:34.014Z,100.00
2023-11-19T13:48:00.692Z,100.00
2023-11-19T13:50:27.541Z,100.00
2023-11-19T13:52:54.311Z,100.00
2023-11-19T13:55:20.991Z,100.00
2023-11-19T13:57:48.114Z,100.00
2023-11-19T14:00:17.370Z,100.00
2023-11-19T14:02:44.774Z,100.00
2023-11-19T14:05:14.955Z,100.00
2023-11-19T14:07:42.019Z,100.00
2023-11-19T14:10:12.350Z,100.00
2023-11-19T14:12:39.286Z,100.00
2023-11-19T14:15:14.209Z,100.00
2023-11-19T14:17:41.091Z,100.00
2023-11-19T14:20:16.528Z,100.00
2023-11-19T14:22:43.983Z,100.00
2023-11-19T14:25:11.517Z,100.00
2023-11-19T14:27:39.261Z,100.00
2023-11-19T14:30:12.198Z,100.00
2023-11-19T14:32:45.024Z,100.00
2023-11-19T14:35:11.896Z,100.00
2023-11-19T14:37:39.084Z,100.00
2023-11-19T14:40:07.221Z,100.00
2023-11-19T14:42:34.067Z,100.00
2023-11-19T14:45:00.782Z,100.00
2023-11-19T14:47:27.581Z,100.00
2023-11-19T14:49:54.228Z,100.00
2023-11-19T14:52:20.901Z,100.00
2023-11-19T14:54:47.857Z,100.00
2023-11-19T14:57:15.490Z,100.00
2023-11-19T14:59:42.153Z,100.00
2023-11-19T15:02:08.946Z,100.00
2023-11-19T15:04:35.798Z,100.00
2023-11-19T15:07:02.564Z,100.00
2023-11-19T15:09:29.281Z,100.00
2023-11-19T15:11:56.027Z,100.00
2023-11-19T15:14:22.767Z,100.00
2023-11-19T15:16:52.788Z,100.00
2023-11-19T15:19:21.398Z,100.00
2023-11-19T15:21:48.119Z,100.00
2023-11-19T15:24:14.840Z,100.00
2023-11-19T15:26:41.482Z,100.00
2023-11-19T15:29:08.222Z,100.00
2023-11-19T15:31:34.982Z,100.00
2023-11-19T15:34:01.611Z,100.00
2023-11-19T15:36:28.289Z,100.00
2023-11-19T15:38:55.723Z,100.00
2023-11-19T15:41:22.508Z,100.00
2023-11-19T15:43:49.278Z,100.00
2023-11-19T15:46:17.506Z,100.00
2023-11-19T15:48:44.200Z,100.00
2023-11-19T15:51:10.889Z,100.00
2023-11-19T15:53:37.735Z,100.00
2023-11-19T15:56:04.715Z,100.00
2023-11-19T15:58:32.455Z,100.00
2023-11-19T16:01:01.341Z,100.00
2023-11-19T16:03:29.639Z,100.00
2023-11-19T16:06:04.799Z,100.00
2023-11-19T16:08:36.524Z,100.00
2023-11-19T16:11:03.466Z,100.00
2023-11-19T16:13:30.140Z,100.00
2023-11-19T16:15:56.823Z,100.00
2023-11-19T16:18:23.474Z,100.00
2023-11-19T16:20:50.148Z,100.00
2023-11-19T16:23:18.995Z,100.00
2023-11-19T16:25:45.754Z,100.00
2023-11-19T16:28:12.521Z,100.00
2023-11-19T16:30:39.227Z,100.00
2023-11-19T16:33:10.167Z,100.00
2023-11-19T16:35:41.408Z,100.00
2023-11-19T16:38:08.118Z,100.00
2023-11-19T16:40:39.688Z,100.00
2023-11-19T16:43:07.220Z,100.00
2023-11-19T16:45:34.566Z,100.00
2023-11-19T16:48:02.076Z,100.00
2023-11-19T16:50:29.835Z,100.00
2023-11-19T16:52:56.627Z,100.00
2023-11-19T16:55:23.360Z,100.00
2023-11-19T16:57:50.046Z,100.00
2023-11-19T17:00:16.945Z,100.00
2023-11-19T17:05:14.596Z,100.00
2023-11-19T17:07:41.546Z,100.00
2023-11-19T17:10:09.399Z,100.00
2023-11-19T17:12:36.084Z,100.00
2023-11-19T17:15:05.718Z,100.00
2023-11-19T17:17:37.017Z,100.00
2023-11-19T17:20:06.522Z,100.00
2023-11-19T17:22:38.521Z,100.00
2023-11-19T17:25:06.934Z,100.00
2023-11-19T17:27:34.497Z,100.00
2023-11-19T17:30:02.396Z,100.00
2023-11-19T17:32:29.376Z,100.00
2023-11-19T17:34:56.140Z,100.00
2023-11-19T17:37:22.854Z,100.00
2023-11-19T17:39:49.972Z,100.00
2023-11-19T17:42:16.859Z,100.00
2023-11-19T17:44:43.806Z,100.00
2023-11-19T17:47:11.229Z,100.00
2023-11-19T17:49:40.547Z,100.00
2023-11-19T17:52:08.210Z,100.00
2023-11-19T17:54:34.834Z,100.00
2023-11-19T17:57:01.991Z,100.00
2023-11-19T17:59:28.787Z,100.00
2023-11-19T18:01:57.947Z,100.00
2023-11-19T18:04:28.561Z,100.00
2023-11-19T18:06:57.129Z,100.00
2023-11-19T18:09:23.825Z,100.00
2023-11-19T18:11:57.334Z,100.00
2023-11-19T18:14:28.642Z,100.00
2023-11-19T18:16:55.429Z,100.00
2023-11-19T18:19:22.064Z,100.00
2023-11-19T18:21:48.708Z,100.00
2023-11-19T18:24:16.390Z,100.00
2023-11-19T18:26:44.999Z,100.00
2023-11-19T18:29:12.466Z,100.00
2023-11-19T18:31:39.367Z,100.00
2023-11-19T18:34:06.272Z,100.00
2023-11-19T18:36:37.786Z,100.00
2023-11-19T18:39:11.571Z,100.00
2023-11-19T18:41:38.192Z,100.00
2023-11-19T18:44:05.135Z,100.00
2023-11-19T18:46:32.636Z,100.00
2023-11-19T18:49:00.835Z,100.00
2023-11-19T18:51:28.711Z,100.00
2023-11-19T18:53:56.525Z,100.00
2023-11-19T18:56:23.175Z,100.00
2023-11-19T18:58:50.209Z,100.00
2023-11-19T19:01:18.799Z,100.00
2023-11-19T19:03:45.836Z,100.00
2023-11-19T19:06:12.599Z,100.00
2023-11-19T19:08:41.175Z,100.00
2023-11-19T19:11:10.442Z,100.00
2023-11-19T19:13:38.420Z,100.00
2023-11-19T19:16:09.161Z,100.00
2023-11-19T19:18:36.710Z,100.00
2023-11-19T19:21:03.512Z,100.00
2023-11-19T19:23:30.270Z,100.00
2023-11-19T19:25:56.903Z,100.00
2023-11-19T19:28:24.142Z,100.00
2023-11-19T19:30:53.502Z,100.00
2023-11-19T19:33:20.197Z,100.00
2023-11-19T19:35:46.914Z,100.00
2023-11-19T19:38:14.059Z,100.00
2023-11-19T19:40:40.834Z,100.00
2023-11-19T19:43:07.693Z,100.00
2023-11-19T19:45:36.887Z,100.00
2023-11-19T19:48:04.687Z,100.00
2023-11-19T19:50:31.668Z,100.00
2023-11-19T19:52:58.365Z,100.00
2023-11-19T19:55:25.063Z,100.00
2023-11-19T19:57:52.193Z,100.00
2023-11-19T20:00:20.880Z,100.00
2023-11-19T20:02:49.111Z,100.00
2023-11-19T20:05:16.264Z,100.00
2023-11-19T20:07:44.384Z,100.00
2023-11-19T20:10:15.637Z,100.00
2023-11-19T20:12:42.858Z,100.00
2023-11-19T20:15:12.349Z,100.00
2023-11-19T20:17:39.346Z,100.00
2023-11-19T20:20:07.878Z,100.00
2023-11-19T20:22:35.673Z,100.00
2023-11-19T20:25:02.491Z,100.00
2023-11-19T20:27:29.390Z,100.00
2023-11-19T20:29:56.404Z,100.00
2023-11-19T20:32:23.303Z,100.00
2023-11-19T20:34:50.101Z,100.00
2023-11-19T20:37:16.766Z,100.00
2023-11-19T20:39:43.409Z,100.00
2023-11-19T20:42:10.086Z,100.00
2023-11-19T20:44:37.485Z,100.00
2023-11-19T20:47:06.293Z,100.00
2023-11-19T20:49:33.134Z,100.00
2023-11-19T20:52:00.008Z,100.00
2023-11-19T20:56:56.364Z,100.00
2023-11-19T20:59:23.088Z,100.00
2023-11-19T21:01:49.833Z,100.00
2023-11-19T21:04:16.880Z,100.00
2023-11-19T21:09:17.008Z,100.00
2023-11-19T21:11:43.829Z,100.00
2023-11-19T21:14:11.213Z,100.00
2023-11-19T21:16:37.936Z,100.00
2023-11-19T21:19:04.730Z,100.00
2023-11-19T21:21:31.532Z,100.00
2023-11-19T21:23:59.566Z,100.00
2023-11-19T21:26:26.184Z,100.00
2023-11-19T21:28:52.979Z,100.00
2023-11-19T21:31:19.858Z,100.00
2023-11-19T21:33:46.942Z,100.00
2023-11-19T21:36:13.796Z,100.00
2023-11-19T21:38:40.414Z,100.00
2023-11-19T21:41:08.221Z,100.00
2023-11-19T21:43:35.369Z,100.00
2023-11-19T21:46:02.381Z,100.00
2023-11-19T21:48:29.167Z,100.00
2023-11-19T21:50:57.229Z,100.00
2023-11-19T21:53:24.293Z,100.00
2023-11-19T21:55:51.184Z,100.00
2023-11-19T21:58:17.928Z,100.00
2023-11-19T22:00:44.876Z,100.00
2023-11-19T22:03:11.710Z,100.00
2023-11-19T22:05:38.727Z,100.00
2023-11-19T22:10:35.047Z,100.00
2023-11-19T22:13:01.736Z,100.00
2023-11-19T22:15:28.495Z,100.00
2023-11-19T22:17:55.476Z,100.00
2023-11-19T22:20:25.577Z,100.00
2023-11-19T22:22:52.757Z,100.00
2023-11-19T22:25:20.551Z,100.00
2023-11-19T22:27:47.487Z,100.00
2023-11-19T22:30:14.833Z,100.00
2023-11-19T22:32:42.013Z,100.00
2023-11-19T22:35:09.655Z,100.00
2023-11-19T22:37:36.321Z,100.00
2023-11-19T22:40:03.880Z,100.00
2023-11-19T22:42:30.779Z,100.00
2023-11-19T22:44:57.465Z,100.00
2023-11-19T22:47:24.381Z,100.00
2023-11-19T22:49:51.948Z,100.00
2023-11-19T22:52:18.623Z,100.00
2023-11-19T22:54:45.290Z,100.00
2023-11-19T22:57:11.993Z,100.00
2023-11-19T22:59:38.644Z,100.00
2023-11-19T23:02:07.285Z,100.00
2023-11-19T23:04:34.325Z,100.00
2023-11-19T23:07:02.286Z,100.00
2023-11-19T23:09:29.133Z,100.00
2023-11-19T23:11:55.865Z,100.00
2023-11-19T23:14:24.141Z,100.00
2023-11-19T23:16:50.897Z,100.00
2023-11-19T23:19:17.586Z,100.00
2023-11-19T23:21:45.864Z,100.00
2023-11-19T23:24:12.709Z,100.00
2023-11-19T23:26:39.678Z,100.00
2023-11-19T23:29:12.857Z,100.00
2023-11-19T23:31:42.159Z,100.00
2023-11-19T23:34:08.857Z,100.00
2023-11-19T23:36:35.531Z,100.00
2023-11-19T23:39:02.204Z,100.00
2023-11-19T23:41:32.160Z,100.00
2023-11-19T23:44:00.112Z,100.00
2023-11-19T23:46:27.398Z,100.00
2023-11-19T23:51:26.491Z,100.00
2023-11-19T23:53:54.108Z,100.00
2023-11-19T23:56:21.076Z,100.00
2023-11-19T23:58:48.122Z,100.00
