createdAt,value
2019-02-26T00:02:05.392Z,99033.55
2019-02-26T00:04:36.945Z,99029.55
2019-02-26T00:07:06.780Z,99035.95
2019-02-26T00:09:36.538Z,99019.16
2019-02-26T00:12:06.457Z,99025.28
2019-02-26T00:14:36.240Z,99034.80
2019-02-26T00:17:08.727Z,99032.52
2019-02-26T00:19:37.469Z,99025.06
2019-02-26T00:22:09.063Z,99020.81
2019-02-26T00:24:39.892Z,99027.75
2019-02-26T00:27:10.280Z,99023.88
2019-02-26T00:29:40.051Z,99020.85
2019-02-26T00:32:11.711Z,99030.88
2019-02-26T00:34:41.390Z,99029.18
2019-02-26T00:37:11.185Z,99024.48
2019-02-26T00:39:40.972Z,99030.29
2019-02-26T00:42:10.840Z,99029.95
2019-02-26T00:44:40.639Z,99021.94
2019-02-26T00:47:13.601Z,99023.69
2019-02-26T00:49:44.160Z,99024.39
2019-02-26T00:52:15.686Z,99022.65
2019-02-26T00:54:45.582Z,99010.87
2019-02-26T00:57:15.385Z,98856.22
2019-02-26T00:59:46.388Z,98996.58
2019-02-26T01:02:16.642Z,98985.43
2019-02-26T01:04:48.442Z,98986.75
2019-02-26T01:07:19.109Z,98980.19
2019-02-26T01:09:50.282Z,98972.45
2019-02-26T01:12:21.016Z,98965.55
2019-02-26T01:14:50.689Z,98958.61
2019-02-26T01:17:20.512Z,98960.78
2019-02-26T01:19:50.706Z,98970.74
2019-02-26T01:22:20.481Z,98970.72
2019-02-26T01:24:51.896Z,98965.26
2019-02-26T01:27:22.779Z,98967.52
2019-02-26T01:29:54.006Z,98960.97
2019-02-26T01:32:24.906Z,98966.53
2019-02-26T01:34:54.860Z,98968.45
2019-02-26T01:37:27.712Z,98952.55
2019-02-26T01:39:57.039Z,98950.70
2019-02-26T01:42:27.665Z,98955.84
2019-02-26T01:44:58.340Z,98955.02
2019-02-26T01:47:28.512Z,98959.16
2019-02-26T01:49:59.402Z,98955.59
2019-02-26T01:52:29.372Z,98962.45
2019-02-26T01:55:00.626Z,98952.92
2019-02-26T01:57:30.729Z,98966.31
2019-02-26T02:00:00.487Z,98955.04
2019-02-26T02:02:30.389Z,98955.47
2019-02-26T02:05:02.060Z,98952.66
2019-02-26T02:07:31.560Z,98948.48
2019-02-26T02:10:03.190Z,98944.38
2019-02-26T02:12:34.519Z,98934.38
2019-02-26T02:15:08.084Z,98933.42
2019-02-26T02:17:40.013Z,98938.95
2019-02-26T02:20:21.042Z,98934.18
2019-02-26T02:22:48.365Z,98928.97
2019-02-26T02:25:18.439Z,98932.02
2019-02-26T02:27:51.866Z,98922.26
2019-02-26T02:30:26.534Z,98915.70
2019-02-26T02:32:54.368Z,98918.49
2019-02-26T02:35:22.579Z,98907.17
2019-02-26T02:37:53.556Z,98901.43
2019-02-26T02:40:23.869Z,98911.55
2019-02-26T02:42:53.674Z,98899.70
2019-02-26T02:45:23.442Z,98903.68
2019-02-26T02:47:57.804Z,98894.94
2019-02-26T02:50:24.824Z,98886.63
2019-02-26T02:52:56.862Z,98897.44
2019-02-26T02:55:26.441Z,98895.02
2019-02-26T02:57:59.908Z,98889.34
2019-02-26T03:00:28.789Z,98896.14
2019-02-26T03:02:59.642Z,98887.89
2019-02-26T03:05:33.694Z,98884.89
2019-02-26T03:08:00.917Z,98887.58
2019-02-26T03:10:33.486Z,98885.19
2019-02-26T03:13:02.988Z,98880.69
2019-02-26T03:15:35.720Z,98880.13
2019-02-26T03:18:06.516Z,98869.29
2019-02-26T03:20:39.828Z,98872.69
2019-02-26T03:23:09.850Z,98875.69
2019-02-26T03:25:38.845Z,98864.84
2019-02-26T03:28:08.670Z,98860.75
2019-02-26T03:30:43.612Z,98864.97
2019-02-26T03:33:10.717Z,98864.09
2019-02-26T03:35:40.516Z,98865.37
2019-02-26T03:38:10.269Z,98856.28
2019-02-26T03:40:40.022Z,98860.17
2019-02-26T03:43:10.902Z,98841.05
2019-02-26T03:45:41.384Z,98851.35
2019-02-26T03:48:11.160Z,98850.58
2019-02-26T03:50:44.088Z,98855.92
2019-02-26T03:53:12.404Z,98851.09
2019-02-26T03:55:43.983Z,98844.89
2019-02-26T03:58:13.960Z,98843.09
2019-02-26T04:00:44.815Z,98840.50
2019-02-26T04:03:17.443Z,98838.84
2019-02-26T04:05:46.707Z,98831.72
2019-02-26T04:08:18.888Z,98833.86
2019-02-26T04:10:49.876Z,98828.23
2019-02-26T04:13:19.329Z,98826.86
2019-02-26T04:15:51.373Z,98822.91
2019-02-26T04:18:20.577Z,98818.41
2019-02-26T04:20:50.332Z,98821.75
2019-02-26T04:23:21.991Z,98816.52
2019-02-26T04:26:18.559Z,98813.91
2019-02-26T04:28:57.990Z,98804.74
2019-02-26T04:31:44.566Z,98813.98
2019-02-26T04:34:20.039Z,98809.39
2019-02-26T04:36:52.920Z,98792.30
2019-02-26T04:39:44.315Z,98792.30
2019-02-26T04:42:18.213Z,98808.02
2019-02-26T04:45:09.218Z,98792.86
2019-02-26T04:47:57.422Z,98798.12
2019-02-26T04:50:28.710Z,98784.84
2019-02-26T04:52:59.775Z,98784.84
2019-02-26T04:55:29.879Z,98785.91
2019-02-26T04:58:00.888Z,98775.15
2019-02-26T05:00:33.912Z,98775.90
2019-02-26T05:03:02.209Z,98775.86
2019-02-26T05:05:34.907Z,98779.64
2019-02-26T05:08:04.318Z,98780.96
2019-02-26T05:10:35.085Z,98783.13
2019-02-26T05:13:07.384Z,98784.98
2019-02-26T05:15:36.370Z,98763.55
2019-02-26T05:18:06.120Z,98783.83
2019-02-26T05:20:36.895Z,98785.02
2019-02-26T05:23:07.309Z,98785.05
2019-02-26T05:25:39.654Z,98793.74
2019-02-26T05:28:11.420Z,98789.78
2019-02-26T05:30:41.213Z,98800.53
2019-02-26T05:33:11.638Z,98811.89
2019-02-26T05:35:44.288Z,98822.56
2019-02-26T05:38:12.960Z,98822.56
2019-02-26T05:40:45.033Z,98821.11
2019-02-26T05:43:14.257Z,98809.89
2019-02-26T05:45:44.023Z,98811.48
2019-02-26T05:48:16.190Z,98816.38
2019-02-26T05:50:45.380Z,98808.27
2019-02-26T05:53:15.158Z,98801.31
2019-02-26T05:55:47.738Z,98780.39
2019-02-26T05:58:19.331Z,98781.19
2019-02-26T06:00:51.063Z,98793.14
2019-02-26T06:03:21.476Z,98797.48
2019-02-26T06:05:51.996Z,98812.89
2019-02-26T06:08:25.673Z,98823.23
2019-02-26T06:10:54.426Z,98810.02
2019-02-26T06:13:25.101Z,98811.80
2019-02-26T06:15:57.600Z,98813.75
2019-02-26T06:18:26.351Z,98808.80
2019-02-26T06:20:58.450Z,98813.34
2019-02-26T06:23:33.445Z,98821.38
2019-02-26T06:26:02.359Z,98821.70
2019-02-26T06:28:35.388Z,98823.47
2019-02-26T06:31:03.781Z,98835.56
2019-02-26T06:33:35.985Z,98830.55
2019-02-26T06:36:06.466Z,98831.03
2019-02-26T06:38:36.391Z,98836.48
2019-02-26T06:41:06.162Z,98834.32
2019-02-26T06:43:39.639Z,98841.25
2019-02-26T06:46:11.143Z,98837.25
2019-02-26T06:48:39.031Z,98848.11
2019-02-26T06:51:08.845Z,98846.86
2019-02-26T06:53:38.680Z,98838.66
2019-02-26T06:56:08.778Z,98850.56
2019-02-26T06:58:41.161Z,98837.63
2019-02-26T07:01:12.096Z,98826.02
2019-02-26T07:03:42.708Z,98823.94
2019-02-26T07:06:13.409Z,98813.64
2019-02-26T07:08:44.579Z,98809.38
2019-02-26T07:11:17.005Z,98805.48
2019-02-26T07:13:46.822Z,98815.55
2019-02-26T07:16:18.053Z,98821.19
2019-02-26T07:18:49.204Z,98843.83
2019-02-26T07:21:19.785Z,98851.63
2019-02-26T07:23:51.674Z,98854.61
2019-02-26T07:26:23.122Z,98858.05
2019-02-26T07:28:53.044Z,98860.08
2019-02-26T07:31:26.518Z,98858.16
2019-02-26T07:34:00.464Z,98840.38
2019-02-26T07:36:31.948Z,98824.49
2019-02-26T07:39:05.036Z,98800.33
2019-02-26T07:41:36.582Z,98812.31
2019-02-26T07:44:08.735Z,98807.55
2019-02-26T07:46:40.296Z,98810.91
2019-02-26T07:49:12.458Z,98819.70
2019-02-26T07:51:43.096Z,98812.97
2019-02-26T07:54:14.336Z,98824.98
2019-02-26T07:56:44.940Z,98803.58
2019-02-26T07:59:15.163Z,98819.25
2019-02-26T08:01:49.692Z,98805.74
2019-02-26T08:04:20.015Z,98799.33
2019-02-26T08:06:51.831Z,98801.99
2019-02-26T08:09:23.653Z,98796.04
2019-02-26T08:11:56.707Z,98796.54
2019-02-26T08:14:27.445Z,98792.98
2019-02-26T08:17:01.872Z,98781.27
2019-02-26T08:19:31.896Z,98777.02
2019-02-26T08:22:03.580Z,98775.86
2019-02-26T08:24:34.434Z,98767.17
2019-02-26T08:27:08.467Z,98775.75
2019-02-26T08:29:37.973Z,98778.53
2019-02-26T08:32:07.876Z,98767.53
2019-02-26T08:34:39.774Z,98759.52
2019-02-26T08:37:13.012Z,98768.18
2019-02-26T08:39:42.798Z,98783.47
2019-02-26T08:42:12.656Z,98782.68
2019-02-26T08:44:42.341Z,98777.59
2019-02-26T08:47:13.929Z,98780.05
2019-02-26T08:49:47.069Z,98789.71
2019-02-26T08:52:21.491Z,98790.75
2019-02-26T08:54:52.526Z,98781.11
2019-02-26T08:57:22.310Z,98772.77
2019-02-26T08:59:54.640Z,98777.67
2019-02-26T09:02:27.133Z,98786.64
2019-02-26T09:04:59.133Z,98766.96
2019-02-26T09:07:28.446Z,98782.79
2019-02-26T09:09:58.275Z,98780.66
2019-02-26T09:12:28.084Z,98785.44
2019-02-26T09:14:57.880Z,98785.31
2019-02-26T09:17:29.885Z,98786.84
2019-02-26T09:20:09.450Z,98785.69
2019-02-26T09:22:32.550Z,98774.33
2019-02-26T09:25:02.913Z,98768.73
2019-02-26T09:27:35.089Z,98767.34
2019-02-26T09:30:10.466Z,98776.45
2019-02-26T09:32:42.865Z,98767.58
2019-02-26T09:35:18.486Z,98765.64
2019-02-26T09:37:52.728Z,98767.61
2019-02-26T09:40:23.527Z,98760.29
2019-02-26T09:42:59.622Z,98766.05
2019-02-26T09:45:30.135Z,98760.33
2019-02-26T09:48:02.671Z,98750.15
2019-02-26T09:50:32.883Z,98755.14
2019-02-26T09:53:02.765Z,98755.14
2019-02-26T09:55:35.070Z,98751.53
2019-02-26T09:58:04.626Z,98753.91
2019-02-26T10:00:34.406Z,98746.09
2019-02-26T10:03:06.185Z,98732.75
2019-02-26T10:05:36.600Z,98733.98
2019-02-26T10:08:06.669Z,98734.63
2019-02-26T10:10:37.537Z,98727.95
2019-02-26T10:13:10.331Z,98726.13
2019-02-26T10:15:44.664Z,98719.45
2019-02-26T10:18:14.045Z,98702.25
2019-02-26T10:20:47.040Z,98705.44
2019-02-26T10:23:15.313Z,98703.72
2019-02-26T10:25:45.936Z,98704.60
2019-02-26T10:28:21.013Z,98698.13
2019-02-26T10:30:55.063Z,98690.14
2019-02-26T10:33:26.481Z,98685.58
2019-02-26T10:35:56.369Z,98683.09
2019-02-26T10:38:31.234Z,98678.80
2019-02-26T10:41:01.876Z,98685.38
2019-02-26T10:43:34.389Z,98672.96
2019-02-26T10:46:05.039Z,98673.16
2019-02-26T10:48:36.854Z,98666.39
2019-02-26T10:51:07.309Z,98653.55
2019-02-26T10:53:37.205Z,98661.95
2019-02-26T10:56:08.991Z,98661.09
2019-02-26T10:58:41.239Z,98658.08
2019-02-26T11:01:11.178Z,98658.81
2019-02-26T11:03:43.786Z,98659.09
2019-02-26T11:06:16.474Z,98661.00
2019-02-26T11:08:44.199Z,98661.44
2019-02-26T11:11:18.181Z,98676.48
2019-02-26T11:13:51.948Z,98652.12
2019-02-26T11:16:25.214Z,98662.34
2019-02-26T11:18:51.903Z,98663.84
2019-02-26T11:21:22.680Z,98641.16
2019-02-26T11:23:52.443Z,98642.05
2019-02-26T11:26:22.184Z,98638.69
2019-02-26T11:28:54.024Z,98642.13
2019-02-26T11:31:25.623Z,98640.19
2019-02-26T11:33:57.332Z,98639.98
2019-02-26T11:36:31.289Z,98635.14
2019-02-26T11:39:02.283Z,98630.52
2019-02-26T11:41:34.014Z,98618.72
2019-02-26T11:44:10.283Z,98615.97
2019-02-26T11:46:36.131Z,98615.50
2019-02-26T11:49:05.966Z,98615.33
2019-02-26T11:51:37.397Z,98613.60
2019-02-26T11:54:14.414Z,98614.76
2019-02-26T11:56:47.302Z,98611.25
2019-02-26T11:59:19.319Z,98613.61
2019-02-26T12:01:48.951Z,98606.84
2019-02-26T12:04:18.737Z,98611.66
2019-02-26T12:06:48.541Z,98622.02
2019-02-26T12:09:18.371Z,98624.73
2019-02-26T12:11:50.258Z,98620.47
2019-02-26T12:14:22.200Z,98621.56
2019-02-26T12:16:54.392Z,98618.44
2019-02-26T12:19:25.659Z,98615.73
2019-02-26T12:22:00.663Z,98613.39
2019-02-26T12:24:33.624Z,98606.68
2019-02-26T12:27:04.337Z,98595.79
2019-02-26T12:29:36.674Z,98590.86
2019-02-26T12:32:09.989Z,98590.55
2019-02-26T12:34:41.329Z,98584.06
2019-02-26T12:37:14.920Z,98586.54
2019-02-26T12:39:47.442Z,98570.39
2019-02-26T12:42:21.682Z,98574.27
2019-02-26T12:44:51.094Z,98580.75
2019-02-26T12:47:27.796Z,98569.96
2019-02-26T12:50:01.831Z,98571.14
2019-02-26T12:52:32.947Z,98575.55
2019-02-26T12:55:08.057Z,98554.85
2019-02-26T12:57:38.004Z,98547.04
2019-02-26T13:00:14.001Z,98550.88
2019-02-26T13:02:45.739Z,98523.89
2019-02-26T13:05:19.686Z,98527.16
2019-02-26T13:07:50.058Z,98514.87
2019-02-26T13:10:25.300Z,98507.39
2019-02-26T13:13:00.166Z,98512.73
2019-02-26T13:15:27.396Z,98517.31
2019-02-26T13:17:59.755Z,98508.00
2019-02-26T13:20:29.894Z,98508.30
2019-02-26T13:23:16.375Z,98503.95
2019-02-26T13:25:35.734Z,98501.97
2019-02-26T13:28:05.951Z,98490.09
2019-02-26T13:30:35.776Z,98484.52
2019-02-26T13:33:11.009Z,98484.72
2019-02-26T13:35:42.046Z,98493.73
2019-02-26T13:38:13.838Z,98488.77
2019-02-26T13:40:46.079Z,98479.88
2019-02-26T13:43:17.232Z,98470.34
2019-02-26T13:45:47.048Z,98476.36
2019-02-26T13:48:19.114Z,98465.44
2019-02-26T13:50:49.215Z,98457.89
2019-02-26T13:53:19.755Z,98450.05
2019-02-26T13:55:52.647Z,98460.00
2019-02-26T13:58:23.260Z,98453.52
2019-02-26T14:00:53.058Z,98465.44
2019-02-26T14:03:22.775Z,98446.25
2019-02-26T14:05:54.157Z,98445.43
2019-02-26T14:08:25.664Z,98428.03
2019-02-26T14:10:56.441Z,98434.05
2019-02-26T14:13:26.312Z,98433.37
2019-02-26T14:15:56.830Z,98439.41
2019-02-26T14:18:28.526Z,98451.96
2019-02-26T14:21:01.026Z,98443.52
2019-02-26T14:23:34.950Z,98448.45
2019-02-26T14:26:05.424Z,98446.41
2019-02-26T14:28:35.164Z,98450.42
2019-02-26T14:31:06.478Z,98446.52
2019-02-26T14:33:37.283Z,98442.78
2019-02-26T14:36:07.119Z,98446.58
2019-02-26T14:38:39.592Z,98449.30
2019-02-26T14:41:09.768Z,98445.66
2019-02-26T14:43:41.139Z,98444.47
2019-02-26T14:46:11.170Z,98439.95
2019-02-26T14:48:41.194Z,98445.60
2019-02-26T14:51:11.042Z,98450.07
2019-02-26T14:53:41.237Z,98447.42
2019-02-26T14:56:13.539Z,98437.77
2019-02-26T14:58:43.445Z,98432.64
2019-02-26T15:01:13.463Z,98425.53
2019-02-26T15:03:47.250Z,98430.29
2019-02-26T15:06:17.521Z,98434.50
2019-02-26T15:08:47.369Z,98433.70
2019-02-26T15:11:18.111Z,98420.08
2019-02-26T15:13:49.696Z,98410.77
2019-02-26T15:16:20.072Z,98411.23
2019-02-26T15:18:50.751Z,98408.12
2019-02-26T15:21:22.226Z,98408.22
2019-02-26T15:23:53.771Z,98410.84
2019-02-26T15:26:25.076Z,98407.83
2019-02-26T15:28:55.858Z,98409.61
2019-02-26T15:31:26.462Z,98402.77
2019-02-26T15:33:59.139Z,98398.41
2019-02-26T15:36:31.331Z,98388.75
2019-02-26T15:39:01.147Z,98386.28
2019-02-26T15:41:31.400Z,98379.50
2019-02-26T15:44:02.111Z,98400.59
2019-02-26T15:46:31.914Z,98405.71
2019-02-26T15:49:07.242Z,98403.77
2019-02-26T15:51:36.078Z,98394.73
2019-02-26T15:54:06.257Z,98405.04
2019-02-26T15:56:36.356Z,98417.34
2019-02-26T15:59:06.366Z,98412.61
2019-02-26T16:01:36.214Z,98416.57
2019-02-26T16:04:05.820Z,98415.41
2019-02-26T16:06:36.092Z,98422.06
2019-02-26T16:09:06.569Z,98418.49
2019-02-26T16:11:36.157Z,98414.99
2019-02-26T16:14:07.101Z,98422.58
2019-02-26T16:16:37.012Z,98430.91
2019-02-26T16:19:07.781Z,98431.71
2019-02-26T16:21:39.946Z,98432.75
2019-02-26T16:24:10.484Z,98437.95
2019-02-26T16:26:41.998Z,98437.55
2019-02-26T16:29:11.842Z,98449.89
2019-02-26T16:31:41.455Z,98443.80
2019-02-26T16:34:11.454Z,98439.27
2019-02-26T16:36:41.433Z,98447.77
2019-02-26T16:39:11.487Z,98453.86
2019-02-26T16:41:42.830Z,98455.13
2019-02-26T16:44:13.900Z,98458.69
2019-02-26T16:46:43.770Z,98454.78
2019-02-26T16:49:14.102Z,98460.06
2019-02-26T16:51:44.883Z,98463.25
2019-02-26T16:54:14.700Z,98476.66
2019-02-26T16:56:44.474Z,98462.85
2019-02-26T16:59:15.867Z,98475.88
2019-02-26T17:01:45.627Z,98477.58
2019-02-26T17:04:15.573Z,98483.20
2019-02-26T17:06:45.413Z,98481.88
2019-02-26T17:09:15.387Z,98477.63
2019-02-26T17:11:49.498Z,98481.16
2019-02-26T17:14:21.763Z,98469.94
2019-02-26T17:16:52.636Z,98483.85
2019-02-26T17:19:22.443Z,98494.41
2019-02-26T17:21:52.227Z,98506.29
2019-02-26T17:24:22.085Z,98522.99
2019-02-26T17:26:51.877Z,98547.31
2019-02-26T17:29:21.696Z,98557.88
2019-02-26T17:31:51.980Z,98524.26
2019-02-26T17:34:23.517Z,98558.88
2019-02-26T17:36:53.363Z,98568.80
2019-02-26T17:39:25.999Z,98569.97
2019-02-26T17:41:57.430Z,98567.27
2019-02-26T17:44:27.252Z,98556.44
2019-02-26T17:46:57.212Z,98551.86
2019-02-26T17:49:26.808Z,98557.42
2019-02-26T17:51:57.603Z,98552.14
2019-02-26T17:54:28.424Z,98560.41
2019-02-26T17:57:00.322Z,98557.31
2019-02-26T17:59:31.943Z,98548.37
2019-02-26T18:02:02.024Z,98558.70
2019-02-26T18:04:32.141Z,98562.42
2019-02-26T18:07:02.011Z,98560.55
2019-02-26T18:09:34.417Z,98558.38
2019-02-26T18:12:05.049Z,98553.98
2019-02-26T18:14:38.567Z,98554.54
2019-02-26T18:17:07.586Z,98553.22
2019-02-26T18:19:37.566Z,98546.75
2019-02-26T18:22:09.668Z,98542.05
2019-02-26T18:24:41.437Z,98537.86
2019-02-26T18:27:12.166Z,98529.64
2019-02-26T18:29:41.987Z,98526.33
2019-02-26T18:32:13.505Z,98531.08
2019-02-26T18:34:43.626Z,98518.30
2019-02-26T18:37:17.684Z,98422.29
2019-02-26T18:39:48.629Z,98510.16
2019-02-26T18:42:18.461Z,98509.58
2019-02-26T18:44:48.633Z,98506.25
2019-02-26T18:47:20.628Z,98487.61
2019-02-26T18:49:52.830Z,98481.48
2019-02-26T18:52:23.302Z,98486.54
2019-02-26T18:54:54.350Z,98495.50
2019-02-26T18:57:24.950Z,98502.30
2019-02-26T18:59:57.636Z,98501.45
2019-02-26T19:02:27.812Z,98498.35
2019-02-26T19:04:58.866Z,98501.56
2019-02-26T19:07:33.099Z,98504.70
2019-02-26T19:10:01.703Z,98510.33
2019-02-26T19:12:31.455Z,98512.61
2019-02-26T19:15:01.663Z,98507.92
2019-02-26T19:17:31.772Z,98502.55
2019-02-26T19:20:01.595Z,98509.26
2019-02-26T19:22:33.368Z,98511.94
2019-02-26T19:25:03.345Z,98523.20
2019-02-26T19:27:34.049Z,98541.57
2019-02-26T19:30:05.964Z,98537.32
2019-02-26T19:32:36.664Z,98535.95
2019-02-26T19:35:12.331Z,98523.24
2019-02-26T19:37:42.965Z,98515.97
2019-02-26T19:40:17.790Z,98505.50
2019-02-26T19:42:47.724Z,98485.77
2019-02-26T19:45:18.043Z,98485.12
2019-02-26T19:47:47.885Z,98484.76
2019-02-26T19:50:18.045Z,98477.03
2019-02-26T19:52:56.413Z,98473.62
2019-02-26T19:55:22.566Z,98466.91
2019-02-26T19:57:52.484Z,98484.56
2019-02-26T20:00:23.845Z,98474.69
2019-02-26T20:02:53.689Z,98479.25
2019-02-26T20:05:23.565Z,98475.76
2019-02-26T20:07:53.684Z,98485.02
2019-02-26T20:10:24.928Z,98501.68
2019-02-26T20:13:00.668Z,98498.14
2019-02-26T20:15:30.495Z,98522.70
2019-02-26T20:18:00.728Z,98523.11
2019-02-26T20:20:40.572Z,98534.44
2019-02-26T20:23:05.998Z,98537.58
2019-02-26T20:25:36.188Z,98533.33
2019-02-26T20:28:06.118Z,98533.23
2019-02-26T20:30:35.874Z,98528.30
2019-02-26T20:33:06.187Z,98532.87
2019-02-26T20:35:38.271Z,98529.48
2019-02-26T20:38:08.881Z,98528.06
2019-02-26T20:40:38.698Z,98537.17
2019-02-26T20:43:08.445Z,98525.18
2019-02-26T20:45:38.413Z,98517.28
2019-02-26T20:48:08.217Z,98531.20
2019-02-26T20:50:39.257Z,98525.88
2019-02-26T20:53:09.569Z,98526.07
2019-02-26T20:55:39.348Z,98532.41
2019-02-26T20:58:09.674Z,98537.31
2019-02-26T21:00:42.507Z,98544.55
2019-02-26T21:03:13.667Z,98541.56
2019-02-26T21:05:44.765Z,98537.30
2019-02-26T21:08:15.218Z,98538.58
2019-02-26T21:10:45.896Z,98552.23
2019-02-26T21:13:16.889Z,98552.80
2019-02-26T21:15:48.054Z,98549.39
2019-02-26T21:18:18.267Z,98551.16
2019-02-26T21:20:49.307Z,98545.14
2019-02-26T21:23:19.347Z,98551.63
2019-02-26T21:25:49.209Z,98550.48
2019-02-26T21:28:27.463Z,98554.97
2019-02-26T21:30:57.429Z,98553.20
2019-02-26T21:33:30.556Z,98560.23
2019-02-26T21:35:58.878Z,98558.61
2019-02-26T21:38:28.870Z,98564.19
2019-02-26T21:40:58.709Z,98552.98
2019-02-26T21:43:29.308Z,98557.59
2019-02-26T21:45:59.060Z,98561.97
2019-02-26T21:48:28.849Z,98562.98
2019-02-26T21:50:58.889Z,98422.80
2019-02-26T21:53:28.798Z,98558.72
2019-02-26T21:55:58.629Z,98566.41
2019-02-26T21:58:28.361Z,98567.19
2019-02-26T22:00:58.128Z,98567.66
2019-02-26T22:03:28.219Z,98570.17
2019-02-26T22:06:05.024Z,98568.63
2019-02-26T22:08:29.429Z,98568.20
2019-02-26T22:10:59.107Z,98561.71
2019-02-26T22:13:29.828Z,98303.64
2019-02-26T22:15:59.728Z,98568.56
2019-02-26T22:18:34.005Z,98569.16
2019-02-26T22:21:00.988Z,98569.97
2019-02-26T22:23:34.099Z,98575.52
2019-02-26T22:26:03.536Z,98580.98
2019-02-26T22:28:34.345Z,98579.45
2019-02-26T22:31:04.169Z,98579.20
2019-02-26T22:33:36.447Z,98569.72
2019-02-26T22:36:06.210Z,98571.98
2019-02-26T22:38:36.311Z,98561.14
2019-02-26T22:41:06.457Z,98567.81
2019-02-26T22:43:36.138Z,98571.83
2019-02-26T22:46:07.347Z,98565.80
2019-02-26T22:48:37.024Z,98559.77
2019-02-26T22:51:07.444Z,98564.64
2019-02-26T22:53:39.667Z,98570.82
2019-02-26T22:56:10.175Z,98582.23
2019-02-26T22:58:39.806Z,98577.48
2019-02-26T23:01:13.924Z,98577.52
2019-02-26T23:03:45.987Z,98574.16
2019-02-26T23:06:15.219Z,98575.50
2019-02-26T23:08:45.377Z,98562.94
2019-02-26T23:11:15.479Z,98555.56
2019-02-26T23:13:45.256Z,98558.59
2019-02-26T23:16:18.536Z,98557.32
2019-02-26T23:18:49.883Z,98557.34
2019-02-26T23:21:20.774Z,98557.39
2019-02-26T23:23:54.710Z,98559.60
2019-02-26T23:26:22.202Z,98560.06
2019-02-26T23:28:54.862Z,98561.84
2019-02-26T23:31:25.090Z,98563.16
2019-02-26T23:33:54.980Z,98560.11
2019-02-26T23:36:25.768Z,98550.14
2019-02-26T23:38:56.156Z,98546.23
2019-02-26T23:41:25.904Z,98561.00
2019-02-26T23:43:55.658Z,98559.27
2019-02-26T23:46:29.533Z,98559.73
2019-02-26T23:48:56.738Z,98557.12
2019-02-26T23:51:26.459Z,98562.81
2019-02-26T23:53:59.415Z,98561.49
2019-02-26T23:56:29.200Z,98560.20
2019-02-26T23:58:58.998Z,98561.08
