createdAt,value
2019-03-21T00:01:44.006Z,5.00
2019-03-21T00:04:14.752Z,5.00
2019-03-21T00:06:44.205Z,5.00
2019-03-21T00:09:16.400Z,5.00
2019-03-21T00:12:02.642Z,5.00
2019-03-21T00:14:37.960Z,4.90
2019-03-21T00:17:19.268Z,4.70
2019-03-21T00:19:49.747Z,4.80
2019-03-21T00:22:19.272Z,4.50
2019-03-21T00:24:48.726Z,4.40
2019-03-21T00:27:18.132Z,4.50
2019-03-21T00:29:47.598Z,4.70
2019-03-21T00:32:17.259Z,4.60
2019-03-21T00:34:46.722Z,4.40
2019-03-21T00:37:16.043Z,4.30
2019-03-21T00:39:45.547Z,4.60
2019-03-21T00:42:14.948Z,4.60
2019-03-21T00:44:44.375Z,4.60
2019-03-21T00:47:13.791Z,4.40
2019-03-21T00:49:43.381Z,4.60
2019-03-21T00:52:12.784Z,4.60
2019-03-21T00:54:42.137Z,4.40
2019-03-21T00:57:11.547Z,4.50
2019-03-21T00:59:40.946Z,4.60
2019-03-21T01:02:10.504Z,4.60
2019-03-21T01:04:40.970Z,4.50
2019-03-21T01:07:10.328Z,4.40
2019-03-21T01:09:39.721Z,4.30
2019-03-21T01:12:10.091Z,4.40
2019-03-21T01:14:39.688Z,4.40
2019-03-21T01:17:09.047Z,4.30
2019-03-21T01:19:38.378Z,4.30
2019-03-21T01:22:07.696Z,4.30
2019-03-21T01:24:37.287Z,4.40
2019-03-21T01:27:06.667Z,4.30
2019-03-21T01:29:35.983Z,4.40
2019-03-21T01:32:05.334Z,4.40
2019-03-21T01:34:34.977Z,4.30
2019-03-21T01:37:04.415Z,4.20
2019-03-21T01:39:33.836Z,4.20
2019-03-21T01:42:03.378Z,4.00
2019-03-21T01:44:40.934Z,4.00
2019-03-21T01:47:05.343Z,4.00
2019-03-21T01:49:34.937Z,4.00
2019-03-21T01:52:04.317Z,4.30
2019-03-21T01:54:33.673Z,3.90
2019-03-21T01:57:03.144Z,3.80
2019-03-21T01:59:32.548Z,3.80
2019-03-21T02:02:01.988Z,3.80
2019-03-21T02:04:31.613Z,3.90
2019-03-21T02:07:00.990Z,3.90
2019-03-21T02:09:30.531Z,4.00
2019-03-21T02:11:59.862Z,3.70
2019-03-21T02:14:29.382Z,3.50
2019-03-21T02:16:58.707Z,3.50
2019-03-21T02:19:28.045Z,3.60
2019-03-21T02:21:57.508Z,3.70
2019-03-21T02:24:26.857Z,3.90
2019-03-21T02:26:56.273Z,3.90
2019-03-21T02:29:25.878Z,3.90
2019-03-21T02:31:55.203Z,3.90
2019-03-21T02:34:24.600Z,3.80
2019-03-21T02:36:54.022Z,3.80
2019-03-21T02:39:23.533Z,3.80
2019-03-21T02:41:52.956Z,3.70
2019-03-21T02:44:22.303Z,3.70
2019-03-21T02:46:51.816Z,3.60
2019-03-21T02:49:21.398Z,3.60
2019-03-21T02:51:51.791Z,3.70
2019-03-21T02:54:21.124Z,3.70
2019-03-21T02:56:51.700Z,3.60
2019-03-21T02:59:21.060Z,3.60
2019-03-21T03:01:50.664Z,3.40
2019-03-21T03:04:20.193Z,3.20
2019-03-21T03:06:49.757Z,3.40
2019-03-21T03:09:19.266Z,3.50
2019-03-21T03:11:49.002Z,3.60
2019-03-21T03:14:18.451Z,3.40
2019-03-21T03:16:47.836Z,3.40
2019-03-21T03:19:17.362Z,3.40
2019-03-21T03:21:46.955Z,3.40
2019-03-21T03:24:16.770Z,3.20
2019-03-21T03:26:46.147Z,3.10
2019-03-21T03:29:15.479Z,3.20
2019-03-21T03:31:44.868Z,3.10
2019-03-21T03:34:14.180Z,3.00
2019-03-21T03:36:43.867Z,3.00
2019-03-21T03:39:13.261Z,2.50
2019-03-21T03:41:42.720Z,2.70
2019-03-21T03:44:12.331Z,2.90
2019-03-21T03:46:41.726Z,2.60
2019-03-21T03:49:11.151Z,2.50
2019-03-21T03:51:40.482Z,2.70
2019-03-21T03:54:10.127Z,3.10
2019-03-21T03:56:39.597Z,3.00
2019-03-21T03:59:09.164Z,3.10
2019-03-21T04:01:38.727Z,3.10
2019-03-21T04:04:08.148Z,2.90
2019-03-21T04:06:37.684Z,2.90
2019-03-21T04:09:08.513Z,3.00
2019-03-21T04:11:38.973Z,3.10
2019-03-21T04:14:08.379Z,3.20
2019-03-21T04:16:37.877Z,2.80
2019-03-21T04:19:07.526Z,3.00
2019-03-21T04:21:36.976Z,2.80
2019-03-21T04:24:06.354Z,2.90
2019-03-21T04:26:36.518Z,3.00
2019-03-21T04:29:06.032Z,2.90
2019-03-21T04:31:35.439Z,2.70
2019-03-21T04:34:18.415Z,3.00
2019-03-21T04:36:47.801Z,2.80
2019-03-21T04:39:17.338Z,2.70
2019-03-21T04:41:46.702Z,2.70
2019-03-21T04:44:16.024Z,2.60
2019-03-21T04:46:45.652Z,2.70
2019-03-21T04:49:17.909Z,2.60
2019-03-21T04:51:47.840Z,2.60
2019-03-21T04:54:17.253Z,2.80
2019-03-21T04:56:46.777Z,2.80
2019-03-21T04:59:17.655Z,2.80
2019-03-21T05:01:47.782Z,2.70
2019-03-21T05:04:17.315Z,2.80
2019-03-21T05:06:46.665Z,2.50
2019-03-21T05:09:17.067Z,2.50
2019-03-21T05:11:46.603Z,2.50
2019-03-21T05:14:16.795Z,2.60
2019-03-21T05:16:46.182Z,2.50
2019-03-21T05:19:15.529Z,2.40
2019-03-21T05:22:19.302Z,2.40
2019-03-21T05:24:48.433Z,2.60
2019-03-21T05:27:17.806Z,2.70
2019-03-21T05:29:48.066Z,2.70
2019-03-21T05:32:19.284Z,2.60
2019-03-21T05:34:48.805Z,2.50
2019-03-21T05:37:18.123Z,2.30
2019-03-21T05:39:47.750Z,2.20
2019-03-21T05:42:17.290Z,2.60
2019-03-21T05:44:46.718Z,2.60
2019-03-21T05:47:16.370Z,2.50
2019-03-21T05:49:47.128Z,2.30
2019-03-21T05:52:16.524Z,2.30
2019-03-21T05:54:46.008Z,2.30
2019-03-21T05:57:15.603Z,2.20
2019-03-21T05:59:45.016Z,2.20
2019-03-21T06:02:14.359Z,2.30
2019-03-21T06:04:44.244Z,2.20
2019-03-21T06:07:19.386Z,2.10
2019-03-21T06:09:48.775Z,2.20
2019-03-21T06:12:18.404Z,2.30
2019-03-21T06:14:53.721Z,2.20
2019-03-21T06:17:23.220Z,2.40
2019-03-21T06:19:58.460Z,2.50
2019-03-21T06:22:49.926Z,2.50
2019-03-21T06:25:43.524Z,2.60
2019-03-21T06:28:13.024Z,2.60
2019-03-21T06:30:42.519Z,2.60
2019-03-21T06:33:12.034Z,2.60
2019-03-21T06:35:41.741Z,2.60
2019-03-21T06:38:11.290Z,2.70
2019-03-21T06:40:40.798Z,2.70
2019-03-21T06:43:10.364Z,2.70
2019-03-21T06:45:47.806Z,2.70
2019-03-21T06:48:10.845Z,2.60
2019-03-21T06:50:40.291Z,2.70
2019-03-21T06:53:09.728Z,2.80
2019-03-21T06:55:39.124Z,2.80
2019-03-21T06:58:09.927Z,2.80
2019-03-21T07:00:39.367Z,2.80
2019-03-21T07:03:09.646Z,2.80
2019-03-21T07:05:39.043Z,2.80
2019-03-21T07:08:10.603Z,2.90
2019-03-21T07:10:40.043Z,3.00
2019-03-21T07:13:10.718Z,3.00
2019-03-21T07:15:40.102Z,3.00
2019-03-21T07:18:10.631Z,3.00
2019-03-21T07:20:40.109Z,3.00
2019-03-21T07:23:12.332Z,3.00
2019-03-21T07:25:41.652Z,3.00
2019-03-21T07:28:11.230Z,3.10
2019-03-21T07:30:40.569Z,3.00
2019-03-21T07:33:09.997Z,3.10
2019-03-21T07:35:39.402Z,3.10
2019-03-21T07:38:10.738Z,3.10
2019-03-21T07:40:40.213Z,3.10
2019-03-21T07:43:10.961Z,3.10
2019-03-21T07:45:40.329Z,3.20
2019-03-21T07:48:11.014Z,3.30
2019-03-21T07:50:40.565Z,3.30
2019-03-21T07:53:11.875Z,3.30
2019-03-21T07:55:41.462Z,3.30
2019-03-21T07:58:11.019Z,3.30
2019-03-21T08:00:40.695Z,3.30
2019-03-21T08:03:12.157Z,3.40
2019-03-21T08:05:47.091Z,3.40
2019-03-21T08:08:16.721Z,3.40
2019-03-21T08:10:46.355Z,3.50
2019-03-21T08:13:16.058Z,3.60
2019-03-21T08:15:45.421Z,3.70
2019-03-21T08:18:14.821Z,3.80
2019-03-21T08:20:56.006Z,3.80
2019-03-21T08:23:16.582Z,3.90
2019-03-21T08:25:46.279Z,3.90
2019-03-21T08:28:15.962Z,4.10
2019-03-21T08:31:06.871Z,4.10
2019-03-21T08:33:36.383Z,4.10
2019-03-21T08:36:07.233Z,4.10
2019-03-21T08:38:36.986Z,4.30
2019-03-21T08:41:06.517Z,4.40
2019-03-21T08:43:36.194Z,4.30
2019-03-21T08:46:05.673Z,4.50
2019-03-21T08:48:35.167Z,4.60
2019-03-21T08:51:08.464Z,4.80
2019-03-21T08:53:35.973Z,4.80
2019-03-21T08:56:05.512Z,4.90
2019-03-21T08:58:35.722Z,5.10
2019-03-21T09:01:05.404Z,5.30
2019-03-21T09:03:35.111Z,5.50
2019-03-21T09:06:05.371Z,5.60
2019-03-21T09:08:34.840Z,5.70
2019-03-21T09:11:04.305Z,5.80
2019-03-21T09:13:33.787Z,5.90
2019-03-21T09:16:03.213Z,6.00
2019-03-21T09:18:33.136Z,6.10
2019-03-21T09:21:04.359Z,6.20
2019-03-21T09:23:33.804Z,6.40
2019-03-21T09:26:03.254Z,6.50
2019-03-21T09:28:32.720Z,6.60
2019-03-21T09:31:02.531Z,6.60
2019-03-21T09:33:32.059Z,6.70
2019-03-21T09:36:01.643Z,7.00
2019-03-21T09:38:31.153Z,7.10
2019-03-21T09:41:00.844Z,7.30
2019-03-21T09:43:30.513Z,7.60
2019-03-21T09:45:59.967Z,7.80
2019-03-21T09:48:30.879Z,7.80
2019-03-21T09:51:00.235Z,8.00
2019-03-21T09:53:29.834Z,8.30
2019-03-21T09:56:01.177Z,8.60
2019-03-21T09:58:33.894Z,8.80
2019-03-21T10:01:06.134Z,9.10
2019-03-21T10:03:37.510Z,9.40
2019-03-21T10:06:07.266Z,9.70
2019-03-21T10:08:36.647Z,10.00
2019-03-21T10:11:06.235Z,10.10
2019-03-21T10:13:35.674Z,10.40
2019-03-21T10:16:05.197Z,10.60
2019-03-21T10:18:34.678Z,10.70
2019-03-21T10:21:04.680Z,10.90
2019-03-21T10:23:34.960Z,11.00
2019-03-21T10:26:04.531Z,11.40
2019-03-21T10:28:34.392Z,11.90
2019-03-21T10:31:04.285Z,11.70
2019-03-21T10:33:33.948Z,11.90
2019-03-21T10:36:04.759Z,12.20
2019-03-21T10:38:34.967Z,12.40
2019-03-21T10:41:04.444Z,12.70
2019-03-21T10:43:34.013Z,12.30
2019-03-21T10:46:03.506Z,12.50
2019-03-21T10:48:33.115Z,12.90
2019-03-21T10:51:02.662Z,13.00
2019-03-21T10:53:32.083Z,12.90
2019-03-21T10:56:01.740Z,13.00
2019-03-21T10:58:31.372Z,13.00
2019-03-21T11:01:00.768Z,13.40
2019-03-21T11:03:30.306Z,13.40
2019-03-21T11:05:59.692Z,13.80
2019-03-21T11:08:29.203Z,14.10
2019-03-21T11:10:58.662Z,14.50
2019-03-21T11:13:30.822Z,14.80
2019-03-21T11:16:00.339Z,14.60
2019-03-21T11:18:36.114Z,14.60
2019-03-21T11:21:01.960Z,14.60
2019-03-21T11:23:31.471Z,14.70
2019-03-21T11:26:01.107Z,14.80
2019-03-21T11:28:30.531Z,15.10
2019-03-21T11:31:00.199Z,15.20
2019-03-21T11:33:30.079Z,15.40
2019-03-21T11:35:59.460Z,15.20
2019-03-21T11:38:28.932Z,15.50
2019-03-21T11:40:58.758Z,15.50
2019-03-21T11:43:28.185Z,15.70
2019-03-21T11:45:57.688Z,15.90
2019-03-21T11:48:28.105Z,16.10
2019-03-21T11:50:57.627Z,15.90
2019-03-21T11:53:28.112Z,15.90
2019-03-21T11:55:57.613Z,15.50
2019-03-21T11:58:27.298Z,15.40
2019-03-21T12:00:56.712Z,16.00
2019-03-21T12:03:29.071Z,16.40
2019-03-21T12:05:58.594Z,16.40
2019-03-21T12:08:28.267Z,16.70
2019-03-21T12:10:57.723Z,16.60
2019-03-21T12:13:27.402Z,16.70
2019-03-21T12:15:56.822Z,16.70
2019-03-21T12:18:28.522Z,16.90
2019-03-21T12:20:58.006Z,16.10
2019-03-21T12:23:30.571Z,16.30
2019-03-21T12:26:00.007Z,16.50
2019-03-21T12:28:44.636Z,17.10
2019-03-21T12:31:14.188Z,16.20
2019-03-21T12:33:43.608Z,16.20
2019-03-21T12:36:13.019Z,16.00
2019-03-21T12:38:42.433Z,16.60
2019-03-21T12:41:12.462Z,16.50
2019-03-21T12:43:41.873Z,17.10
2019-03-21T12:46:11.276Z,17.30
2019-03-21T12:48:40.672Z,17.30
2019-03-21T12:51:22.161Z,17.60
2019-03-21T12:53:51.479Z,17.90
2019-03-21T12:56:21.035Z,17.80
2019-03-21T12:58:50.454Z,18.00
2019-03-21T13:01:21.213Z,18.00
2019-03-21T13:03:50.774Z,17.90
2019-03-21T13:06:20.355Z,17.80
2019-03-21T13:08:50.941Z,18.30
2019-03-21T13:11:20.382Z,18.40
2019-03-21T13:13:49.894Z,18.30
2019-03-21T13:16:19.617Z,18.30
2019-03-21T13:18:49.017Z,18.60
2019-03-21T13:21:18.638Z,18.70
2019-03-21T13:23:47.997Z,19.10
2019-03-21T13:26:17.637Z,19.10
2019-03-21T13:28:47.074Z,18.70
2019-03-21T13:31:16.484Z,18.90
2019-03-21T13:33:45.896Z,19.20
2019-03-21T13:36:15.442Z,19.20
2019-03-21T13:38:44.874Z,18.90
2019-03-21T13:41:14.642Z,19.00
2019-03-21T13:43:44.171Z,19.40
2019-03-21T13:46:13.651Z,19.50
2019-03-21T13:48:44.065Z,19.80
2019-03-21T13:51:13.460Z,19.60
2019-03-21T13:53:42.835Z,19.50
2019-03-21T13:56:12.355Z,19.60
2019-03-21T13:58:41.880Z,19.70
2019-03-21T14:01:11.482Z,19.30
2019-03-21T14:03:40.946Z,18.80
2019-03-21T14:06:10.374Z,19.20
2019-03-21T14:08:39.800Z,19.40
2019-03-21T14:11:09.371Z,18.60
2019-03-21T14:13:38.869Z,19.00
2019-03-21T14:16:08.260Z,19.00
2019-03-21T14:18:37.744Z,19.50
2019-03-21T14:21:08.111Z,19.50
2019-03-21T14:23:43.240Z,19.30
2019-03-21T14:26:08.546Z,19.70
2019-03-21T14:28:37.985Z,19.80
2019-03-21T14:31:26.077Z,19.60
2019-03-21T14:33:55.490Z,19.40
2019-03-21T14:36:25.030Z,19.40
2019-03-21T14:38:54.694Z,19.60
2019-03-21T14:41:24.179Z,19.70
2019-03-21T14:43:53.566Z,19.40
2019-03-21T14:46:23.243Z,19.70
2019-03-21T14:48:52.828Z,19.80
2019-03-21T14:51:22.222Z,19.50
2019-03-21T14:53:51.652Z,19.70
2019-03-21T14:56:21.093Z,19.70
2019-03-21T14:58:50.546Z,19.80
2019-03-21T15:01:20.098Z,19.60
2019-03-21T15:03:49.646Z,19.60
2019-03-21T15:06:19.227Z,19.50
2019-03-21T15:08:48.722Z,19.60
2019-03-21T15:11:18.177Z,19.70
2019-03-21T15:13:47.776Z,19.70
2019-03-21T15:16:17.197Z,19.70
2019-03-21T15:18:47.598Z,19.50
2019-03-21T15:21:17.082Z,19.40
2019-03-21T15:23:58.505Z,19.30
2019-03-21T15:26:24.378Z,19.20
2019-03-21T15:28:54.022Z,19.10
2019-03-21T15:31:23.450Z,18.90
2019-03-21T15:33:52.864Z,18.80
2019-03-21T15:36:22.370Z,18.70
2019-03-21T15:38:51.992Z,18.50
2019-03-21T15:41:40.671Z,18.30
2019-03-21T15:44:10.060Z,18.30
2019-03-21T15:46:39.587Z,18.00
2019-03-21T15:49:09.010Z,18.10
2019-03-21T15:51:38.555Z,17.90
2019-03-21T15:54:08.489Z,17.90
2019-03-21T15:56:37.824Z,17.70
2019-03-21T15:59:07.293Z,17.60
2019-03-21T16:01:36.827Z,17.60
2019-03-21T16:04:06.565Z,17.60
2019-03-21T16:06:36.050Z,17.60
2019-03-21T16:09:07.391Z,17.60
2019-03-21T16:11:36.786Z,17.50
2019-03-21T16:14:06.343Z,17.30
2019-03-21T16:16:35.730Z,17.00
2019-03-21T16:19:05.345Z,16.90
2019-03-21T16:21:34.851Z,16.80
2019-03-21T16:24:05.690Z,16.70
2019-03-21T16:26:36.721Z,16.50
2019-03-21T16:29:10.048Z,16.50
2019-03-21T16:31:38.705Z,16.40
2019-03-21T16:34:08.134Z,15.90
2019-03-21T16:36:37.637Z,15.60
2019-03-21T16:39:07.630Z,15.50
2019-03-21T16:41:37.117Z,15.30
2019-03-21T16:44:07.522Z,15.30
2019-03-21T16:46:37.247Z,15.00
2019-03-21T16:49:06.738Z,14.80
2019-03-21T16:51:36.205Z,14.80
2019-03-21T16:54:17.101Z,14.70
2019-03-21T16:56:39.642Z,14.70
2019-03-21T16:59:09.164Z,14.60
2019-03-21T17:01:38.650Z,14.60
2019-03-21T17:04:08.022Z,14.40
2019-03-21T17:06:37.463Z,14.40
2019-03-21T17:09:08.398Z,14.30
2019-03-21T17:11:37.840Z,14.10
2019-03-21T17:14:14.372Z,14.10
2019-03-21T17:16:43.879Z,14.00
2019-03-21T17:19:13.412Z,13.90
2019-03-21T17:21:42.838Z,13.80
2019-03-21T17:24:12.582Z,13.70
2019-03-21T17:26:42.067Z,13.60
2019-03-21T17:29:11.675Z,13.60
2019-03-21T17:31:41.309Z,13.50
2019-03-21T17:34:10.932Z,13.40
2019-03-21T17:36:41.394Z,13.30
2019-03-21T17:39:10.942Z,13.20
2019-03-21T17:41:43.137Z,13.10
2019-03-21T17:44:11.779Z,13.00
2019-03-21T17:46:41.430Z,13.00
2019-03-21T17:49:11.900Z,12.80
