createdAt,value
2018-04-12T00:00:59.431Z,0.00
2018-04-12T00:01:59.581Z,0.00
2018-04-12T00:02:59.735Z,0.00
2018-04-12T00:03:59.887Z,0.00
2018-04-12T00:05:00.039Z,0.00
2018-04-12T00:06:00.190Z,0.00
2018-04-12T00:07:00.342Z,0.00
2018-04-12T00:08:00.495Z,0.00
2018-04-12T00:09:00.647Z,0.00
2018-04-12T00:10:00.800Z,0.00
2018-04-12T00:11:00.950Z,0.00
2018-04-12T00:12:01.104Z,0.00
2018-04-12T00:13:01.256Z,0.00
2018-04-12T00:14:01.406Z,0.00
2018-04-12T00:15:01.560Z,0.00
2018-04-12T00:16:01.709Z,0.00
2018-04-12T00:17:01.864Z,0.00
2018-04-12T00:18:02.014Z,0.00
2018-04-12T00:19:02.165Z,0.00
2018-04-12T00:20:02.317Z,0.00
2018-04-12T00:21:02.468Z,0.00
2018-04-12T00:22:02.621Z,0.00
2018-04-12T00:23:02.775Z,0.00
2018-04-12T00:24:02.930Z,0.00
2018-04-12T00:25:03.073Z,0.00
2018-04-12T00:26:03.224Z,0.00
2018-04-12T00:27:03.378Z,0.00
2018-04-12T00:28:03.530Z,0.00
2018-04-12T00:29:03.684Z,0.00
2018-04-12T00:30:03.836Z,0.00
2018-04-12T00:31:03.986Z,0.00
2018-04-12T00:32:04.136Z,0.00
2018-04-12T00:33:04.288Z,0.00
2018-04-12T00:34:04.440Z,0.00
2018-04-12T00:35:04.593Z,0.00
2018-04-12T00:36:04.744Z,0.00
2018-04-12T00:37:04.897Z,0.00
2018-04-12T00:38:05.047Z,0.00
2018-04-12T00:39:05.202Z,0.00
2018-04-12T00:40:05.350Z,0.00
2018-04-12T00:41:05.501Z,0.00
2018-04-12T00:42:05.655Z,0.00
2018-04-12T00:43:05.806Z,0.00
2018-04-12T00:44:05.961Z,0.00
2018-04-12T00:45:06.110Z,0.00
2018-04-12T00:46:06.264Z,0.00
2018-04-12T00:47:06.416Z,0.00
2018-04-12T00:48:06.568Z,0.00
2018-04-12T00:49:06.721Z,0.00
2018-04-12T00:50:06.873Z,0.00
2018-04-12T00:51:07.024Z,0.00
2018-04-12T00:52:07.175Z,0.00
2018-04-12T00:53:07.327Z,0.00
2018-04-12T00:54:07.482Z,0.00
2018-04-12T00:55:07.631Z,0.00
2018-04-12T00:56:07.785Z,0.00
2018-04-12T00:57:07.941Z,0.00
2018-04-12T00:58:08.088Z,0.00
2018-04-12T00:59:08.237Z,0.00
2018-04-12T01:00:08.386Z,0.00
2018-04-12T01:01:08.543Z,0.00
2018-04-12T01:02:08.694Z,0.00
2018-04-12T01:03:08.845Z,0.00
2018-04-12T01:04:08.998Z,0.00
2018-04-12T01:05:09.151Z,0.00
2018-04-12T01:06:09.302Z,0.00
2018-04-12T01:07:09.453Z,0.00
2018-04-12T01:08:09.608Z,0.00
2018-04-12T01:09:09.758Z,0.00
2018-04-12T01:10:09.908Z,0.00
2018-04-12T01:11:10.056Z,0.00
2018-04-12T01:12:10.207Z,0.00
2018-04-12T01:13:10.360Z,0.00
2018-04-12T01:14:10.511Z,0.00
2018-04-12T01:15:10.662Z,0.00
2018-04-12T01:16:10.817Z,0.00
2018-04-12T01:17:10.968Z,0.00
2018-04-12T01:18:11.119Z,0.00
2018-04-12T01:19:11.272Z,0.00
2018-04-12T01:20:11.425Z,0.00
2018-04-12T01:21:11.577Z,0.00
2018-04-12T01:22:11.728Z,0.00
2018-04-12T01:23:11.882Z,0.00
2018-04-12T01:24:12.031Z,0.00
2018-04-12T01:25:12.184Z,0.00
2018-04-12T01:26:12.336Z,0.00
2018-04-12T01:27:12.490Z,0.00
2018-04-12T01:28:12.640Z,0.00
2018-04-12T01:29:12.793Z,0.00
2018-04-12T01:30:12.947Z,0.00
2018-04-12T01:31:13.096Z,0.00
2018-04-12T01:32:13.250Z,0.00
2018-04-12T01:33:13.404Z,0.00
2018-04-12T01:34:13.561Z,0.00
2018-04-12T01:35:13.710Z,0.00
2018-04-12T01:36:13.863Z,0.00
2018-04-12T01:37:14.014Z,0.00
2018-04-12T01:38:14.165Z,0.00
2018-04-12T01:39:14.317Z,0.00
2018-04-12T01:40:14.470Z,0.00
2018-04-12T01:41:14.622Z,0.00
2018-04-12T01:42:14.774Z,0.00
2018-04-12T01:43:14.926Z,0.00
2018-04-12T01:44:15.078Z,0.00
2018-04-12T01:45:15.229Z,0.00
2018-04-12T01:46:15.382Z,0.00
2018-04-12T01:47:15.539Z,0.00
2018-04-12T01:48:15.689Z,0.00
2018-04-12T01:49:15.843Z,0.00
2018-04-12T01:50:15.994Z,0.00
2018-04-12T01:51:16.146Z,0.00
2018-04-12T01:52:16.300Z,0.00
2018-04-12T01:53:16.504Z,0.00
2018-04-12T01:54:16.601Z,0.00
2018-04-12T01:55:16.756Z,0.00
2018-04-12T01:56:16.908Z,0.00
2018-04-12T01:57:17.058Z,0.00
2018-04-12T01:58:17.206Z,0.00
2018-04-12T01:59:17.360Z,0.00
2018-04-12T02:00:17.511Z,0.00
2018-04-12T02:01:17.661Z,0.00
2018-04-12T02:02:17.815Z,0.00
2018-04-12T02:03:17.971Z,0.00
2018-04-12T02:04:18.124Z,0.00
2018-04-12T02:05:18.276Z,0.00
2018-04-12T02:06:18.427Z,0.00
2018-04-12T02:07:18.581Z,0.00
2018-04-12T02:08:18.736Z,0.00
2018-04-12T02:09:18.887Z,0.00
2018-04-12T02:10:19.037Z,0.00
2018-04-12T02:11:19.192Z,0.00
2018-04-12T02:12:19.344Z,0.00
2018-04-12T02:13:19.496Z,0.00
2018-04-12T02:14:19.647Z,0.00
2018-04-12T02:15:19.796Z,0.00
2018-04-12T02:16:19.952Z,0.00
2018-04-12T02:17:20.106Z,0.00
2018-04-12T02:18:20.258Z,0.00
2018-04-12T02:19:20.412Z,0.00
2018-04-12T02:20:20.570Z,0.00
2018-04-12T02:21:20.716Z,0.00
2018-04-12T02:22:20.869Z,0.00
2018-04-12T02:23:21.020Z,0.00
2018-04-12T02:24:21.174Z,0.00
2018-04-12T02:25:21.325Z,0.00
2018-04-12T02:26:21.477Z,0.00
2018-04-12T02:27:21.630Z,0.00
2018-04-12T02:28:21.785Z,0.00
2018-04-12T02:29:21.932Z,0.00
2018-04-12T02:30:22.090Z,0.00
2018-04-12T02:31:22.240Z,0.00
2018-04-12T02:32:22.391Z,0.00
2018-04-12T02:33:22.544Z,0.00
2018-04-12T02:34:22.694Z,0.00
2018-04-12T02:35:22.848Z,0.00
2018-04-12T02:36:22.999Z,0.00
2018-04-12T02:37:23.152Z,0.00
2018-04-12T02:38:23.329Z,0.00
2018-04-12T02:39:23.465Z,0.00
2018-04-12T02:40:23.617Z,0.00
2018-04-12T02:41:23.767Z,0.00
2018-04-12T02:42:23.919Z,0.00
2018-04-12T02:43:24.074Z,0.00
2018-04-12T02:44:24.225Z,0.00
2018-04-12T02:45:24.379Z,0.00
2018-04-12T02:46:24.529Z,0.00
2018-04-12T02:47:24.685Z,0.00
2018-04-12T02:48:24.836Z,0.00
2018-04-12T02:49:24.995Z,0.00
2018-04-12T02:50:25.141Z,0.00
2018-04-12T02:51:25.294Z,0.00
2018-04-12T02:52:25.446Z,0.00
2018-04-12T02:53:25.604Z,0.00
2018-04-12T02:54:25.750Z,0.00
2018-04-12T02:55:25.905Z,0.00
2018-04-12T02:56:26.056Z,0.00
2018-04-12T02:57:26.212Z,0.00
2018-04-12T02:58:26.359Z,0.00
2018-04-12T02:59:26.508Z,0.00
2018-04-12T03:00:26.663Z,0.00
2018-04-12T03:01:26.814Z,0.00
2018-04-12T03:02:26.967Z,0.00
2018-04-12T03:03:27.120Z,0.00
2018-04-12T03:04:27.273Z,0.00
2018-04-12T03:05:27.422Z,0.00
2018-04-12T03:06:27.576Z,0.00
2018-04-12T03:07:27.726Z,0.00
2018-04-12T03:08:27.878Z,0.00
2018-04-12T03:09:28.030Z,0.00
2018-04-12T03:10:28.184Z,0.00
2018-04-12T03:11:28.339Z,0.00
2018-04-12T03:12:28.485Z,0.00
2018-04-12T03:13:28.636Z,0.00
2018-04-12T03:14:28.790Z,0.00
2018-04-12T03:15:28.945Z,0.00
2018-04-12T03:16:29.099Z,0.00
2018-04-12T03:17:29.252Z,0.00
2018-04-12T03:18:29.400Z,0.00
2018-04-12T03:19:29.553Z,0.00
2018-04-12T03:20:29.706Z,0.00
2018-04-12T03:21:29.859Z,0.00
2018-04-12T03:22:30.010Z,0.00
2018-04-12T03:23:30.162Z,0.00
2018-04-12T03:24:30.321Z,0.00
2018-04-12T03:25:30.464Z,0.00
2018-04-12T03:26:30.620Z,0.00
2018-04-12T03:27:30.769Z,0.00
2018-04-12T03:28:30.934Z,0.00
2018-04-12T03:29:31.073Z,0.00
2018-04-12T03:30:31.226Z,0.00
2018-04-12T03:31:31.378Z,0.00
2018-04-12T03:32:31.534Z,0.00
2018-04-12T03:33:31.682Z,0.00
2018-04-12T03:34:31.833Z,0.00
2018-04-12T03:35:31.985Z,0.00
2018-04-12T03:36:32.138Z,0.00
2018-04-12T03:37:32.291Z,0.00
2018-04-12T03:38:32.442Z,0.00
2018-04-12T03:39:32.594Z,0.00
2018-04-12T03:40:32.746Z,0.00
2018-04-12T03:41:32.899Z,0.00
2018-04-12T03:42:33.052Z,0.00
2018-04-12T03:43:33.203Z,0.00
2018-04-12T03:44:33.355Z,0.00
2018-04-12T03:45:33.509Z,0.00
2018-04-12T03:46:33.661Z,0.00
2018-04-12T03:47:33.813Z,0.00
2018-04-12T03:48:34.028Z,0.00
2018-04-12T03:49:34.177Z,0.00
2018-04-12T03:50:34.322Z,0.00
2018-04-12T03:51:34.424Z,0.00
2018-04-12T03:52:34.576Z,0.00
2018-04-12T03:53:34.730Z,0.00
2018-04-12T03:54:34.880Z,0.00
2018-04-12T03:55:35.034Z,0.00
2018-04-12T03:56:35.189Z,0.00
2018-04-12T03:57:35.341Z,0.00
2018-04-12T03:58:35.491Z,0.00
2018-04-12T03:59:35.642Z,0.00
2018-04-12T04:00:35.795Z,0.00
2018-04-12T04:01:35.952Z,0.00
2018-04-12T04:02:36.101Z,0.00
2018-04-12T04:03:36.253Z,0.00
2018-04-12T04:04:36.405Z,0.00
2018-04-12T04:05:36.558Z,0.00
2018-04-12T04:06:36.711Z,0.00
2018-04-12T04:07:36.865Z,0.00
2018-04-12T04:08:37.013Z,0.00
2018-04-12T04:09:37.167Z,0.00
2018-04-12T04:10:37.321Z,0.00
2018-04-12T04:11:37.470Z,0.00
2018-04-12T04:12:37.625Z,0.00
2018-04-12T04:13:37.778Z,0.00
2018-04-12T04:14:37.928Z,0.00
2018-04-12T04:15:38.081Z,0.00
2018-04-12T04:16:38.234Z,0.00
2018-04-12T04:17:38.386Z,0.00
2018-04-12T04:18:38.539Z,0.00
2018-04-12T04:19:38.693Z,0.00
2018-04-12T04:20:38.845Z,0.00
2018-04-12T04:21:38.997Z,0.00
2018-04-12T04:22:39.149Z,0.00
2018-04-12T04:23:39.303Z,0.00
2018-04-12T04:24:39.455Z,0.00
2018-04-12T04:25:39.613Z,0.00
2018-04-12T04:26:39.762Z,0.00
2018-04-12T04:27:39.916Z,0.00
2018-04-12T04:28:40.067Z,0.00
2018-04-12T04:29:40.222Z,0.00
2018-04-12T04:30:40.373Z,0.00
2018-04-12T04:31:40.525Z,0.00
2018-04-12T04:32:40.680Z,0.00
2018-04-12T04:33:40.846Z,0.00
2018-04-12T04:34:40.974Z,0.00
2018-04-12T04:35:41.127Z,0.00
2018-04-12T04:36:41.278Z,0.00
2018-04-12T04:37:41.434Z,0.00
2018-04-12T04:38:41.586Z,5.63
2018-04-12T04:39:41.738Z,5.63
2018-04-12T04:40:41.893Z,5.63
2018-04-12T04:41:42.044Z,5.63
2018-04-12T04:42:42.196Z,5.63
2018-04-12T04:43:42.348Z,5.63
2018-04-12T04:44:42.504Z,5.63
2018-04-12T04:45:42.655Z,5.63
2018-04-12T04:46:42.809Z,5.63
2018-04-12T04:47:42.961Z,5.63
2018-04-12T04:48:43.114Z,11.25
2018-04-12T04:49:43.272Z,11.25
2018-04-12T04:50:43.432Z,11.25
2018-04-12T04:51:43.574Z,11.25
2018-04-12T04:52:43.711Z,16.88
2018-04-12T04:53:43.865Z,16.88
2018-04-12T04:54:44.018Z,22.50
2018-04-12T04:55:44.174Z,22.50
2018-04-12T04:56:44.326Z,28.13
2018-04-12T04:57:44.490Z,28.13
2018-04-12T04:58:44.633Z,33.75
2018-04-12T04:59:44.796Z,33.75
2018-04-12T05:00:44.938Z,39.38
2018-04-12T05:01:45.090Z,39.38
2018-04-12T05:02:45.244Z,45.00
2018-04-12T05:03:45.397Z,45.00
2018-04-12T05:04:45.550Z,50.63
2018-04-12T05:05:45.705Z,56.25
2018-04-12T05:06:45.856Z,56.25
2018-04-12T05:07:46.009Z,56.25
2018-04-12T05:08:46.166Z,61.88
2018-04-12T05:09:46.316Z,61.88
2018-04-12T05:10:46.467Z,67.50
2018-04-12T05:11:46.619Z,73.13
2018-04-12T05:12:46.770Z,78.75
2018-04-12T05:13:46.931Z,84.38
2018-04-12T05:14:47.076Z,90.00
2018-04-12T05:15:47.227Z,95.63
2018-04-12T05:16:47.380Z,95.63
2018-04-12T05:17:47.532Z,101.25
2018-04-12T05:18:47.687Z,106.88
2018-04-12T05:19:47.841Z,106.88
2018-04-12T05:20:47.990Z,118.13
2018-04-12T05:21:48.146Z,123.75
2018-04-12T05:22:48.344Z,135.00
2018-04-12T05:23:48.481Z,146.25
2018-04-12T05:24:48.633Z,157.50
2018-04-12T05:25:48.788Z,174.38
2018-04-12T05:26:48.942Z,185.63
2018-04-12T05:27:49.135Z,185.63
2018-04-12T05:28:49.248Z,196.88
2018-04-12T05:29:49.402Z,208.13
2018-04-12T05:30:49.556Z,213.75
2018-04-12T05:31:49.707Z,225.00
2018-04-12T05:32:49.858Z,230.63
2018-04-12T05:33:50.015Z,230.63
2018-04-12T05:34:50.169Z,236.25
2018-04-12T05:35:50.317Z,230.63
2018-04-12T05:36:50.472Z,230.63
2018-04-12T05:37:50.628Z,241.88
2018-04-12T05:38:50.778Z,236.25
2018-04-12T05:39:50.931Z,225.00
2018-04-12T05:40:51.092Z,208.13
2018-04-12T05:41:51.237Z,196.88
2018-04-12T05:42:51.389Z,185.63
2018-04-12T05:43:51.542Z,185.63
2018-04-12T05:44:51.695Z,191.25
2018-04-12T05:45:51.851Z,196.88
2018-04-12T05:46:52.004Z,191.25
2018-04-12T05:47:52.156Z,191.25
2018-04-12T05:48:52.312Z,185.63
2018-04-12T05:49:52.465Z,191.25
2018-04-12T05:50:52.625Z,191.25
2018-04-12T05:51:52.776Z,196.88
2018-04-12T05:52:52.976Z,185.63
2018-04-12T05:53:53.085Z,191.25
2018-04-12T05:54:53.233Z,185.63
2018-04-12T05:55:53.388Z,185.63
2018-04-12T05:56:53.541Z,185.63
2018-04-12T05:57:53.695Z,185.63
2018-04-12T05:58:53.873Z,180.00
2018-04-12T05:59:54.002Z,180.00
2018-04-12T06:00:54.156Z,180.00
2018-04-12T06:01:54.308Z,180.00
2018-04-12T06:02:54.469Z,180.00
2018-04-12T06:03:54.613Z,180.00
2018-04-12T06:04:54.770Z,174.38
2018-04-12T06:05:54.923Z,180.00
2018-04-12T06:06:55.079Z,180.00
2018-04-12T06:07:55.232Z,185.63
2018-04-12T06:08:55.383Z,185.63
2018-04-12T06:09:55.541Z,185.63
2018-04-12T06:10:55.692Z,185.63
2018-04-12T06:11:55.845Z,185.63
2018-04-12T06:12:55.998Z,185.63
2018-04-12T06:13:56.155Z,185.63
2018-04-12T06:14:56.308Z,185.63
2018-04-12T06:15:56.463Z,185.63
2018-04-12T06:16:56.616Z,185.63
2018-04-12T06:17:56.772Z,185.63
2018-04-12T06:18:56.925Z,185.63
2018-04-12T06:19:57.078Z,185.63
2018-04-12T06:20:57.232Z,191.25
2018-04-12T06:21:57.386Z,191.25
2018-04-12T06:22:57.540Z,191.25
2018-04-12T06:23:57.692Z,191.25
2018-04-12T06:24:57.847Z,196.88
2018-04-12T06:25:58.002Z,202.50
2018-04-12T06:26:58.154Z,208.13
2018-04-12T06:27:58.309Z,213.75
2018-04-12T06:28:58.461Z,219.38
2018-04-12T06:29:58.615Z,225.00
2018-04-12T06:30:58.768Z,236.25
2018-04-12T06:31:58.921Z,253.13
2018-04-12T06:32:59.076Z,264.38
2018-04-12T06:33:59.230Z,275.63
2018-04-12T06:34:59.382Z,281.25
2018-04-12T06:35:59.534Z,286.88
2018-04-12T06:36:59.692Z,292.50
2018-04-12T06:37:59.845Z,298.13
2018-04-12T06:38:59.997Z,303.75
2018-04-12T06:40:00.151Z,309.38
2018-04-12T06:41:00.305Z,315.00
2018-04-12T06:42:00.458Z,320.63
2018-04-12T06:43:00.612Z,320.63
2018-04-12T06:44:00.765Z,326.25
2018-04-12T06:45:00.918Z,331.88
2018-04-12T06:46:01.074Z,343.13
2018-04-12T06:47:01.232Z,365.63
2018-04-12T06:48:01.385Z,393.75
2018-04-12T06:49:01.540Z,416.25
2018-04-12T06:50:01.699Z,427.50
2018-04-12T06:51:01.853Z,438.75
2018-04-12T06:52:02.006Z,427.50
2018-04-12T06:53:02.157Z,421.88
2018-04-12T06:54:02.362Z,410.63
2018-04-12T06:55:02.463Z,405.00
2018-04-12T06:56:02.618Z,393.75
2018-04-12T06:57:02.774Z,388.13
2018-04-12T06:58:02.929Z,376.88
2018-04-12T06:59:03.082Z,421.88
2018-04-12T07:00:03.242Z,427.50
2018-04-12T07:01:03.390Z,405.00
2018-04-12T07:02:03.543Z,416.25
2018-04-12T07:03:03.698Z,393.75
2018-04-12T07:04:03.852Z,382.50
2018-04-12T07:05:04.012Z,388.13
2018-04-12T07:06:04.162Z,405.00
2018-04-12T07:07:04.316Z,427.50
2018-04-12T07:08:04.470Z,421.88
2018-04-12T07:09:04.623Z,427.50
2018-04-12T07:10:04.780Z,450.00
2018-04-12T07:11:04.932Z,455.63
2018-04-12T07:12:05.091Z,438.75
2018-04-12T07:13:05.244Z,433.13
2018-04-12T07:14:05.397Z,489.38
2018-04-12T07:15:05.555Z,517.50
2018-04-12T07:16:05.708Z,506.25
2018-04-12T07:17:05.861Z,517.50
2018-04-12T07:18:06.017Z,562.50
2018-04-12T07:19:06.170Z,590.63
2018-04-12T07:20:06.326Z,630.00
2018-04-12T07:21:06.481Z,618.75
2018-04-12T07:22:06.636Z,590.63
2018-04-12T07:23:06.791Z,596.25
2018-04-12T07:24:06.953Z,596.25
2018-04-12T07:25:07.101Z,607.50
2018-04-12T07:26:07.280Z,641.25
2018-04-12T07:27:07.408Z,646.88
2018-04-12T07:28:07.568Z,663.75
2018-04-12T07:29:07.720Z,686.25
2018-04-12T07:30:07.876Z,691.88
2018-04-12T07:31:08.030Z,691.88
2018-04-12T07:32:08.184Z,663.75
2018-04-12T07:33:08.339Z,714.38
2018-04-12T07:34:08.496Z,697.50
2018-04-12T07:35:08.710Z,675.00
2018-04-12T07:36:08.805Z,652.50
2018-04-12T07:37:08.961Z,635.63
2018-04-12T07:38:09.117Z,607.50
2018-04-12T07:39:09.271Z,579.38
2018-04-12T07:40:09.428Z,579.38
2018-04-12T07:41:09.586Z,618.75
2018-04-12T07:42:09.737Z,607.50
2018-04-12T07:43:09.892Z,540.00
2018-04-12T07:44:10.052Z,483.75
2018-04-12T07:45:10.204Z,489.38
2018-04-12T07:46:10.361Z,500.63
2018-04-12T07:47:10.518Z,450.00
2018-04-12T07:48:10.672Z,438.75
2018-04-12T07:49:10.830Z,427.50
2018-04-12T07:50:10.972Z,416.25
2018-04-12T07:51:11.168Z,382.50
2018-04-12T07:52:11.325Z,337.50
2018-04-12T07:53:11.519Z,309.38
2018-04-12T07:54:11.636Z,303.75
2018-04-12T07:55:11.791Z,320.63
2018-04-12T07:56:11.948Z,337.50
2018-04-12T07:57:12.103Z,348.75
2018-04-12T07:58:12.262Z,360.00
2018-04-12T07:59:12.415Z,388.13
2018-04-12T08:00:12.570Z,365.63
2018-04-12T08:01:12.726Z,337.50
2018-04-12T08:02:12.882Z,298.13
2018-04-12T08:03:13.040Z,286.88
2018-04-12T08:04:13.196Z,292.50
2018-04-12T08:05:13.351Z,331.88
2018-04-12T08:06:13.507Z,399.38
2018-04-12T08:07:13.663Z,461.25
2018-04-12T08:08:13.821Z,506.25
2018-04-12T08:09:13.971Z,500.63
2018-04-12T08:10:14.129Z,472.50
2018-04-12T08:11:14.285Z,478.13
2018-04-12T08:12:14.439Z,478.13
2018-04-12T08:13:14.595Z,461.25
2018-04-12T08:14:14.787Z,455.63
2018-04-12T08:15:14.913Z,478.13
2018-04-12T08:16:15.080Z,489.38
2018-04-12T08:17:15.221Z,478.13
2018-04-12T08:18:15.373Z,472.50
2018-04-12T08:19:15.529Z,466.88
2018-04-12T08:20:15.683Z,478.13
2018-04-12T08:21:15.841Z,472.50
2018-04-12T08:22:15.996Z,478.13
2018-04-12T08:23:16.148Z,472.50
2018-04-12T08:24:16.304Z,472.50
2018-04-12T08:25:16.460Z,461.25
2018-04-12T08:26:16.618Z,455.63
2018-04-12T08:27:16.770Z,444.38
2018-04-12T08:28:16.926Z,427.50
2018-04-12T08:29:17.079Z,421.88
2018-04-12T08:30:17.235Z,421.88
2018-04-12T08:31:17.391Z,427.50
2018-04-12T08:32:17.543Z,421.88
2018-04-12T08:33:17.698Z,405.00
2018-04-12T08:34:17.857Z,388.13
2018-04-12T08:35:18.007Z,365.63
2018-04-12T08:36:18.160Z,320.63
2018-04-12T08:37:18.323Z,326.25
2018-04-12T08:38:18.506Z,303.75
2018-04-12T08:39:18.659Z,348.75
2018-04-12T08:40:18.815Z,309.38
2018-04-12T08:41:18.968Z,275.63
2018-04-12T08:42:19.123Z,331.88
2018-04-12T08:43:19.277Z,376.88
2018-04-12T08:44:19.432Z,405.00
2018-04-12T08:45:19.585Z,416.25
2018-04-12T08:46:19.738Z,421.88
2018-04-12T08:47:19.892Z,433.13
2018-04-12T08:48:20.051Z,433.13
2018-04-12T08:49:20.203Z,444.38
2018-04-12T08:50:20.359Z,444.38
2018-04-12T08:51:20.514Z,444.38
2018-04-12T08:52:20.671Z,455.63
2018-04-12T08:53:20.826Z,461.25
2018-04-12T08:54:20.980Z,461.25
2018-04-12T08:55:21.137Z,461.25
2018-04-12T08:56:21.290Z,455.63
2018-04-12T08:57:21.451Z,450.00
2018-04-12T08:58:21.600Z,444.38
2018-04-12T08:59:21.754Z,444.38
2018-04-12T09:00:21.911Z,438.75
2018-04-12T09:01:22.120Z,438.75
2018-04-12T09:02:22.223Z,438.75
2018-04-12T09:03:22.376Z,433.13
2018-04-12T09:04:22.532Z,438.75
2018-04-12T09:05:22.692Z,438.75
2018-04-12T09:06:22.843Z,433.13
2018-04-12T09:07:23.000Z,433.13
2018-04-12T09:08:23.155Z,427.50
2018-04-12T09:09:23.309Z,427.50
2018-04-12T09:10:23.466Z,427.50
2018-04-12T09:11:23.622Z,427.50
2018-04-12T09:12:23.776Z,427.50
2018-04-12T09:13:23.932Z,427.50
2018-04-12T09:14:24.089Z,421.88
2018-04-12T09:15:24.245Z,416.25
2018-04-12T09:16:24.400Z,416.25
2018-04-12T09:17:24.555Z,416.25
2018-04-12T09:18:24.717Z,416.25
2018-04-12T09:19:24.869Z,416.25
2018-04-12T09:20:25.028Z,416.25
2018-04-12T09:21:25.184Z,410.63
2018-04-12T09:22:25.339Z,410.63
2018-04-12T09:23:25.496Z,410.63
2018-04-12T09:24:25.651Z,410.63
2018-04-12T09:25:25.809Z,410.63
2018-04-12T09:26:25.964Z,405.00
2018-04-12T09:27:26.121Z,405.00
2018-04-12T09:28:26.281Z,405.00
2018-04-12T09:29:26.429Z,399.38
2018-04-12T09:30:26.589Z,405.00
2018-04-12T09:31:26.747Z,405.00
2018-04-12T09:32:26.906Z,405.00
2018-04-12T09:33:27.061Z,405.00
2018-04-12T09:34:27.221Z,376.88
2018-04-12T09:35:27.374Z,348.75
2018-04-12T09:36:27.531Z,348.75
2018-04-12T09:37:27.689Z,348.75
2018-04-12T09:38:27.841Z,337.50
2018-04-12T09:39:28.000Z,331.88
2018-04-12T09:40:28.158Z,343.13
2018-04-12T09:41:28.317Z,382.50
2018-04-12T09:42:28.471Z,405.00
2018-04-12T09:43:28.630Z,405.00
2018-04-12T09:44:28.784Z,382.50
2018-04-12T09:45:28.942Z,337.50
2018-04-12T09:46:29.100Z,320.63
2018-04-12T09:47:29.256Z,405.00
2018-04-12T09:48:29.412Z,438.75
2018-04-12T09:49:29.616Z,438.75
2018-04-12T09:50:29.728Z,438.75
2018-04-12T09:51:29.879Z,444.38
2018-04-12T09:52:30.036Z,438.75
2018-04-12T09:53:30.193Z,433.13
2018-04-12T09:54:30.351Z,427.50
2018-04-12T09:55:30.506Z,427.50
2018-04-12T09:56:30.660Z,421.88
2018-04-12T09:57:30.820Z,421.88
2018-04-12T09:58:30.976Z,421.88
2018-04-12T09:59:31.131Z,416.25
2018-04-12T10:00:31.278Z,416.25
2018-04-12T10:01:31.432Z,416.25
2018-04-12T10:02:31.588Z,416.25
2018-04-12T10:03:31.746Z,410.63
2018-04-12T10:04:31.904Z,410.63
2018-04-12T10:05:32.061Z,410.63
2018-04-12T10:06:32.217Z,410.63
2018-04-12T10:07:32.372Z,410.63
2018-04-12T10:08:32.528Z,410.63
2018-04-12T10:09:32.683Z,405.00
2018-04-12T10:10:32.839Z,405.00
2018-04-12T10:11:32.997Z,405.00
2018-04-12T10:12:33.153Z,410.63
2018-04-12T10:13:33.311Z,405.00
2018-04-12T10:14:33.467Z,405.00
2018-04-12T10:15:33.622Z,405.00
2018-04-12T10:16:33.789Z,405.00
2018-04-12T10:17:33.934Z,405.00
2018-04-12T10:18:34.092Z,405.00
2018-04-12T10:19:34.274Z,410.63
2018-04-12T10:20:34.401Z,410.63
2018-04-12T10:21:34.557Z,405.00
2018-04-12T10:22:34.717Z,405.00
2018-04-12T10:23:34.872Z,405.00
2018-04-12T10:24:35.030Z,405.00
2018-04-12T10:25:35.235Z,405.00
2018-04-12T10:26:35.340Z,399.38
2018-04-12T10:27:35.496Z,405.00
2018-04-12T10:28:35.654Z,393.75
2018-04-12T10:29:35.809Z,399.38
2018-04-12T10:30:35.964Z,405.00
2018-04-12T10:31:36.126Z,405.00
2018-04-12T10:32:36.288Z,405.00
2018-04-12T10:33:36.440Z,399.38
2018-04-12T10:34:36.645Z,399.38
2018-04-12T10:35:36.757Z,399.38
2018-04-12T10:36:36.903Z,405.00
2018-04-12T10:37:37.062Z,399.38
2018-04-12T10:38:37.243Z,393.75
2018-04-12T10:39:37.444Z,410.63
2018-04-12T10:40:37.532Z,410.63
2018-04-12T10:41:37.707Z,416.25
2018-04-12T10:42:37.853Z,421.88
2018-04-12T10:43:38.039Z,421.88
2018-04-12T10:44:38.159Z,427.50
2018-04-12T10:45:38.316Z,444.38
2018-04-12T10:46:38.474Z,455.63
2018-04-12T10:47:38.635Z,461.25
2018-04-12T10:48:38.792Z,461.25
2018-04-12T10:49:38.950Z,450.00
2018-04-12T10:50:39.111Z,455.63
2018-04-12T10:51:39.277Z,433.13
2018-04-12T10:52:39.420Z,461.25
2018-04-12T10:53:39.584Z,461.25
2018-04-12T10:54:39.740Z,478.13
2018-04-12T10:55:39.893Z,517.50
2018-04-12T10:56:40.052Z,551.25
2018-04-12T10:57:40.211Z,568.13
2018-04-12T10:58:40.367Z,596.25
2018-04-12T10:59:40.516Z,601.88
2018-04-12T11:00:40.686Z,573.75
2018-04-12T11:01:40.830Z,562.50
2018-04-12T11:02:40.986Z,573.75
2018-04-12T11:03:41.183Z,579.38
2018-04-12T11:04:41.347Z,556.88
2018-04-12T11:05:41.505Z,596.25
2018-04-12T11:06:41.665Z,607.50
2018-04-12T11:07:41.820Z,635.63
2018-04-12T11:08:41.979Z,652.50
2018-04-12T11:09:42.139Z,652.50
2018-04-12T11:10:42.299Z,663.75
2018-04-12T11:11:42.457Z,658.13
2018-04-12T11:12:42.619Z,663.75
2018-04-12T11:13:42.777Z,641.25
2018-04-12T11:14:42.936Z,596.25
2018-04-12T11:15:43.096Z,596.25
2018-04-12T11:16:43.259Z,590.63
2018-04-12T11:17:43.415Z,590.63
2018-04-12T11:18:43.577Z,596.25
2018-04-12T11:19:43.734Z,590.63
2018-04-12T11:20:43.896Z,585.00
2018-04-12T11:21:44.053Z,579.38
2018-04-12T11:22:44.212Z,562.50
2018-04-12T11:23:44.379Z,562.50
2018-04-12T11:24:44.585Z,556.88
2018-04-12T11:25:44.706Z,551.25
2018-04-12T11:26:44.848Z,545.63
2018-04-12T11:27:45.006Z,540.00
2018-04-12T11:28:45.164Z,540.00
2018-04-12T11:29:45.334Z,534.38
2018-04-12T11:30:45.484Z,523.13
2018-04-12T11:31:45.643Z,478.13
2018-04-12T11:32:45.798Z,405.00
2018-04-12T11:33:45.958Z,455.63
2018-04-12T11:34:46.122Z,478.13
2018-04-12T11:35:46.282Z,483.75
2018-04-12T11:36:46.437Z,489.38
2018-04-12T11:37:46.598Z,489.38
2018-04-12T11:38:46.759Z,495.00
2018-04-12T11:39:46.922Z,500.63
2018-04-12T11:40:47.080Z,495.00
2018-04-12T11:41:47.236Z,489.38
2018-04-12T11:42:47.435Z,483.75
2018-04-12T11:43:47.556Z,483.75
2018-04-12T11:44:47.716Z,478.13
2018-04-12T11:45:47.874Z,472.50
2018-04-12T11:46:48.038Z,472.50
2018-04-12T11:47:48.193Z,466.88
2018-04-12T11:48:48.356Z,466.88
2018-04-12T11:49:48.549Z,466.88
2018-04-12T11:50:48.677Z,466.88
2018-04-12T11:51:48.837Z,466.88
2018-04-12T11:52:48.997Z,455.63
2018-04-12T11:53:49.158Z,466.88
2018-04-12T11:54:49.319Z,444.38
2018-04-12T11:55:49.487Z,427.50
2018-04-12T11:56:49.661Z,461.25
2018-04-12T11:57:49.798Z,399.38
2018-04-12T11:58:49.957Z,461.25
2018-04-12T11:59:50.113Z,483.75
2018-04-12T12:00:50.271Z,495.00
2018-04-12T12:01:50.429Z,500.63
2018-04-12T12:02:50.590Z,506.25
2018-04-12T12:03:50.753Z,506.25
2018-04-12T12:04:50.916Z,517.50
2018-04-12T12:05:51.074Z,517.50
2018-04-12T12:06:51.233Z,517.50
2018-04-12T12:07:51.396Z,523.13
2018-04-12T12:08:51.559Z,523.13
2018-04-12T12:09:51.719Z,523.13
2018-04-12T12:10:51.879Z,472.50
2018-04-12T12:11:52.041Z,511.88
2018-04-12T12:12:52.204Z,483.75
2018-04-12T12:13:52.364Z,483.75
2018-04-12T12:14:52.527Z,556.88
2018-04-12T12:15:52.689Z,534.38
2018-04-12T12:16:52.849Z,585.00
2018-04-12T12:17:53.011Z,573.75
2018-04-12T12:18:53.174Z,624.38
2018-04-12T12:19:53.334Z,556.88
2018-04-12T12:20:53.495Z,579.38
2018-04-12T12:21:53.656Z,540.00
2018-04-12T12:22:53.824Z,534.38
2018-04-12T12:23:53.994Z,601.88
2018-04-12T12:24:54.146Z,585.00
2018-04-12T12:25:54.304Z,545.63
2018-04-12T12:26:54.468Z,607.50
2018-04-12T12:27:54.628Z,585.00
2018-04-12T12:28:54.813Z,590.63
2018-04-12T12:29:54.952Z,568.13
2018-04-12T12:30:55.119Z,585.00
2018-04-12T12:31:55.279Z,658.13
2018-04-12T12:32:55.440Z,646.88
2018-04-12T12:33:55.601Z,669.38
2018-04-12T12:34:55.765Z,669.38
2018-04-12T12:35:55.925Z,680.63
2018-04-12T12:36:56.089Z,725.63
2018-04-12T12:37:56.248Z,680.63
2018-04-12T12:38:56.413Z,686.25
2018-04-12T12:39:56.570Z,697.50
2018-04-12T12:40:56.755Z,753.75
2018-04-12T12:41:56.895Z,776.25
2018-04-12T12:42:57.059Z,731.25
2018-04-12T12:43:57.220Z,731.25
2018-04-12T12:44:57.383Z,742.50
2018-04-12T12:45:57.545Z,759.38
2018-04-12T12:46:57.707Z,765.00
2018-04-12T12:47:57.870Z,815.63
2018-04-12T12:48:58.029Z,787.50
2018-04-12T12:49:58.193Z,928.13