createdAt,value
2022-09-15T00:00:30.573Z,5.28
2022-09-15T00:02:57.163Z,3.70
2022-09-15T00:05:24.225Z,4.30
2022-09-15T00:07:50.663Z,5.55
2022-09-15T00:10:17.692Z,4.03
2022-09-15T00:12:44.223Z,4.43
2022-09-15T00:15:14.711Z,4.00
2022-09-15T00:17:43.097Z,4.65
2022-09-15T00:20:10.597Z,5.00
2022-09-15T00:22:37.665Z,5.35
2022-09-15T00:25:04.600Z,6.18
2022-09-15T00:27:32.673Z,4.95
2022-09-15T00:29:59.485Z,4.55
2022-09-15T00:32:26.341Z,5.70
2022-09-15T00:34:53.512Z,5.50
2022-09-15T00:37:20.467Z,4.10
2022-09-15T00:39:46.970Z,4.35
2022-09-15T00:42:21.374Z,5.07
2022-09-15T00:45:00.129Z,4.97
2022-09-15T00:47:35.504Z,4.93
2022-09-15T00:50:07.824Z,3.95
2022-09-15T00:52:43.676Z,6.50
2022-09-15T00:55:29.192Z,5.35
2022-09-15T00:58:08.818Z,4.53
2022-09-15T01:00:35.557Z,4.20
2022-09-15T01:03:03.279Z,4.70
2022-09-15T01:05:36.911Z,4.80
2022-09-15T01:08:08.548Z,4.43
2022-09-15T01:10:37.416Z,4.82
2022-09-15T01:13:07.001Z,3.90
2022-09-15T01:16:02.830Z,5.43
2022-09-15T01:18:38.379Z,5.10
2022-09-15T01:21:31.602Z,4.82
2022-09-15T01:24:23.038Z,5.78
2022-09-15T01:27:18.741Z,5.22
2022-09-15T01:30:05.067Z,4.80
2022-09-15T01:33:09.078Z,4.40
2022-09-15T01:36:08.994Z,6.72
2022-09-15T01:38:40.030Z,4.85
2022-09-15T01:41:15.404Z,4.65
2022-09-15T01:43:53.604Z,4.85
2022-09-15T01:46:22.992Z,5.40
2022-09-15T01:48:52.315Z,4.45
2022-09-15T01:51:19.091Z,5.15
2022-09-15T01:53:46.923Z,6.30
2022-09-15T01:56:13.412Z,5.57
2022-09-15T01:58:41.406Z,5.55
2022-09-15T02:01:15.669Z,5.38
2022-09-15T02:03:50.326Z,5.22
2022-09-15T02:06:24.577Z,6.10
2022-09-15T02:09:02.775Z,5.13
2022-09-15T02:11:30.411Z,6.38
2022-09-15T02:14:17.215Z,5.82
2022-09-15T02:16:52.418Z,5.70
2022-09-15T02:19:39.861Z,5.75
2022-09-15T02:22:14.535Z,4.45
2022-09-15T02:24:47.065Z,4.63
2022-09-15T02:27:20.328Z,4.88
2022-09-15T02:29:48.558Z,7.82
2022-09-15T02:32:18.041Z,6.05
2022-09-15T02:34:47.377Z,6.10
2022-09-15T02:37:14.917Z,6.03
2022-09-15T02:39:47.051Z,6.50
2022-09-15T02:42:23.293Z,4.45
2022-09-15T02:44:49.795Z,5.13
2022-09-15T02:47:16.225Z,4.95
2022-09-15T02:49:42.607Z,5.90
2022-09-15T02:52:09.048Z,4.75
2022-09-15T02:54:35.510Z,4.70
2022-09-15T02:57:01.969Z,5.13
2022-09-15T02:59:48.344Z,4.57
2022-09-15T03:02:14.836Z,4.82
2022-09-15T03:04:41.280Z,4.20
2022-09-15T03:07:07.645Z,4.25
2022-09-15T03:09:34.121Z,4.10
2022-09-15T03:12:00.553Z,5.60
2022-09-15T03:14:26.972Z,4.10
2022-09-15T03:16:53.929Z,5.20
2022-09-15T03:19:20.355Z,4.80
2022-09-15T03:21:46.753Z,6.03
2022-09-15T03:24:15.406Z,4.85
2022-09-15T03:26:41.852Z,5.20
2022-09-15T03:29:08.331Z,4.30
2022-09-15T03:31:34.764Z,4.72
2022-09-15T03:34:01.241Z,5.65
2022-09-15T03:36:27.724Z,4.80
2022-09-15T03:38:58.053Z,5.13
2022-09-15T03:41:26.329Z,6.07
2022-09-15T03:43:52.742Z,4.47
2022-09-15T03:46:19.735Z,6.53
2022-09-15T03:48:47.491Z,4.28
2022-09-15T03:51:14.670Z,5.55
2022-09-15T03:53:42.278Z,5.43
2022-09-15T03:56:22.115Z,6.45
2022-09-15T03:58:48.932Z,5.93
2022-09-15T04:01:15.504Z,4.47
2022-09-15T04:03:46.456Z,5.75
2022-09-15T04:06:15.795Z,4.60
2022-09-15T04:08:42.608Z,6.75
2022-09-15T04:11:11.319Z,4.45
2022-09-15T04:13:39.348Z,5.93
2022-09-15T04:16:08.405Z,5.32
2022-09-15T04:18:35.698Z,4.45
2022-09-15T04:21:05.580Z,5.80
2022-09-15T04:23:32.574Z,4.93
2022-09-15T04:26:01.439Z,6.28
2022-09-15T04:28:29.191Z,4.70
2022-09-15T04:31:06.663Z,4.63
2022-09-15T04:33:33.349Z,4.43
2022-09-15T04:36:01.884Z,5.57
2022-09-15T04:38:29.371Z,4.03
2022-09-15T04:40:56.258Z,5.10
2022-09-15T04:43:22.711Z,6.93
2022-09-15T04:45:49.552Z,4.85
2022-09-15T04:48:15.999Z,5.93
2022-09-15T04:50:42.797Z,5.50
2022-09-15T04:53:09.321Z,5.75
2022-09-15T04:55:36.260Z,6.28
2022-09-15T04:58:03.908Z,7.30
2022-09-15T05:00:32.096Z,6.05
2022-09-15T05:02:59.235Z,7.00
2022-09-15T05:05:26.521Z,5.32
2022-09-15T05:07:52.939Z,7.93
2022-09-15T05:10:20.116Z,6.18
2022-09-15T05:12:46.666Z,3.97
2022-09-15T05:15:13.075Z,5.60
2022-09-15T05:17:41.690Z,4.78
2022-09-15T05:20:08.796Z,6.20
2022-09-15T05:22:41.858Z,4.75
2022-09-15T05:25:09.030Z,6.60
2022-09-15T05:27:35.478Z,5.63
2022-09-15T05:30:31.737Z,8.93
2022-09-15T05:32:48.835Z,6.25
2022-09-15T05:35:15.401Z,9.27
2022-09-15T05:37:41.909Z,8.13
2022-09-15T05:40:13.229Z,7.68
2022-09-15T05:42:40.447Z,7.75
2022-09-15T05:45:07.621Z,7.72
2022-09-15T05:47:34.194Z,6.40
2022-09-15T05:50:00.660Z,6.18
2022-09-15T05:52:27.117Z,5.38
2022-09-15T05:54:58.308Z,6.63
2022-09-15T05:57:25.868Z,6.43
2022-09-15T05:59:52.418Z,7.10
2022-09-15T06:02:19.171Z,5.72
2022-09-15T06:04:45.639Z,5.68
2022-09-15T06:07:12.434Z,5.63
2022-09-15T06:09:39.419Z,6.03
2022-09-15T06:12:06.501Z,6.38
2022-09-15T06:14:32.963Z,5.57
2022-09-15T06:16:59.398Z,5.55
2022-09-15T06:19:25.797Z,6.97
2022-09-15T06:21:54.040Z,7.90
2022-09-15T06:24:20.475Z,5.55
2022-09-15T06:26:46.855Z,6.40
2022-09-15T06:29:13.504Z,5.57
2022-09-15T06:31:40.481Z,7.63
2022-09-15T06:34:06.961Z,7.15
2022-09-15T06:36:33.618Z,4.78
2022-09-15T06:39:00.109Z,7.15
2022-09-15T06:41:35.321Z,6.43
2022-09-15T06:44:09.655Z,7.00
2022-09-15T06:46:36.471Z,6.22
2022-09-15T06:49:03.039Z,8.25
2022-09-15T06:51:35.213Z,7.38
2022-09-15T06:54:03.016Z,6.10
2022-09-15T06:56:30.947Z,6.43
2022-09-15T06:59:00.119Z,6.18
2022-09-15T07:01:29.447Z,5.25
2022-09-15T07:03:57.401Z,5.32
2022-09-15T07:06:24.889Z,5.35
2022-09-15T07:08:51.454Z,6.15
2022-09-15T07:11:18.422Z,7.65
2022-09-15T07:13:45.194Z,6.00
2022-09-15T07:16:13.131Z,6.30
2022-09-15T07:18:43.025Z,5.40
2022-09-15T07:21:13.154Z,5.72
2022-09-15T07:23:39.988Z,5.00
2022-09-15T07:26:15.409Z,7.07
2022-09-15T07:28:43.941Z,6.35
2022-09-15T07:31:13.362Z,5.90
2022-09-15T07:33:39.889Z,5.80
2022-09-15T07:36:07.842Z,6.78
2022-09-15T07:38:35.731Z,8.00
2022-09-15T07:41:04.489Z,5.85
2022-09-15T07:43:31.346Z,7.13
2022-09-15T07:45:58.625Z,6.43
2022-09-15T07:48:26.604Z,6.13
2022-09-15T07:50:53.281Z,5.90
2022-09-15T07:53:19.649Z,5.57
2022-09-15T07:55:46.264Z,6.85
2022-09-15T07:58:16.695Z,7.68
2022-09-15T08:00:43.157Z,6.70
2022-09-15T08:03:09.509Z,7.55
2022-09-15T08:05:40.327Z,6.53
2022-09-15T08:08:08.871Z,6.18
2022-09-15T08:10:39.043Z,5.90
2022-09-15T08:13:05.790Z,7.53
2022-09-15T08:15:35.697Z,8.55
2022-09-15T08:18:02.375Z,6.15
2022-09-15T08:20:29.684Z,7.10
2022-09-15T08:22:56.354Z,8.50
2022-09-15T08:25:24.290Z,6.50
2022-09-15T08:27:52.966Z,6.55
2022-09-15T08:30:19.696Z,6.95
2022-09-15T08:32:46.648Z,6.78
2022-09-15T08:35:15.025Z,7.47
2022-09-15T08:37:41.680Z,8.50
2022-09-15T08:40:16.908Z,7.40
2022-09-15T08:42:46.728Z,7.15
2022-09-15T08:45:36.180Z,6.65
2022-09-15T08:48:08.506Z,8.55
2022-09-15T08:50:47.605Z,8.75
2022-09-15T08:53:22.857Z,6.40
2022-09-15T08:55:58.376Z,7.22
2022-09-15T08:58:29.762Z,6.25
2022-09-15T09:01:11.450Z,6.30
2022-09-15T09:03:41.366Z,7.25
2022-09-15T09:06:38.274Z,6.35
2022-09-15T09:09:43.849Z,5.60
2022-09-15T09:12:41.528Z,5.45
2022-09-15T09:15:29.113Z,5.72
2022-09-15T09:18:16.981Z,8.35
2022-09-15T09:21:11.618Z,6.40
2022-09-15T09:23:51.106Z,4.75
2022-09-15T09:26:18.393Z,6.63
2022-09-15T09:28:55.740Z,7.18
2022-09-15T09:31:24.781Z,5.68
2022-09-15T09:34:20.776Z,5.75
2022-09-15T09:37:17.144Z,5.88
2022-09-15T09:39:43.670Z,6.80
2022-09-15T09:42:15.858Z,5.38
2022-09-15T09:44:43.834Z,7.35
2022-09-15T09:47:10.526Z,8.80
2022-09-15T09:49:50.407Z,5.35
2022-09-15T09:52:38.027Z,5.45
2022-09-15T09:55:23.070Z,5.80
2022-09-15T09:57:49.999Z,4.35
2022-09-15T10:00:37.972Z,5.50
2022-09-15T10:03:12.820Z,4.32
2022-09-15T10:05:39.284Z,5.93
2022-09-15T10:08:05.717Z,5.68
2022-09-15T10:10:32.435Z,5.55
2022-09-15T10:13:02.704Z,5.63
2022-09-15T10:15:34.038Z,6.45
2022-09-15T10:18:01.714Z,5.78
2022-09-15T10:20:32.817Z,4.85
2022-09-15T10:23:06.264Z,5.57
2022-09-15T10:25:57.577Z,5.90
2022-09-15T10:28:24.149Z,6.80
2022-09-15T10:31:07.166Z,4.50
2022-09-15T10:33:37.467Z,5.05
2022-09-15T10:38:44.450Z,6.47
2022-09-15T10:41:18.395Z,5.38
2022-09-15T10:44:18.420Z,6.18
2022-09-15T10:46:51.602Z,5.53
2022-09-15T10:49:27.276Z,4.43
2022-09-15T10:52:15.870Z,5.55
2022-09-15T10:55:08.765Z,4.50
2022-09-15T10:57:42.126Z,4.93
2022-09-15T11:00:18.929Z,5.57
2022-09-15T11:03:16.831Z,5.32
2022-09-15T11:06:11.329Z,7.97
2022-09-15T11:09:19.101Z,4.85
2022-09-15T11:11:52.581Z,6.40
2022-09-15T11:14:41.721Z,5.00
2022-09-15T11:17:15.874Z,6.13
2022-09-15T11:19:55.640Z,6.53
2022-09-15T11:22:33.169Z,5.75
2022-09-15T11:25:35.627Z,4.88
2022-09-15T11:28:23.148Z,5.13
2022-09-15T11:30:58.182Z,5.65
2022-09-15T11:33:31.396Z,4.95
2022-09-15T11:36:26.975Z,5.47
2022-09-15T11:39:28.028Z,5.32
2022-09-15T11:42:13.553Z,5.90
2022-09-15T11:44:42.814Z,6.93
2022-09-15T11:47:24.399Z,5.15
2022-09-15T11:49:59.760Z,4.95
2022-09-15T11:52:49.799Z,6.13
2022-09-15T11:55:38.198Z,4.63
2022-09-15T11:58:41.783Z,3.80
2022-09-15T12:01:18.551Z,4.43
2022-09-15T12:03:56.870Z,6.65
2022-09-15T12:07:05.716Z,6.20
2022-09-15T12:09:33.346Z,4.78
2022-09-15T12:12:06.019Z,4.82
2022-09-15T12:14:36.269Z,5.68
2022-09-15T12:17:05.397Z,4.93
2022-09-15T12:19:55.641Z,4.35
2022-09-15T12:22:29.836Z,4.10
2022-09-15T12:25:01.107Z,6.50
2022-09-15T12:27:28.561Z,5.30
2022-09-15T12:30:00.333Z,5.50
2022-09-15T12:32:42.220Z,5.57
2022-09-15T12:35:17.759Z,4.40
2022-09-15T12:37:58.549Z,7.03
2022-09-15T12:40:33.401Z,4.35
2022-09-15T12:43:16.391Z,4.55
2022-09-15T12:45:55.003Z,4.70
2022-09-15T12:48:31.572Z,4.35
2022-09-15T12:51:05.055Z,5.20
2022-09-15T12:53:38.331Z,3.97
2022-09-15T12:56:11.612Z,4.15
2022-09-15T12:58:41.852Z,5.05
2022-09-15T13:01:23.701Z,5.10
2022-09-15T13:03:50.203Z,5.07
2022-09-15T13:06:20.316Z,4.43
2022-09-15T13:08:48.094Z,5.53
2022-09-15T13:11:20.113Z,7.22
2022-09-15T13:14:07.911Z,6.10
2022-09-15T13:16:40.575Z,5.80
2022-09-15T13:19:28.202Z,5.00
2022-09-15T13:22:12.967Z,5.03
2022-09-15T13:25:04.901Z,5.65
2022-09-15T13:27:40.444Z,6.13
2022-09-15T13:30:15.835Z,5.20
2022-09-15T13:33:02.481Z,5.50
2022-09-15T13:35:44.085Z,6.68
2022-09-15T13:38:30.675Z,6.80
2022-09-15T13:40:58.147Z,6.28
2022-09-15T13:43:45.434Z,6.38
2022-09-15T13:46:31.194Z,5.82
2022-09-15T13:49:19.355Z,5.70
2022-09-15T13:51:55.141Z,6.65
2022-09-15T13:54:21.806Z,6.28
2022-09-15T13:56:49.210Z,8.93
2022-09-15T13:59:25.087Z,6.07
2022-09-15T14:01:52.977Z,6.03
2022-09-15T14:04:25.421Z,4.10
2022-09-15T14:06:58.594Z,3.92
2022-09-15T14:09:35.241Z,5.30
2022-09-15T14:12:12.091Z,4.10
2022-09-15T14:14:45.997Z,5.40
2022-09-15T14:17:26.763Z,3.60
2022-09-15T14:19:55.843Z,4.13
2022-09-15T14:22:26.993Z,4.90
2022-09-15T14:24:56.367Z,4.93
2022-09-15T14:27:26.100Z,6.00
2022-09-15T14:29:55.445Z,5.78
2022-09-15T14:32:24.166Z,3.87
2022-09-15T14:34:51.292Z,5.00
2022-09-15T14:37:27.796Z,5.65
2022-09-15T14:39:59.715Z,6.18
2022-09-15T14:42:30.763Z,5.75
2022-09-15T14:48:15.568Z,6.35
2022-09-15T14:50:53.770Z,5.43
2022-09-15T14:53:28.635Z,4.30
2022-09-15T14:56:20.350Z,5.60
2022-09-15T14:58:52.708Z,6.18
2022-09-15T15:01:27.639Z,5.70
2022-09-15T15:04:22.126Z,5.07
2022-09-15T15:07:09.617Z,7.05
2022-09-15T15:09:51.865Z,7.80
2022-09-15T15:12:34.651Z,6.45
2022-09-15T15:15:05.141Z,7.40
2022-09-15T15:17:37.454Z,7.20
2022-09-15T15:20:12.506Z,6.40
2022-09-15T15:22:43.727Z,6.53
2022-09-15T15:25:34.079Z,6.88
2022-09-15T15:28:01.432Z,7.40
2022-09-15T15:30:44.934Z,5.65
2022-09-15T15:33:27.442Z,9.70
2022-09-15T15:36:12.720Z,5.20
2022-09-15T15:38:47.001Z,7.07
2022-09-15T15:41:26.923Z,5.60
2022-09-15T15:44:08.112Z,6.53
2022-09-15T15:46:59.369Z,7.57
2022-09-15T15:49:29.325Z,6.63
2022-09-15T15:52:00.172Z,6.90
2022-09-15T15:54:27.564Z,6.65
2022-09-15T15:56:54.831Z,7.00
2022-09-15T15:59:21.717Z,6.18
2022-09-15T16:01:56.203Z,8.35
2022-09-15T16:04:22.900Z,8.45
2022-09-15T16:06:50.238Z,7.90
2022-09-15T16:09:18.843Z,6.40
2022-09-15T16:11:45.702Z,7.90
2022-09-15T16:14:13.625Z,7.50
2022-09-15T16:16:40.807Z,7.53
2022-09-15T16:19:08.601Z,6.22
2022-09-15T16:21:38.551Z,6.22
2022-09-15T16:24:06.758Z,6.82
2022-09-15T16:26:35.681Z,5.25
2022-09-15T16:29:02.304Z,6.35
2022-09-15T16:31:28.962Z,9.73
2022-09-15T16:33:56.624Z,8.63
2022-09-15T16:36:23.321Z,6.22
2022-09-15T16:38:49.846Z,7.10
2022-09-15T16:41:23.835Z,7.75
2022-09-15T16:43:53.408Z,6.47
2022-09-15T16:46:20.381Z,7.57
2022-09-15T16:48:49.923Z,10.48
2022-09-15T16:51:28.968Z,9.75
2022-09-15T16:53:57.518Z,9.52
2022-09-15T16:56:24.503Z,10.77
2022-09-15T16:58:57.453Z,8.60
2022-09-15T17:01:26.769Z,8.75
2022-09-15T17:03:53.209Z,8.18
2022-09-15T17:06:21.127Z,12.65
2022-09-15T17:08:48.770Z,11.70
2022-09-15T17:11:18.308Z,9.70
2022-09-15T17:13:45.088Z,9.55
2022-09-15T17:16:14.876Z,12.52
2022-09-15T17:18:41.680Z,9.90
2022-09-15T17:21:11.807Z,10.15
2022-09-15T17:23:41.279Z,8.98
2022-09-15T17:26:17.557Z,9.87
2022-09-15T17:28:44.066Z,8.65
2022-09-15T17:31:18.289Z,8.45
2022-09-15T17:33:45.910Z,9.30
2022-09-15T17:36:13.023Z,9.55
2022-09-15T17:38:42.692Z,8.43
2022-09-15T17:41:20.833Z,8.73
2022-09-15T17:43:47.519Z,10.43
2022-09-15T17:46:14.233Z,6.50
2022-09-15T17:48:40.843Z,8.98
2022-09-15T17:51:10.186Z,7.32
2022-09-15T17:53:37.115Z,7.35
2022-09-15T17:56:03.613Z,9.38
2022-09-15T17:58:31.577Z,8.98
2022-09-15T18:00:59.164Z,7.95
2022-09-15T18:03:28.898Z,7.07
2022-09-15T18:05:57.045Z,7.55
2022-09-15T18:08:24.567Z,6.47
2022-09-15T18:10:51.554Z,9.20
2022-09-15T18:13:24.424Z,6.80
2022-09-15T18:15:51.214Z,9.65
2022-09-15T18:18:21.062Z,6.70
2022-09-15T18:20:49.470Z,9.23
2022-09-15T18:23:18.863Z,12.30
2022-09-15T18:25:47.094Z,8.50
2022-09-15T18:28:13.989Z,9.05
2022-09-15T18:30:43.884Z,9.70
2022-09-15T18:33:16.206Z,8.02
2022-09-15T18:35:43.526Z,7.65
2022-09-15T18:38:14.047Z,8.18
2022-09-15T18:40:46.756Z,8.13
2022-09-15T18:43:13.491Z,8.02
2022-09-15T18:45:41.961Z,7.88
2022-09-15T18:48:12.661Z,10.15
2022-09-15T18:50:40.862Z,7.65
2022-09-15T18:53:07.535Z,7.82
2022-09-15T18:55:34.451Z,6.25
2022-09-15T18:58:01.492Z,9.80
2022-09-15T19:00:28.996Z,8.43
2022-09-15T19:02:59.976Z,6.60
2022-09-15T19:05:27.461Z,9.40
2022-09-15T19:07:55.096Z,8.40
2022-09-15T19:10:22.673Z,7.50
2022-09-15T19:12:49.188Z,9.18
2022-09-15T19:15:15.707Z,10.02
2022-09-15T19:17:43.119Z,9.07
2022-09-15T19:20:12.628Z,7.85
2022-09-15T19:22:39.661Z,7.17
2022-09-15T19:25:07.812Z,9.68
2022-09-15T19:27:34.705Z,8.27
2022-09-15T19:30:01.656Z,8.82
2022-09-15T19:32:28.220Z,7.20
2022-09-15T19:34:54.870Z,9.27
2022-09-15T19:37:22.051Z,8.02
2022-09-15T19:39:49.186Z,9.27
2022-09-15T19:44:42.722Z,7.00
2022-09-15T19:47:09.619Z,11.35
2022-09-15T19:49:36.313Z,6.75
2022-09-15T19:52:03.324Z,9.73
2022-09-15T19:54:30.636Z,9.18
2022-09-15T19:56:57.744Z,10.02
2022-09-15T19:59:30.235Z,9.43
2022-09-15T20:01:58.067Z,8.00
2022-09-15T20:04:24.585Z,7.15
2022-09-15T20:06:53.037Z,8.02
2022-09-15T20:09:19.509Z,7.75
2022-09-15T20:11:46.144Z,9.65
2022-09-15T20:14:12.830Z,7.85
2022-09-15T20:16:39.609Z,6.82
2022-09-15T20:19:06.677Z,7.70
2022-09-15T20:21:49.942Z,11.38
2022-09-15T20:24:18.525Z,9.10
2022-09-15T20:26:45.230Z,7.32
2022-09-15T20:29:12.093Z,6.97
2022-09-15T20:31:38.893Z,8.00
2022-09-15T20:34:17.245Z,7.90
2022-09-15T20:36:44.434Z,7.03
2022-09-15T20:39:14.602Z,8.40
2022-09-15T20:41:45.171Z,9.50
2022-09-15T20:44:12.303Z,8.15
2022-09-15T20:46:39.494Z,7.40
2022-09-15T20:49:06.913Z,7.88
2022-09-15T20:51:33.777Z,9.80
2022-09-15T20:54:04.672Z,6.97
2022-09-15T20:56:35.094Z,9.40
2022-09-15T20:59:02.872Z,10.90
2022-09-15T21:01:34.139Z,8.45
2022-09-15T21:04:00.879Z,8.07
2022-09-15T21:06:31.677Z,8.75
2022-09-15T21:08:58.616Z,7.50
2022-09-15T21:11:28.626Z,10.93
2022-09-15T21:13:56.066Z,10.82
2022-09-15T21:16:30.255Z,8.57
2022-09-15T21:18:58.550Z,10.25
2022-09-15T21:21:30.279Z,8.80
2022-09-15T21:24:03.893Z,11.05
2022-09-15T21:27:00.183Z,11.55
2022-09-15T21:29:27.838Z,11.45
2022-09-15T21:31:55.929Z,8.98
2022-09-15T21:34:22.848Z,9.57
2022-09-15T21:36:51.893Z,7.50
2022-09-15T21:39:18.327Z,9.35
2022-09-15T21:41:44.830Z,8.80
2022-09-15T21:44:11.712Z,7.47
2022-09-15T21:46:38.384Z,7.72
2022-09-15T21:49:04.786Z,7.70
2022-09-15T21:51:31.232Z,9.52
2022-09-15T21:53:58.885Z,8.95
2022-09-15T21:56:27.362Z,10.32
2022-09-15T21:58:54.557Z,9.52
2022-09-15T22:01:24.571Z,7.70
2022-09-15T22:04:02.123Z,8.65
2022-09-15T22:06:32.034Z,9.55
2022-09-15T22:09:21.770Z,9.25
2022-09-15T22:11:49.188Z,7.17
2022-09-15T22:14:15.571Z,8.18
2022-09-15T22:16:42.949Z,8.10
2022-09-15T22:19:11.575Z,10.57
2022-09-15T22:21:41.663Z,9.48
2022-09-15T22:26:38.433Z,8.13
2022-09-15T22:29:06.367Z,6.85
2022-09-15T22:31:34.984Z,7.63
2022-09-15T22:34:01.652Z,6.95
2022-09-15T22:36:30.393Z,9.45
2022-09-15T22:39:05.095Z,8.68
2022-09-15T22:41:35.873Z,7.78
2022-09-15T22:44:03.421Z,7.10
2022-09-15T22:46:30.244Z,6.82
2022-09-15T22:49:00.014Z,8.15
2022-09-15T22:51:26.726Z,9.25
2022-09-15T22:54:02.784Z,7.43
2022-09-15T22:59:10.168Z,7.10
2022-09-15T23:01:36.761Z,7.22
2022-09-15T23:04:03.752Z,9.05
2022-09-15T23:06:32.810Z,7.88
2022-09-15T23:09:01.755Z,10.38
2022-09-15T23:11:34.474Z,9.63
2022-09-15T23:14:01.609Z,10.68
2022-09-15T23:16:29.748Z,7.85
2022-09-15T23:18:56.349Z,7.80
2022-09-15T23:21:28.450Z,8.73
2022-09-15T23:23:55.287Z,8.80
2022-09-15T23:26:23.435Z,9.60
2022-09-15T23:28:50.346Z,6.72
2022-09-15T23:31:17.790Z,6.15
2022-09-15T23:33:44.491Z,7.28
2022-09-15T23:36:13.844Z,7.38
2022-09-15T23:38:44.525Z,8.93
2022-09-15T23:41:16.442Z,8.43
2022-09-15T23:43:43.177Z,6.68
2022-09-15T23:46:10.169Z,6.03
2022-09-15T23:48:36.925Z,5.82
2022-09-15T23:51:04.971Z,6.97
2022-09-15T23:53:31.793Z,6.45
2022-09-15T23:56:02.758Z,8.55
2022-09-15T23:58:29.174Z,9.02
