createdAt,value
2022-07-30T00:02:35.467Z,100417.88
2022-07-30T00:07:38.142Z,100412.09
2022-07-30T00:12:42.022Z,100404.97
2022-07-30T00:17:46.741Z,100408.47
2022-07-30T00:22:51.659Z,100408.81
2022-07-30T00:27:55.611Z,100403.16
2022-07-30T00:32:58.147Z,100399.53
2022-07-30T00:38:00.845Z,100405.72
2022-07-30T00:43:05.006Z,100404.47
2022-07-30T00:48:07.505Z,100397.63
2022-07-30T00:53:10.542Z,100396.25
2022-07-30T00:58:14.378Z,100397.09
2022-07-30T01:03:17.023Z,100393.91
2022-07-30T01:08:19.626Z,100389.69
2022-07-30T01:13:23.435Z,100396.16
2022-07-30T01:18:47.945Z,100403.59
2022-07-30T01:23:54.436Z,100404.59
2022-07-30T01:29:00.537Z,100398.22
2022-07-30T01:34:04.283Z,100395.41
2022-07-30T01:39:08.252Z,100406.81
2022-07-30T01:44:14.615Z,100419.75
2022-07-30T01:49:28.593Z,100421.31
2022-07-30T01:54:32.778Z,100417.53
2022-07-30T01:59:37.489Z,100417.81
2022-07-30T02:04:39.875Z,100424.56
2022-07-30T02:09:49.923Z,100423.91
2022-07-30T02:14:57.749Z,100428.66
2022-07-30T02:20:03.062Z,100431.97
2022-07-30T02:25:11.525Z,100428.41
2022-07-30T02:30:16.809Z,100437.50
2022-07-30T02:35:22.204Z,100445.97
2022-07-30T02:40:25.037Z,100437.53
2022-07-30T02:45:31.591Z,100435.44
2022-07-30T02:50:35.082Z,100434.16
2022-07-30T02:55:39.821Z,100428.66
2022-07-30T03:00:44.488Z,100429.97
2022-07-30T03:05:50.051Z,100433.91
2022-07-30T03:10:54.811Z,100440.16
2022-07-30T03:16:00.251Z,100434.56
2022-07-30T03:21:06.995Z,100431.75
2022-07-30T03:26:10.423Z,100434.34
2022-07-30T03:31:15.387Z,100428.78
2022-07-30T03:36:19.223Z,100423.63
2022-07-30T03:41:23.543Z,100437.19
2022-07-30T03:46:28.689Z,100441.53
2022-07-30T03:51:33.114Z,100443.22
2022-07-30T03:56:36.469Z,100448.88
2022-07-30T04:01:40.461Z,100443.91
2022-07-30T04:06:43.152Z,100453.41
2022-07-30T04:11:45.860Z,100458.00
2022-07-30T04:16:55.987Z,100449.72
2022-07-30T04:22:01.835Z,100460.53
2022-07-30T04:27:04.782Z,100464.13
2022-07-30T04:32:10.241Z,100468.88
2022-07-30T04:37:12.910Z,100469.34
2022-07-30T04:42:15.401Z,100459.41
2022-07-30T04:47:20.280Z,100448.34
2022-07-30T04:52:23.725Z,100437.50
2022-07-30T04:57:28.452Z,100441.66
2022-07-30T05:02:35.706Z,100436.69
2022-07-30T05:07:38.917Z,100429.44
2022-07-30T05:12:41.528Z,100411.75
2022-07-30T05:17:45.958Z,100407.50
2022-07-30T05:22:50.903Z,100416.16
2022-07-30T05:27:53.911Z,100414.94
2022-07-30T05:32:58.217Z,100420.31
2022-07-30T05:38:03.933Z,100438.78
2022-07-30T05:43:06.807Z,100452.91
2022-07-30T05:48:11.155Z,100452.44
2022-07-30T05:53:13.600Z,100453.78
2022-07-30T05:58:16.193Z,100467.88
2022-07-30T06:03:20.013Z,100472.31
2022-07-30T06:08:22.553Z,100470.69
2022-07-30T06:13:25.004Z,100483.47
2022-07-30T06:18:28.852Z,100495.56
2022-07-30T06:23:31.269Z,100496.81
2022-07-30T06:28:38.540Z,100507.16
2022-07-30T06:33:43.104Z,100513.50
2022-07-30T06:38:45.624Z,100524.25
2022-07-30T06:43:48.113Z,100519.56
2022-07-30T06:48:51.921Z,100533.56
2022-07-30T06:53:54.486Z,100528.94
2022-07-30T06:58:56.939Z,100526.03
2022-07-30T07:04:00.788Z,100518.03
2022-07-30T07:09:03.679Z,100523.38
2022-07-30T07:14:06.139Z,100525.50
2022-07-30T07:19:09.999Z,100527.47
2022-07-30T07:24:16.025Z,100521.09
2022-07-30T07:29:18.596Z,100528.72
2022-07-30T07:34:22.602Z,100524.31
2022-07-30T07:39:25.184Z,100522.59
2022-07-30T07:44:29.856Z,100531.91
2022-07-30T07:49:33.828Z,100537.13
2022-07-30T07:54:36.304Z,100539.78
2022-07-30T07:59:41.079Z,100545.34
2022-07-30T08:04:46.541Z,100552.72
2022-07-30T08:09:48.963Z,100552.25
2022-07-30T08:14:51.404Z,100557.91
2022-07-30T08:19:58.849Z,100558.25
2022-07-30T08:25:01.325Z,100562.47
2022-07-30T08:30:08.122Z,100561.03
2022-07-30T08:35:12.013Z,100562.69
2022-07-30T08:40:14.394Z,100568.31
2022-07-30T08:45:18.199Z,100564.50
2022-07-30T08:50:22.487Z,100564.31
2022-07-30T08:55:26.024Z,100578.88
2022-07-30T09:00:28.545Z,100579.84
2022-07-30T09:05:33.179Z,100585.63
2022-07-30T09:10:35.819Z,100590.56
2022-07-30T09:15:39.915Z,100587.00
2022-07-30T09:20:43.968Z,100582.38
2022-07-30T09:25:48.140Z,100588.13
2022-07-30T09:30:55.573Z,100591.97
2022-07-30T09:35:59.595Z,100593.22
2022-07-30T09:41:08.048Z,100606.22
2022-07-30T09:46:19.889Z,100622.56
2022-07-30T09:51:54.719Z,100616.06
2022-07-30T09:57:23.154Z,100610.38
2022-07-30T10:02:33.310Z,100610.91
2022-07-30T10:07:42.886Z,100620.56
2022-07-30T10:12:47.223Z,100614.41
2022-07-30T10:17:51.915Z,100619.09
2022-07-30T10:22:56.133Z,100622.19
2022-07-30T10:28:00.911Z,100628.97
2022-07-30T10:33:08.498Z,100637.81
2022-07-30T10:38:39.380Z,100633.53
2022-07-30T10:43:56.473Z,100637.22
2022-07-30T10:49:11.758Z,100648.19
2022-07-30T10:54:40.211Z,100656.66
2022-07-30T11:00:15.199Z,100656.75
2022-07-30T11:05:45.192Z,100656.66
2022-07-30T11:10:49.995Z,100657.81
2022-07-30T11:15:54.442Z,100659.34
2022-07-30T11:21:21.370Z,100668.97
2022-07-30T11:32:29.563Z,100667.97
2022-07-30T11:38:01.954Z,100659.50
2022-07-30T11:43:18.100Z,100652.13
2022-07-30T11:48:22.216Z,100647.94
2022-07-30T11:53:24.786Z,100645.53
2022-07-30T11:58:29.763Z,100655.13
2022-07-30T12:03:33.932Z,100654.44
2022-07-30T12:08:44.000Z,100652.34
2022-07-30T12:13:56.739Z,100659.59
2022-07-30T12:19:03.842Z,100658.53
2022-07-30T12:24:09.805Z,100660.81
2022-07-30T12:29:13.801Z,100653.09
2022-07-30T12:34:23.962Z,100648.56
2022-07-30T12:39:27.828Z,100652.50
2022-07-30T12:44:38.660Z,100638.94
2022-07-30T12:49:48.791Z,100645.41
2022-07-30T12:54:59.783Z,100637.88
2022-07-30T13:00:03.810Z,100629.94
2022-07-30T13:05:10.554Z,100630.31
2022-07-30T13:10:18.724Z,100629.09
2022-07-30T13:15:21.791Z,100628.41
2022-07-30T13:20:25.644Z,100624.28
2022-07-30T13:25:28.224Z,100627.31
2022-07-30T13:30:42.893Z,100625.81
2022-07-30T13:35:47.033Z,100630.34
2022-07-30T13:40:49.663Z,100627.94
2022-07-30T13:45:53.573Z,100632.94
2022-07-30T13:51:05.572Z,100630.22
2022-07-30T13:56:12.525Z,100630.44
2022-07-30T14:01:17.964Z,100625.91
2022-07-30T14:06:22.330Z,100623.81
2022-07-30T14:11:25.503Z,100637.69
2022-07-30T14:16:44.684Z,100628.09
2022-07-30T14:21:49.161Z,100628.91
2022-07-30T14:26:58.608Z,100629.59
2022-07-30T14:32:01.281Z,100628.91
2022-07-30T14:37:05.397Z,100622.06
2022-07-30T14:42:09.447Z,100629.69
2022-07-30T14:47:11.928Z,100626.53
2022-07-30T14:52:15.720Z,100620.22
2022-07-30T14:57:18.181Z,100620.44
2022-07-30T15:07:24.438Z,100626.56
2022-07-30T15:12:27.773Z,100628.97
2022-07-30T15:17:30.946Z,100634.13
2022-07-30T15:22:34.729Z,100626.88
2022-07-30T15:27:37.589Z,100625.09
2022-07-30T15:32:40.107Z,100627.16
2022-07-30T15:37:44.151Z,100627.38
2022-07-30T15:42:46.824Z,100637.94
2022-07-30T15:47:49.261Z,100624.03
2022-07-30T15:52:54.097Z,100628.16
2022-07-30T15:57:56.751Z,100623.41
2022-07-30T16:03:00.229Z,100620.13
2022-07-30T16:08:04.015Z,100622.78
2022-07-30T16:13:06.897Z,100626.00
2022-07-30T16:18:09.378Z,100624.16
2022-07-30T16:23:15.964Z,100608.88
2022-07-30T16:28:20.777Z,100626.94
2022-07-30T16:33:23.274Z,100622.28
2022-07-30T16:38:27.199Z,100623.31
2022-07-30T16:43:31.773Z,100635.72
2022-07-30T16:48:34.659Z,100623.69
2022-07-30T16:53:38.603Z,100630.69
2022-07-30T16:58:40.965Z,100630.03
2022-07-30T17:03:43.629Z,100631.56
2022-07-30T17:08:47.628Z,100630.03
2022-07-30T17:13:51.332Z,100633.25
2022-07-30T17:18:53.795Z,100635.00
2022-07-30T17:23:57.619Z,100629.72
2022-07-30T17:29:00.156Z,100632.94
2022-07-30T17:34:02.616Z,100629.41
2022-07-30T17:39:06.926Z,100632.63
2022-07-30T17:44:09.672Z,100634.53
2022-07-30T17:49:12.370Z,100637.88
2022-07-30T17:54:16.221Z,100637.31
2022-07-30T17:59:19.180Z,100638.56
2022-07-30T18:04:21.846Z,100649.50
2022-07-30T18:09:25.725Z,100640.44
2022-07-30T18:14:28.437Z,100647.91
2022-07-30T18:19:31.019Z,100654.44
2022-07-30T18:24:40.326Z,100653.84
2022-07-30T18:29:43.252Z,100653.03
2022-07-30T18:34:45.736Z,100645.38
2022-07-30T18:39:49.667Z,100649.63
2022-07-30T18:44:52.228Z,100661.78
2022-07-30T18:49:55.977Z,100655.63
2022-07-30T18:54:59.862Z,100650.53
2022-07-30T19:00:02.924Z,100663.06
2022-07-30T19:05:07.936Z,100654.16
2022-07-30T19:10:13.323Z,100662.94
2022-07-30T19:15:15.846Z,100668.47
2022-07-30T19:20:18.867Z,100675.63
2022-07-30T19:25:23.015Z,100678.38
2022-07-30T19:30:25.840Z,100678.06
2022-07-30T19:35:28.341Z,100675.06
2022-07-30T19:40:32.259Z,100684.84
2022-07-30T19:45:46.909Z,100683.50
2022-07-30T19:50:50.795Z,100679.41
2022-07-30T19:55:54.591Z,100688.34
2022-07-30T20:00:57.895Z,100684.38
2022-07-30T20:06:00.741Z,100692.66
2022-07-30T20:11:07.154Z,100686.81
2022-07-30T20:16:12.079Z,100691.53
2022-07-30T20:21:16.013Z,100698.50
2022-07-30T20:26:20.553Z,100707.78
2022-07-30T20:31:22.980Z,100706.97
2022-07-30T20:36:28.895Z,100702.03
2022-07-30T20:41:32.752Z,100700.81
2022-07-30T20:46:36.347Z,100713.94
2022-07-30T20:51:41.632Z,100695.84
2022-07-30T20:56:45.708Z,100708.69
2022-07-30T21:01:49.619Z,100702.41
2022-07-30T21:06:53.670Z,100707.91
2022-07-30T21:11:57.662Z,100700.28
2022-07-30T21:17:03.043Z,100697.19
2022-07-30T21:22:06.129Z,100697.31
2022-07-30T21:27:10.765Z,100688.84
2022-07-30T21:32:15.878Z,100687.38
2022-07-30T21:37:20.961Z,100686.03
2022-07-30T21:42:30.157Z,100687.91
2022-07-30T21:47:33.338Z,100691.13
2022-07-30T21:52:36.027Z,100692.19
2022-07-30T21:57:39.789Z,100692.34
2022-07-30T22:02:52.628Z,100692.41
2022-07-30T22:07:56.478Z,100689.91
2022-07-30T22:13:00.573Z,100688.91
2022-07-30T22:18:03.547Z,100687.06
2022-07-30T22:23:07.315Z,100681.06
2022-07-30T22:28:12.465Z,100673.88
2022-07-30T22:33:17.736Z,100678.13
2022-07-30T22:38:20.438Z,100678.34
2022-07-30T22:43:26.991Z,100687.03
2022-07-30T22:48:40.669Z,100692.94
2022-07-30T22:54:03.461Z,100692.00
2022-07-30T22:59:07.177Z,100696.06
2022-07-30T23:04:09.919Z,100686.31
2022-07-30T23:09:12.728Z,100692.09
2022-07-30T23:14:16.509Z,100691.13
2022-07-30T23:19:22.109Z,100683.56
2022-07-30T23:24:24.856Z,100679.91
2022-07-30T23:29:29.395Z,100680.63
2022-07-30T23:34:32.105Z,100691.84
2022-07-30T23:39:34.573Z,100683.28
2022-07-30T23:44:38.628Z,100687.88
2022-07-30T23:49:41.091Z,100683.41
2022-07-30T23:54:43.559Z,100686.66
2022-07-30T23:59:47.386Z,100677.06
