createdAt,value
2017-07-07T00:00:01.390Z,0
2017-07-07T00:00:41.968Z,0
2017-07-07T00:01:22.545Z,0
2017-07-07T00:02:03.125Z,0
2017-07-07T00:02:43.697Z,0
2017-07-07T00:03:24.312Z,0
2017-07-07T00:04:04.866Z,0
2017-07-07T00:04:45.498Z,0
2017-07-07T00:05:26.103Z,0
2017-07-07T00:06:06.668Z,0
2017-07-07T00:06:47.254Z,0
2017-07-07T00:07:27.818Z,0
2017-07-07T00:08:08.409Z,0
2017-07-07T00:08:49.016Z,0
2017-07-07T00:09:29.592Z,0
2017-07-07T00:10:10.198Z,0
2017-07-07T00:10:50.774Z,0
2017-07-07T00:11:31.343Z,0
2017-07-07T00:12:11.922Z,0
2017-07-07T00:12:52.492Z,0
2017-07-07T00:13:33.067Z,0
2017-07-07T00:14:13.635Z,0
2017-07-07T00:14:55.337Z,0
2017-07-07T00:15:35.903Z,0
2017-07-07T00:16:16.493Z,0
2017-07-07T00:16:57.069Z,0
2017-07-07T00:17:37.651Z,0
2017-07-07T00:18:18.220Z,0
2017-07-07T00:18:58.795Z,0
2017-07-07T00:19:39.371Z,0
2017-07-07T00:20:19.970Z,0
2017-07-07T00:21:00.567Z,0
2017-07-07T00:21:41.135Z,0
2017-07-07T00:22:21.698Z,0
2017-07-07T00:23:02.268Z,0
2017-07-07T00:23:42.852Z,0
2017-07-07T00:24:23.418Z,0
2017-07-07T00:25:04.005Z,0
2017-07-07T00:25:44.571Z,0
2017-07-07T00:26:25.139Z,0
2017-07-07T00:27:05.707Z,0
2017-07-07T00:27:46.300Z,0
2017-07-07T00:28:26.855Z,0
2017-07-07T00:29:07.428Z,0
2017-07-07T00:29:47.978Z,0
2017-07-07T00:30:28.550Z,0
2017-07-07T00:31:09.156Z,0
2017-07-07T00:31:49.733Z,0
2017-07-07T00:32:30.302Z,0
2017-07-07T00:33:10.863Z,0
2017-07-07T00:33:51.438Z,0
2017-07-07T00:34:32.010Z,0
2017-07-07T00:35:12.653Z,0
2017-07-07T00:35:53.182Z,0
2017-07-07T00:36:33.757Z,0
2017-07-07T00:37:14.354Z,0
2017-07-07T00:37:54.929Z,0
2017-07-07T00:38:35.512Z,0
2017-07-07T00:39:16.091Z,0
2017-07-07T00:39:56.679Z,0
2017-07-07T00:40:37.256Z,0
2017-07-07T00:41:17.821Z,0
2017-07-07T00:41:58.392Z,0
2017-07-07T00:42:39.006Z,0
2017-07-07T00:43:19.583Z,0
2017-07-07T00:44:00.170Z,0
2017-07-07T00:44:40.751Z,0
2017-07-07T00:45:21.325Z,0
2017-07-07T00:46:01.898Z,0
2017-07-07T00:46:42.472Z,0
2017-07-07T00:47:23.116Z,0
2017-07-07T00:48:03.734Z,0
2017-07-07T00:48:44.316Z,0
2017-07-07T00:49:24.880Z,0
2017-07-07T00:50:05.460Z,0
2017-07-07T00:50:46.037Z,0
2017-07-07T00:51:26.618Z,0
2017-07-07T00:52:07.186Z,0
2017-07-07T00:52:47.749Z,0
2017-07-07T00:53:28.328Z,0
2017-07-07T00:54:08.902Z,0
2017-07-07T00:54:49.471Z,0
2017-07-07T00:55:30.046Z,0
2017-07-07T00:56:10.606Z,0
2017-07-07T00:56:51.181Z,0
2017-07-07T00:57:31.769Z,0
2017-07-07T00:58:12.358Z,0
2017-07-07T00:58:52.937Z,0
2017-07-07T00:59:33.507Z,0
2017-07-07T01:00:14.134Z,0
2017-07-07T01:00:54.696Z,0
2017-07-07T01:01:35.290Z,0
2017-07-07T01:02:15.869Z,0
2017-07-07T01:02:56.485Z,0
2017-07-07T01:03:37.000Z,0
2017-07-07T01:04:17.589Z,0
2017-07-07T01:04:58.176Z,0
2017-07-07T01:05:38.747Z,0
2017-07-07T01:06:19.363Z,0
2017-07-07T01:06:59.943Z,0
2017-07-07T01:07:40.566Z,0
2017-07-07T01:08:21.133Z,0
2017-07-07T01:09:01.726Z,0
2017-07-07T01:09:42.304Z,0
2017-07-07T01:10:22.882Z,0
2017-07-07T01:11:03.466Z,0
2017-07-07T01:11:44.039Z,0
2017-07-07T01:12:24.621Z,0
2017-07-07T01:13:05.207Z,0
2017-07-07T01:13:45.780Z,0
2017-07-07T01:14:26.344Z,0
2017-07-07T01:15:06.900Z,0
2017-07-07T01:15:47.502Z,0
2017-07-07T01:16:28.059Z,0
2017-07-07T01:17:08.637Z,0
2017-07-07T01:17:49.200Z,0
2017-07-07T01:18:29.780Z,0
2017-07-07T01:19:10.350Z,0
2017-07-07T01:19:50.915Z,0
2017-07-07T01:20:31.487Z,0
2017-07-07T01:21:12.067Z,0
2017-07-07T01:21:52.648Z,0
2017-07-07T01:22:33.205Z,0
2017-07-07T01:23:13.782Z,0
2017-07-07T01:23:54.348Z,0
2017-07-07T01:24:34.916Z,0
2017-07-07T01:25:15.499Z,0
2017-07-07T01:25:56.083Z,0
2017-07-07T01:26:36.646Z,0
2017-07-07T01:27:17.228Z,0
2017-07-07T01:27:57.818Z,0
2017-07-07T01:28:38.384Z,0
2017-07-07T01:29:18.957Z,0
2017-07-07T01:29:59.524Z,0
2017-07-07T01:30:40.089Z,0
2017-07-07T01:31:20.668Z,0
2017-07-07T01:32:01.252Z,0
2017-07-07T01:32:41.814Z,0
2017-07-07T01:33:22.394Z,0
2017-07-07T01:34:02.967Z,0
2017-07-07T01:34:43.573Z,0
2017-07-07T01:35:24.187Z,0
2017-07-07T01:36:04.762Z,0
2017-07-07T01:36:45.348Z,0
2017-07-07T01:37:25.905Z,0
2017-07-07T01:38:06.494Z,0
2017-07-07T01:38:47.060Z,0
2017-07-07T01:39:27.627Z,0
2017-07-07T01:40:08.203Z,0
2017-07-07T01:40:48.777Z,0
2017-07-07T01:41:29.348Z,0
2017-07-07T01:42:09.916Z,0
2017-07-07T01:42:50.482Z,0
2017-07-07T01:43:31.061Z,0
2017-07-07T01:44:11.623Z,0
2017-07-07T01:44:52.209Z,0
2017-07-07T01:45:32.790Z,0
2017-07-07T01:46:13.359Z,0
2017-07-07T01:46:53.923Z,0
2017-07-07T01:47:34.507Z,0
2017-07-07T01:48:15.208Z,0
2017-07-07T01:48:55.781Z,0
2017-07-07T01:49:36.402Z,0
2017-07-07T01:50:16.972Z,0
2017-07-07T01:50:57.535Z,0
2017-07-07T01:51:38.124Z,0
2017-07-07T01:52:18.709Z,0
2017-07-07T01:52:59.282Z,0
2017-07-07T01:53:39.860Z,0
2017-07-07T01:54:20.440Z,0
2017-07-07T01:55:01.005Z,0
2017-07-07T01:55:41.569Z,0
2017-07-07T01:56:22.142Z,0
2017-07-07T01:57:02.738Z,0
2017-07-07T01:57:43.302Z,0
2017-07-07T01:58:23.880Z,0
2017-07-07T01:59:04.446Z,0
2017-07-07T01:59:45.018Z,0
2017-07-07T02:00:25.590Z,0
2017-07-07T02:01:06.159Z,0
2017-07-07T02:01:46.737Z,0
2017-07-07T02:02:27.317Z,0
2017-07-07T02:03:07.892Z,0
2017-07-07T02:03:48.465Z,0
2017-07-07T02:04:29.033Z,0
2017-07-07T02:05:09.603Z,0
2017-07-07T02:05:50.197Z,0
2017-07-07T02:06:30.770Z,0
2017-07-07T02:07:11.364Z,0
2017-07-07T02:07:51.930Z,0
2017-07-07T02:08:32.500Z,0
2017-07-07T02:09:13.071Z,0
2017-07-07T02:09:53.640Z,0
2017-07-07T02:10:34.217Z,0
2017-07-07T02:11:14.791Z,0
2017-07-07T02:11:55.360Z,0
2017-07-07T02:12:35.914Z,0
2017-07-07T02:13:16.486Z,0
2017-07-07T02:13:57.084Z,0
2017-07-07T02:14:37.713Z,0
2017-07-07T02:15:18.287Z,0
2017-07-07T02:15:58.855Z,0
2017-07-07T02:16:40.242Z,0
2017-07-07T02:17:20.802Z,0
2017-07-07T02:18:01.401Z,0
2017-07-07T02:18:42.011Z,0
2017-07-07T02:19:22.595Z,0
2017-07-07T02:20:03.188Z,0
2017-07-07T02:20:43.748Z,0
2017-07-07T02:21:24.347Z,0
2017-07-07T02:22:04.929Z,0
2017-07-07T02:22:45.509Z,0
2017-07-07T02:23:26.087Z,0
2017-07-07T02:24:06.656Z,0
2017-07-07T02:24:47.226Z,0
2017-07-07T02:25:27.798Z,0
2017-07-07T02:26:08.383Z,0
2017-07-07T02:26:48.973Z,0
2017-07-07T02:27:29.559Z,0
2017-07-07T02:28:10.211Z,0
2017-07-07T02:28:50.781Z,0
2017-07-07T02:29:31.357Z,0
2017-07-07T02:30:11.927Z,0
2017-07-07T02:30:52.495Z,0
2017-07-07T02:31:33.068Z,0
2017-07-07T02:32:13.633Z,0
2017-07-07T02:32:54.217Z,0
2017-07-07T02:33:34.778Z,0
2017-07-07T02:34:15.363Z,0
2017-07-07T02:34:55.937Z,0
2017-07-07T02:35:36.520Z,0
2017-07-07T02:36:17.101Z,0
2017-07-07T02:36:57.670Z,0
2017-07-07T02:37:38.237Z,0
2017-07-07T02:38:18.799Z,0
2017-07-07T02:38:59.384Z,0
2017-07-07T02:39:39.950Z,0
2017-07-07T02:40:20.521Z,0
2017-07-07T02:41:01.094Z,0
2017-07-07T02:41:41.653Z,0
2017-07-07T02:42:22.234Z,0
2017-07-07T02:43:02.812Z,0
2017-07-07T02:43:43.373Z,0
2017-07-07T02:44:23.977Z,0
2017-07-07T02:45:04.533Z,0
2017-07-07T02:45:45.106Z,0
2017-07-07T02:46:25.670Z,0
2017-07-07T02:47:06.233Z,0
2017-07-07T02:47:46.809Z,0
2017-07-07T02:48:27.392Z,0
2017-07-07T02:49:07.979Z,0
2017-07-07T02:49:48.534Z,0
2017-07-07T02:50:29.100Z,0
2017-07-07T02:51:09.670Z,0
2017-07-07T02:51:50.244Z,0
2017-07-07T02:52:30.805Z,0
2017-07-07T02:53:11.370Z,0
2017-07-07T02:53:51.946Z,0
2017-07-07T02:54:32.512Z,0
2017-07-07T02:55:13.111Z,0
2017-07-07T02:55:53.688Z,0
2017-07-07T02:56:34.265Z,0
2017-07-07T02:57:14.844Z,0
2017-07-07T02:57:55.418Z,0
2017-07-07T02:58:35.994Z,0
2017-07-07T02:59:16.554Z,0
2017-07-07T02:59:57.124Z,0
2017-07-07T03:00:37.704Z,0
2017-07-07T03:02:55.900Z,0
2017-07-07T03:03:36.499Z,0
2017-07-07T03:04:17.093Z,0
2017-07-07T03:04:57.670Z,0
2017-07-07T03:05:38.259Z,0
2017-07-07T03:06:18.862Z,0
2017-07-07T03:06:59.482Z,0
2017-07-07T03:07:40.050Z,0
2017-07-07T03:08:20.626Z,0
2017-07-07T03:09:01.217Z,0
2017-07-07T03:09:41.765Z,5
2017-07-07T03:10:22.349Z,5
2017-07-07T03:11:02.924Z,5
2017-07-07T03:11:43.488Z,5
2017-07-07T03:12:24.060Z,5
2017-07-07T03:13:04.631Z,5
2017-07-07T03:13:45.209Z,5
2017-07-07T03:14:25.786Z,5
2017-07-07T03:15:06.358Z,5
2017-07-07T03:15:46.935Z,5
2017-07-07T03:16:27.502Z,5
2017-07-07T03:17:08.070Z,5
2017-07-07T03:17:48.638Z,5
2017-07-07T03:18:29.234Z,5
2017-07-07T03:19:09.820Z,5
2017-07-07T03:19:50.371Z,5
2017-07-07T03:20:30.953Z,5
2017-07-07T03:21:11.522Z,5
2017-07-07T03:21:52.088Z,5
2017-07-07T03:22:32.682Z,5
2017-07-07T03:23:13.247Z,5
2017-07-07T03:23:53.828Z,5
2017-07-07T03:24:34.419Z,5
2017-07-07T03:25:14.979Z,5
2017-07-07T03:25:55.552Z,5
2017-07-07T03:26:36.178Z,5
2017-07-07T03:27:16.744Z,10
2017-07-07T03:27:57.313Z,10
2017-07-07T03:28:37.906Z,10
2017-07-07T03:29:18.500Z,10
2017-07-07T03:29:59.086Z,10
2017-07-07T03:30:39.651Z,10
2017-07-07T03:31:20.226Z,10
2017-07-07T03:32:00.804Z,15
2017-07-07T03:32:41.368Z,15
2017-07-07T03:33:21.950Z,15
2017-07-07T03:34:02.552Z,15
2017-07-07T03:34:43.122Z,15
2017-07-07T03:35:23.705Z,15
2017-07-07T03:36:04.306Z,15
2017-07-07T03:36:44.874Z,20
2017-07-07T03:37:25.494Z,20
2017-07-07T03:38:06.056Z,20
2017-07-07T03:38:46.616Z,20
2017-07-07T03:39:27.193Z,20
2017-07-07T03:40:07.789Z,20
2017-07-07T03:40:48.359Z,25
2017-07-07T03:41:28.933Z,25
2017-07-07T03:42:09.536Z,25
2017-07-07T03:42:50.113Z,25
2017-07-07T03:43:30.728Z,25
2017-07-07T03:44:11.273Z,30
2017-07-07T03:44:51.852Z,30
2017-07-07T03:45:32.418Z,30
2017-07-07T03:46:12.990Z,30
2017-07-07T03:46:53.587Z,30
2017-07-07T03:47:34.171Z,30
2017-07-07T03:48:14.753Z,30
2017-07-07T03:48:55.352Z,30
2017-07-07T03:49:35.930Z,30
2017-07-07T03:50:16.525Z,30
2017-07-07T03:50:57.110Z,25
2017-07-07T03:51:37.678Z,25
2017-07-07T03:52:18.259Z,25
2017-07-07T03:52:58.866Z,25
2017-07-07T03:53:39.398Z,25
2017-07-07T03:54:19.992Z,25
2017-07-07T03:55:00.564Z,25
2017-07-07T03:55:41.152Z,25
2017-07-07T03:56:21.729Z,25
2017-07-07T03:57:02.316Z,20
2017-07-07T03:57:42.936Z,20
2017-07-07T03:58:23.502Z,20
2017-07-07T03:59:04.107Z,20
2017-07-07T03:59:44.681Z,20
2017-07-07T04:00:25.245Z,20
2017-07-07T04:01:05.863Z,20
2017-07-07T04:01:46.429Z,15
2017-07-07T04:02:27.002Z,15
2017-07-07T04:03:07.568Z,15
2017-07-07T04:03:48.158Z,15
2017-07-07T04:04:28.725Z,15
2017-07-07T04:05:09.298Z,15
2017-07-07T04:05:49.891Z,15
2017-07-07T04:06:30.458Z,15
2017-07-07T04:07:11.026Z,15
2017-07-07T04:07:51.589Z,15
2017-07-07T04:08:32.163Z,15
2017-07-07T04:09:12.729Z,15
2017-07-07T04:09:53.299Z,15
2017-07-07T04:10:33.870Z,15
2017-07-07T04:11:14.485Z,15
2017-07-07T04:11:55.070Z,15
2017-07-07T04:12:35.653Z,15
2017-07-07T04:13:16.214Z,15
2017-07-07T04:13:56.785Z,20
2017-07-07T04:14:37.370Z,20
2017-07-07T04:15:17.932Z,20
2017-07-07T04:15:58.500Z,20
2017-07-07T04:16:39.081Z,20
2017-07-07T04:17:19.645Z,20
2017-07-07T04:18:00.222Z,20
2017-07-07T04:18:40.820Z,20
2017-07-07T04:19:21.406Z,20
2017-07-07T04:20:01.991Z,20
2017-07-07T04:20:42.577Z,20
2017-07-07T04:21:23.161Z,20
2017-07-07T04:22:03.761Z,20
2017-07-07T04:22:44.349Z,20
2017-07-07T04:23:24.907Z,20
2017-07-07T04:24:05.501Z,25
2017-07-07T04:24:46.188Z,25
2017-07-07T04:25:26.773Z,25
2017-07-07T04:26:07.354Z,25
2017-07-07T04:26:47.956Z,25
2017-07-07T04:27:28.524Z,25
2017-07-07T04:28:09.101Z,25
2017-07-07T04:28:49.713Z,30
2017-07-07T04:29:30.384Z,30
2017-07-07T04:30:10.917Z,30
2017-07-07T04:30:51.480Z,30
2017-07-07T04:31:32.061Z,30
2017-07-07T04:32:12.689Z,30
2017-07-07T04:32:53.252Z,30
2017-07-07T04:33:33.889Z,30
2017-07-07T04:34:14.535Z,30
2017-07-07T04:34:55.111Z,30
2017-07-07T04:35:35.728Z,30
2017-07-07T04:36:16.318Z,25
2017-07-07T04:36:56.914Z,25
2017-07-07T04:37:37.472Z,25
2017-07-07T04:38:18.034Z,25
2017-07-07T04:38:58.592Z,25
2017-07-07T04:39:39.181Z,25
2017-07-07T04:40:19.737Z,25
2017-07-07T04:41:00.296Z,25
2017-07-07T04:41:40.871Z,25
2017-07-07T04:42:21.443Z,25
2017-07-07T04:43:02.049Z,25
2017-07-07T04:43:42.624Z,25
2017-07-07T04:44:23.199Z,25
2017-07-07T04:45:03.771Z,25
2017-07-07T04:45:44.339Z,25
2017-07-07T04:46:24.903Z,20
2017-07-07T04:47:05.481Z,20
2017-07-07T04:47:46.062Z,20
2017-07-07T04:48:26.667Z,20
2017-07-07T04:49:08.468Z,15
2017-07-07T04:49:49.042Z,15
2017-07-07T04:50:29.626Z,15
2017-07-07T04:51:10.207Z,15
2017-07-07T04:51:50.767Z,15
2017-07-07T04:52:31.351Z,15
2017-07-07T04:53:12.034Z,15
2017-07-07T04:53:52.648Z,15
2017-07-07T04:54:33.172Z,15
2017-07-07T04:55:13.742Z,15
2017-07-07T04:55:54.321Z,15
2017-07-07T04:56:34.894Z,15
2017-07-07T04:57:15.457Z,15
2017-07-07T04:57:56.124Z,15
2017-07-07T04:58:36.703Z,15
2017-07-07T04:59:17.298Z,15
2017-07-07T04:59:57.872Z,15
2017-07-07T05:00:38.446Z,15
2017-07-07T05:01:19.026Z,15
2017-07-07T05:01:59.604Z,15
2017-07-07T05:02:40.185Z,15
2017-07-07T05:03:20.809Z,15
2017-07-07T05:04:01.405Z,10
2017-07-07T05:04:41.969Z,10
2017-07-07T05:05:22.551Z,10
2017-07-07T05:06:03.209Z,10
2017-07-07T05:06:43.802Z,10
2017-07-07T05:07:24.357Z,10
2017-07-07T05:08:04.965Z,10
2017-07-07T05:08:45.544Z,10
2017-07-07T05:09:26.142Z,10
2017-07-07T05:10:06.718Z,10
2017-07-07T05:10:47.306Z,10
2017-07-07T05:11:27.872Z,5
2017-07-07T05:12:08.443Z,5
2017-07-07T05:12:49.006Z,5
2017-07-07T05:13:29.569Z,5
2017-07-07T05:14:10.175Z,5
2017-07-07T05:14:50.761Z,5
2017-07-07T05:15:31.362Z,5
2017-07-07T05:16:11.949Z,5
2017-07-07T05:16:52.512Z,5
2017-07-07T05:17:33.071Z,5
2017-07-07T05:18:13.640Z,5
2017-07-07T05:18:54.204Z,5
2017-07-07T05:19:34.766Z,5
2017-07-07T05:20:15.339Z,5
2017-07-07T05:20:55.914Z,5
2017-07-07T05:21:36.467Z,5
2017-07-07T05:22:17.042Z,5
2017-07-07T05:22:57.646Z,5
2017-07-07T05:23:38.235Z,5
2017-07-07T05:24:18.790Z,5
2017-07-07T05:24:59.376Z,5
2017-07-07T05:25:39.955Z,5
2017-07-07T05:26:20.523Z,5
2017-07-07T05:27:01.097Z,5
2017-07-07T05:27:41.667Z,5
2017-07-07T05:28:22.231Z,5
2017-07-07T05:29:02.805Z,5
2017-07-07T05:29:43.391Z,5
2017-07-07T05:30:23.950Z,5
2017-07-07T05:31:04.558Z,5
2017-07-07T05:31:45.129Z,5
2017-07-07T05:32:25.701Z,5
2017-07-07T05:33:06.336Z,5
2017-07-07T05:33:46.929Z,5
2017-07-07T05:34:27.503Z,5
2017-07-07T05:35:08.068Z,10
2017-07-07T05:35:48.632Z,10
2017-07-07T05:36:29.198Z,10
2017-07-07T05:37:09.787Z,10
2017-07-07T05:37:50.380Z,10
2017-07-07T05:38:30.985Z,10
2017-07-07T05:39:11.570Z,10
2017-07-07T05:39:52.143Z,10
2017-07-07T05:40:32.723Z,10
2017-07-07T05:41:13.298Z,10
2017-07-07T05:41:53.882Z,10
2017-07-07T05:42:34.438Z,15
2017-07-07T05:43:14.991Z,15
2017-07-07T05:43:55.570Z,15
2017-07-07T05:44:36.159Z,20
2017-07-07T05:45:16.734Z,20
2017-07-07T05:45:57.305Z,20
2017-07-07T05:46:37.873Z,20
2017-07-07T05:47:18.447Z,20
2017-07-07T05:47:59.019Z,20
2017-07-07T05:48:39.588Z,25
2017-07-07T05:49:20.175Z,25
2017-07-07T05:50:00.730Z,25
2017-07-07T05:50:41.331Z,25
2017-07-07T05:51:21.919Z,25
2017-07-07T05:52:02.492Z,25
2017-07-07T05:52:43.059Z,25
2017-07-07T05:53:23.624Z,25
2017-07-07T05:54:04.198Z,25
2017-07-07T05:54:44.763Z,25
2017-07-07T05:55:25.345Z,25
2017-07-07T05:56:05.936Z,20
2017-07-07T05:56:46.496Z,20
2017-07-07T05:57:27.062Z,20
2017-07-07T05:58:07.641Z,20
2017-07-07T05:58:48.218Z,20
2017-07-07T05:59:28.780Z,20
2017-07-07T06:00:09.350Z,20
2017-07-07T06:00:50.077Z,20
2017-07-07T06:01:30.624Z,20
2017-07-07T06:02:11.190Z,20
2017-07-07T06:02:51.775Z,25
2017-07-07T06:03:32.360Z,25
2017-07-07T06:04:13.121Z,25
2017-07-07T06:04:54.347Z,25
2017-07-07T06:05:34.907Z,25
2017-07-07T06:06:15.473Z,25
2017-07-07T06:06:56.057Z,25
2017-07-07T06:07:37.272Z,25
2017-07-07T06:08:17.906Z,30
2017-07-07T06:08:58.527Z,30
2017-07-07T06:09:39.118Z,30
2017-07-07T06:10:19.977Z,30
2017-07-07T06:11:00.566Z,30
2017-07-07T06:11:41.145Z,30
2017-07-07T06:12:21.717Z,30
2017-07-07T06:13:02.309Z,30
2017-07-07T06:13:42.872Z,30
2017-07-07T06:14:23.442Z,30
2017-07-07T06:15:04.003Z,30
2017-07-07T06:15:44.575Z,25
2017-07-07T06:16:25.156Z,25
2017-07-07T06:17:05.726Z,25
2017-07-07T06:17:46.305Z,25
2017-07-07T06:18:26.896Z,25
2017-07-07T06:19:07.477Z,30
2017-07-07T06:19:48.040Z,30
2017-07-07T06:20:28.605Z,30
2017-07-07T06:21:09.181Z,30
2017-07-07T06:21:49.756Z,30
2017-07-07T06:22:30.364Z,35
2017-07-07T06:23:10.918Z,35
2017-07-07T06:23:51.490Z,40
2017-07-07T06:24:32.085Z,40
2017-07-07T06:25:12.666Z,40
2017-07-07T06:25:53.263Z,45
2017-07-07T06:26:33.834Z,45
2017-07-07T06:27:14.410Z,45
2017-07-07T06:27:54.975Z,45
2017-07-07T06:28:35.563Z,45
2017-07-07T06:29:16.119Z,45
2017-07-07T06:29:56.709Z,45
2017-07-07T06:30:37.306Z,45
2017-07-07T06:31:17.901Z,45
2017-07-07T06:31:58.471Z,45
2017-07-07T06:32:39.040Z,45
2017-07-07T06:33:19.608Z,45
2017-07-07T06:34:00.184Z,50
2017-07-07T06:34:40.747Z,50
2017-07-07T06:35:21.342Z,55
2017-07-07T06:36:01.912Z,55
2017-07-07T06:36:42.483Z,55
2017-07-07T06:37:23.054Z,55
2017-07-07T06:38:03.626Z,55
2017-07-07T06:38:44.217Z,55
2017-07-07T06:39:24.826Z,50
2017-07-07T06:40:05.393Z,50
2017-07-07T06:40:45.969Z,45
2017-07-07T06:41:26.542Z,50
2017-07-07T06:42:07.120Z,45
2017-07-07T06:42:47.704Z,45
2017-07-07T06:43:28.274Z,40
2017-07-07T06:44:08.871Z,35
2017-07-07T06:44:49.461Z,35
2017-07-07T06:45:30.062Z,30
2017-07-07T06:46:10.606Z,25
2017-07-07T06:46:51.277Z,25
2017-07-07T06:47:31.888Z,25
2017-07-07T06:48:12.462Z,20
2017-07-07T06:48:53.032Z,20
2017-07-07T06:49:33.614Z,20
2017-07-07T06:50:14.382Z,20
2017-07-07T06:50:55.344Z,20
2017-07-07T06:51:35.934Z,20
2017-07-07T06:52:16.552Z,20
2017-07-07T06:52:57.146Z,20
2017-07-07T06:53:37.747Z,20
2017-07-07T06:54:18.499Z,20
2017-07-07T06:54:59.068Z,20
2017-07-07T06:55:39.655Z,20
2017-07-07T06:56:20.294Z,20
2017-07-07T06:57:00.963Z,20
2017-07-07T06:57:41.582Z,20
2017-07-07T06:58:22.191Z,20
2017-07-07T06:59:02.759Z,20
2017-07-07T06:59:43.342Z,20
2017-07-07T07:00:23.911Z,15
2017-07-07T07:01:04.463Z,15
2017-07-07T07:01:45.063Z,15
2017-07-07T07:02:25.638Z,15
2017-07-07T07:03:06.270Z,15
2017-07-07T07:03:46.876Z,15
2017-07-07T07:04:27.560Z,15
2017-07-07T07:05:08.147Z,15
2017-07-07T07:05:48.723Z,15
2017-07-07T07:06:29.314Z,15
2017-07-07T07:07:09.871Z,15
2017-07-07T07:07:50.677Z,15
2017-07-07T07:08:31.313Z,15
2017-07-07T07:09:11.894Z,15
2017-07-07T07:09:52.508Z,15
2017-07-07T07:10:33.093Z,15
2017-07-07T07:11:13.708Z,15
2017-07-07T07:11:54.278Z,15
2017-07-07T07:12:34.852Z,15
2017-07-07T07:13:15.452Z,20
2017-07-07T07:13:56.052Z,20
2017-07-07T07:14:36.633Z,25
2017-07-07T07:15:17.248Z,25
2017-07-07T07:15:57.821Z,25
2017-07-07T07:16:38.703Z,25
2017-07-07T07:17:19.283Z,25
2017-07-07T07:17:59.869Z,25
2017-07-07T07:18:40.447Z,25
2017-07-07T07:19:21.030Z,25
2017-07-07T07:20:01.643Z,30
2017-07-07T07:20:42.211Z,30
2017-07-07T07:21:22.906Z,30
2017-07-07T07:22:03.471Z,30
2017-07-07T07:22:44.036Z,30
2017-07-07T07:23:24.636Z,30
2017-07-07T07:24:05.210Z,30
2017-07-07T07:24:45.856Z,30
2017-07-07T07:25:26.460Z,25
2017-07-07T07:26:07.023Z,25
2017-07-07T07:26:47.646Z,25
2017-07-07T07:27:28.186Z,30
2017-07-07T07:28:08.750Z,30
2017-07-07T07:28:49.324Z,30
2017-07-07T07:29:29.897Z,30
2017-07-07T07:30:10.532Z,25
2017-07-07T07:30:51.084Z,25
2017-07-07T07:31:31.673Z,25
2017-07-07T07:32:12.258Z,20
2017-07-07T07:32:52.827Z,20
2017-07-07T07:33:33.403Z,20
2017-07-07T07:34:13.981Z,20
2017-07-07T07:34:54.566Z,20
2017-07-07T07:35:35.147Z,20
2017-07-07T07:36:15.726Z,20
2017-07-07T07:36:56.319Z,20
2017-07-07T07:37:36.937Z,25
2017-07-07T07:38:17.473Z,25
2017-07-07T07:38:58.078Z,25
2017-07-07T07:39:38.662Z,30
2017-07-07T07:40:19.268Z,30
2017-07-07T07:40:59.864Z,30
2017-07-07T07:41:40.441Z,30
2017-07-07T07:42:21.026Z,35
2017-07-07T07:43:01.651Z,35
2017-07-07T07:43:42.236Z,40
2017-07-07T07:44:22.821Z,40
2017-07-07T07:45:03.403Z,40
2017-07-07T07:45:43.997Z,40
2017-07-07T07:46:24.559Z,40
2017-07-07T07:47:05.124Z,35
2017-07-07T07:47:45.708Z,30
2017-07-07T07:48:26.304Z,30
2017-07-07T07:49:06.876Z,25
2017-07-07T07:49:47.463Z,25
2017-07-07T07:50:28.046Z,20
2017-07-07T07:51:08.645Z,20
2017-07-07T07:51:49.214Z,20
2017-07-07T07:52:29.815Z,20
2017-07-07T07:53:10.410Z,20
2017-07-07T07:53:51.046Z,20
2017-07-07T07:54:31.614Z,20
2017-07-07T07:55:12.203Z,20
2017-07-07T07:55:52.779Z,20
2017-07-07T07:56:33.354Z,20
2017-07-07T07:57:13.943Z,20
2017-07-07T07:57:54.502Z,25
2017-07-07T07:58:35.076Z,25
2017-07-07T07:59:15.676Z,25
2017-07-07T07:59:56.241Z,25
2017-07-07T08:00:36.812Z,25
2017-07-07T08:01:17.390Z,25
2017-07-07T08:01:57.973Z,25
2017-07-07T08:02:38.555Z,30
2017-07-07T08:03:19.131Z,30
2017-07-07T08:03:59.714Z,30
2017-07-07T08:04:40.276Z,30
2017-07-07T08:05:20.868Z,30
2017-07-07T08:06:01.447Z,35
2017-07-07T08:06:42.066Z,35
2017-07-07T08:07:22.643Z,35
2017-07-07T08:08:03.211Z,35
2017-07-07T08:08:43.810Z,35
2017-07-07T08:09:24.374Z,35
2017-07-07T08:10:04.980Z,35
2017-07-07T08:10:45.548Z,30
2017-07-07T08:11:26.143Z,30
2017-07-07T08:12:06.751Z,30
2017-07-07T08:12:47.321Z,25
2017-07-07T08:13:27.886Z,25
2017-07-07T08:14:08.486Z,25
2017-07-07T08:14:49.020Z,25
2017-07-07T08:15:29.594Z,25
2017-07-07T08:16:10.173Z,25
2017-07-07T08:16:50.743Z,25
2017-07-07T08:17:31.312Z,25
2017-07-07T08:18:11.877Z,25
2017-07-07T08:18:52.450Z,20
2017-07-07T08:19:33.025Z,20
2017-07-07T08:20:13.596Z,20
2017-07-07T08:20:54.166Z,20
2017-07-07T08:21:34.740Z,20
2017-07-07T08:22:15.316Z,20
2017-07-07T08:22:55.891Z,25
2017-07-07T08:23:36.486Z,25
2017-07-07T08:24:17.050Z,25
2017-07-07T08:24:57.617Z,25
2017-07-07T08:25:38.195Z,25
2017-07-07T08:26:18.775Z,25
2017-07-07T08:26:59.355Z,30
2017-07-07T08:27:39.930Z,30
2017-07-07T08:28:20.507Z,35
2017-07-07T08:29:01.073Z,35
2017-07-07T08:29:41.645Z,40
2017-07-07T08:30:22.250Z,40
2017-07-07T08:31:02.832Z,45
2017-07-07T08:31:43.413Z,45
2017-07-07T08:32:23.979Z,40
2017-07-07T08:33:04.571Z,40
2017-07-07T08:33:45.178Z,40
2017-07-07T08:34:25.738Z,40
2017-07-07T08:35:06.321Z,40
2017-07-07T08:35:46.890Z,40
2017-07-07T08:36:27.462Z,35
2017-07-07T08:37:08.032Z,35
2017-07-07T08:37:48.595Z,30
2017-07-07T08:38:29.170Z,25
2017-07-07T08:39:09.739Z,25
2017-07-07T08:39:50.322Z,25
2017-07-07T08:40:30.907Z,25
2017-07-07T08:41:11.505Z,25
2017-07-07T08:41:52.078Z,20
2017-07-07T08:42:32.664Z,20
2017-07-07T08:43:13.253Z,20
2017-07-07T08:43:53.840Z,20
2017-07-07T08:44:34.392Z,20
2017-07-07T08:45:14.966Z,25
2017-07-07T08:45:55.539Z,25
2017-07-07T08:46:36.130Z,25
2017-07-07T08:47:16.702Z,25
2017-07-07T08:47:57.269Z,25
2017-07-07T08:48:37.856Z,25
2017-07-07T08:49:18.432Z,25
2017-07-07T08:49:59.000Z,25
2017-07-07T08:50:39.579Z,25
2017-07-07T08:51:20.150Z,25
2017-07-07T08:52:00.756Z,25
2017-07-07T08:52:41.335Z,20
2017-07-07T08:53:21.905Z,20
2017-07-07T08:54:02.485Z,20
2017-07-07T08:54:43.059Z,20
2017-07-07T08:55:23.649Z,20
2017-07-07T08:56:04.234Z,20
2017-07-07T08:56:45.227Z,20
2017-07-07T08:57:25.819Z,20
2017-07-07T08:58:06.430Z,20
2017-07-07T08:58:47.018Z,20
2017-07-07T08:59:27.606Z,20
2017-07-07T09:00:08.190Z,20
2017-07-07T09:00:48.770Z,20
2017-07-07T09:01:29.367Z,20
2017-07-07T09:02:10.202Z,20
2017-07-07T09:02:50.755Z,20
2017-07-07T09:03:31.327Z,20
2017-07-07T09:04:11.924Z,20
2017-07-07T09:04:52.492Z,20
2017-07-07T09:05:33.057Z,20
2017-07-07T09:06:13.637Z,20
2017-07-07T09:06:54.255Z,20
2017-07-07T09:07:34.835Z,20
2017-07-07T09:08:15.433Z,20
2017-07-07T09:08:56.017Z,20
2017-07-07T09:09:36.602Z,20
2017-07-07T09:10:17.196Z,25
2017-07-07T09:10:57.770Z,25
2017-07-07T09:11:38.345Z,25
2017-07-07T09:12:18.907Z,25
2017-07-07T09:12:59.538Z,25
2017-07-07T09:13:40.113Z,25
2017-07-07T09:14:20.687Z,25
2017-07-07T09:15:01.276Z,25
2017-07-07T09:15:41.813Z,25
2017-07-07T09:16:22.381Z,25
2017-07-07T09:17:02.980Z,25
2017-07-07T09:17:43.579Z,25
2017-07-07T09:18:24.167Z,25
2017-07-07T09:19:04.730Z,25
2017-07-07T09:19:45.302Z,25
2017-07-07T09:20:25.872Z,30
2017-07-07T09:21:06.461Z,30
2017-07-07T09:21:47.024Z,30
2017-07-07T09:22:27.594Z,30
2017-07-07T09:23:08.166Z,30
2017-07-07T09:23:48.753Z,35
2017-07-07T09:24:29.330Z,35
2017-07-07T09:25:09.927Z,35
2017-07-07T09:25:50.509Z,35
2017-07-07T09:26:31.081Z,40
2017-07-07T09:27:11.656Z,40
2017-07-07T09:27:52.222Z,40
2017-07-07T09:28:32.802Z,40
2017-07-07T09:29:13.370Z,45
2017-07-07T09:29:53.930Z,45
2017-07-07T09:30:34.517Z,45
2017-07-07T09:31:15.097Z,45
2017-07-07T09:31:56.051Z,45
2017-07-07T09:32:36.615Z,50
2017-07-07T09:33:17.181Z,55
2017-07-07T09:33:57.747Z,60
2017-07-07T09:34:38.324Z,65
2017-07-07T09:35:18.905Z,70
2017-07-07T09:35:59.506Z,75
2017-07-07T09:36:40.081Z,80
2017-07-07T09:37:20.690Z,85
2017-07-07T09:38:01.320Z,90
2017-07-07T09:38:41.960Z,90
2017-07-07T09:39:22.536Z,90
2017-07-07T09:40:03.100Z,90
2017-07-07T09:40:43.668Z,85
2017-07-07T09:41:24.240Z,85
2017-07-07T09:42:04.810Z,85
2017-07-07T09:42:45.429Z,85
2017-07-07T09:43:26.007Z,85
2017-07-07T09:44:06.710Z,85
2017-07-07T09:44:47.301Z,90
2017-07-07T09:45:27.888Z,90
2017-07-07T09:46:08.466Z,95
2017-07-07T09:46:49.063Z,95
2017-07-07T09:47:29.792Z,95
2017-07-07T09:48:10.356Z,100