createdAt,value
2023-08-16T00:00:44.548Z,100.00
2023-08-16T00:03:11.333Z,100.00
2023-08-16T00:05:38.165Z,100.00
2023-08-16T00:08:04.911Z,100.00
2023-08-16T00:10:31.579Z,100.00
2023-08-16T00:12:58.257Z,100.00
2023-08-16T00:15:28.828Z,100.00
2023-08-16T00:17:55.998Z,100.00
2023-08-16T00:20:22.853Z,100.00
2023-08-16T00:22:50.848Z,100.00
2023-08-16T00:25:17.658Z,100.00
2023-08-16T00:27:44.417Z,100.00
2023-08-16T00:30:11.798Z,100.00
2023-08-16T00:32:38.988Z,100.00
2023-08-16T00:35:06.790Z,100.00
2023-08-16T00:37:33.475Z,100.00
2023-08-16T00:40:00.125Z,100.00
2023-08-16T00:42:26.800Z,100.00
2023-08-16T00:44:53.548Z,100.00
2023-08-16T00:47:20.226Z,100.00
2023-08-16T00:49:47.020Z,100.00
2023-08-16T00:52:13.958Z,100.00
2023-08-16T00:54:40.945Z,100.00
2023-08-16T00:57:08.502Z,100.00
2023-08-16T00:59:35.199Z,100.00
2023-08-16T01:02:01.902Z,100.00
2023-08-16T01:04:28.777Z,100.00
2023-08-16T01:06:58.900Z,100.00
2023-08-16T01:09:27.194Z,100.00
2023-08-16T01:12:07.412Z,100.00
2023-08-16T01:15:11.160Z,100.00
2023-08-16T01:17:38.332Z,100.00
2023-08-16T01:20:09.010Z,100.00
2023-08-16T01:23:05.955Z,100.00
2023-08-16T01:25:51.136Z,100.00
2023-08-16T01:28:19.368Z,100.00
2023-08-16T01:30:46.804Z,100.00
2023-08-16T01:33:14.539Z,100.00
2023-08-16T01:35:42.342Z,100.00
2023-08-16T01:38:14.135Z,100.00
2023-08-16T01:41:06.893Z,100.00
2023-08-16T01:43:34.708Z,100.00
2023-08-16T01:46:04.139Z,100.00
2023-08-16T01:48:33.717Z,100.00
2023-08-16T01:51:00.643Z,100.00
2023-08-16T01:53:27.566Z,100.00
2023-08-16T01:55:54.256Z,100.00
2023-08-16T01:58:20.944Z,100.00
2023-08-16T02:00:47.702Z,100.00
2023-08-16T02:03:14.405Z,100.00
2023-08-16T02:05:42.701Z,100.00
2023-08-16T02:08:11.508Z,100.00
2023-08-16T02:10:38.357Z,100.00
2023-08-16T02:13:05.112Z,100.00
2023-08-16T02:15:31.889Z,100.00
2023-08-16T02:17:58.735Z,100.00
2023-08-16T02:20:25.432Z,100.00
2023-08-16T02:22:52.087Z,100.00
2023-08-16T02:25:18.754Z,100.00
2023-08-16T02:27:45.408Z,100.00
2023-08-16T02:30:12.115Z,100.00
2023-08-16T02:32:39.013Z,100.00
2023-08-16T02:35:06.006Z,100.00
2023-08-16T02:37:32.616Z,100.00
2023-08-16T02:39:59.294Z,100.00
2023-08-16T02:42:25.918Z,100.00
2023-08-16T02:44:52.513Z,100.00
2023-08-16T02:47:19.158Z,100.00
2023-08-16T02:49:45.937Z,100.00
2023-08-16T02:52:13.509Z,100.00
2023-08-16T02:54:40.446Z,100.00
2023-08-16T02:57:07.210Z,100.00
2023-08-16T02:59:47.596Z,100.00
2023-08-16T03:02:17.515Z,100.00
2023-08-16T03:04:44.694Z,100.00
2023-08-16T03:07:12.128Z,100.00
2023-08-16T03:09:40.099Z,100.00
2023-08-16T03:12:07.976Z,100.00
2023-08-16T03:14:34.706Z,100.00
2023-08-16T03:17:01.651Z,100.00
2023-08-16T03:19:28.394Z,100.00
2023-08-16T03:21:55.794Z,100.00
2023-08-16T03:24:23.411Z,100.00
2023-08-16T03:26:50.103Z,100.00
2023-08-16T03:29:16.748Z,100.00
2023-08-16T03:31:43.585Z,100.00
2023-08-16T03:34:10.190Z,100.00
2023-08-16T03:36:36.835Z,100.00
2023-08-16T03:39:06.505Z,100.00
2023-08-16T03:41:35.021Z,100.00
2023-08-16T03:44:02.236Z,100.00
2023-08-16T03:46:29.113Z,100.00
2023-08-16T03:48:55.923Z,100.00
2023-08-16T03:51:22.587Z,100.00
2023-08-16T03:53:49.247Z,100.00
2023-08-16T03:56:15.941Z,100.00
2023-08-16T03:58:42.645Z,100.00
2023-08-16T04:01:09.248Z,100.00
2023-08-16T04:03:36.111Z,100.00
2023-08-16T04:06:02.864Z,100.00
2023-08-16T04:08:29.488Z,100.00
2023-08-16T04:10:56.148Z,100.00
2023-08-16T04:13:22.787Z,100.00
2023-08-16T04:15:50.465Z,100.00
2023-08-16T04:18:17.097Z,100.00
2023-08-16T04:20:44.909Z,100.00
2023-08-16T04:23:11.546Z,100.00
2023-08-16T04:25:38.161Z,100.00
2023-08-16T04:30:55.588Z,100.00
2023-08-16T04:33:22.221Z,100.00
2023-08-16T04:35:48.868Z,100.00
2023-08-16T04:38:17.299Z,100.00
2023-08-16T04:40:44.001Z,100.00
2023-08-16T04:43:10.619Z,100.00
2023-08-16T04:45:37.274Z,100.00
2023-08-16T04:48:05.218Z,100.00
2023-08-16T04:50:31.897Z,100.00
2023-08-16T04:52:58.546Z,100.00
2023-08-16T04:55:25.345Z,100.00
2023-08-16T04:57:51.996Z,100.00
2023-08-16T05:03:10.824Z,100.00
2023-08-16T05:05:37.764Z,100.00
2023-08-16T05:08:06.146Z,100.00
2023-08-16T05:10:32.748Z,100.00
2023-08-16T05:12:59.427Z,100.00
2023-08-16T05:15:26.596Z,100.00
2023-08-16T05:17:53.703Z,100.00
2023-08-16T05:20:20.897Z,100.00
2023-08-16T05:22:48.818Z,100.00
2023-08-16T05:25:15.450Z,100.00
2023-08-16T05:27:42.027Z,100.00
2023-08-16T05:30:09.060Z,100.00
2023-08-16T05:32:35.832Z,100.00
2023-08-16T05:37:55.127Z,100.00
2023-08-16T07:22:31.825Z,100.00
2023-08-16T07:25:00.635Z,100.00
2023-08-16T07:27:29.035Z,100.00
2023-08-16T07:29:55.759Z,100.00
2023-08-16T07:32:23.945Z,100.00
2023-08-16T07:34:50.870Z,100.00
2023-08-16T07:37:18.614Z,100.00
2023-08-16T07:39:45.742Z,100.00
2023-08-16T07:42:12.341Z,100.00
2023-08-16T07:44:39.039Z,100.00
2023-08-16T07:47:06.148Z,100.00
2023-08-16T07:49:32.859Z,100.00
2023-08-16T07:51:59.614Z,100.00
2023-08-16T07:54:26.427Z,100.00
2023-08-16T07:56:53.392Z,100.00
2023-08-16T07:59:20.428Z,100.00
2023-08-16T08:01:47.236Z,100.00
2023-08-16T08:04:13.948Z,100.00
2023-08-16T08:06:41.314Z,100.00
2023-08-16T08:09:08.227Z,100.00
2023-08-16T08:11:34.827Z,100.00
2023-08-16T08:14:02.308Z,100.00
2023-08-16T08:16:28.903Z,100.00
2023-08-16T08:18:55.605Z,100.00
2023-08-16T08:21:22.696Z,100.00
2023-08-16T08:23:49.362Z,100.00
2023-08-16T08:26:17.443Z,100.00
2023-08-16T08:28:45.311Z,100.00
2023-08-16T08:31:12.581Z,100.00
2023-08-16T08:33:39.628Z,100.00
2023-08-16T08:36:07.815Z,100.00
2023-08-16T08:38:39.345Z,100.00
2023-08-16T08:41:07.622Z,100.00
2023-08-16T08:43:42.396Z,100.00
2023-08-16T08:46:17.315Z,100.00
2023-08-16T08:48:46.367Z,100.00
2023-08-16T08:51:13.049Z,100.00
2023-08-16T08:53:40.167Z,100.00
2023-08-16T08:56:15.631Z,100.00
2023-08-16T08:58:44.916Z,100.00
2023-08-16T09:01:12.469Z,100.00
2023-08-16T09:03:42.060Z,100.00
2023-08-16T09:06:13.328Z,100.00
2023-08-16T09:08:42.361Z,100.00
2023-08-16T09:11:10.366Z,100.00
2023-08-16T09:13:37.479Z,100.00
2023-08-16T09:19:00.237Z,94.80
2023-08-16T09:21:29.941Z,100.00
2023-08-16T09:24:00.889Z,95.83
2023-08-16T09:26:30.788Z,90.60
2023-08-16T09:37:18.571Z,86.72
2023-08-16T09:39:45.366Z,86.97
2023-08-16T09:42:12.141Z,93.50
2023-08-16T09:44:41.868Z,91.33
2023-08-16T09:47:21.364Z,86.85
2023-08-16T09:49:50.294Z,83.76
2023-08-16T09:52:17.736Z,93.25
2023-08-16T09:54:48.161Z,93.25
2023-08-16T09:59:49.488Z,88.80
2023-08-16T10:10:58.787Z,82.62
2023-08-16T10:13:27.737Z,95.22
2023-08-16T10:15:54.850Z,82.46
2023-08-16T10:18:24.336Z,76.83
2023-08-16T10:20:54.893Z,73.57
2023-08-16T10:23:26.261Z,74.06
2023-08-16T10:25:55.585Z,82.17
2023-08-16T10:28:25.092Z,85.46
2023-08-16T10:36:42.557Z,77.47
2023-08-16T10:39:13.680Z,70.67
2023-08-16T10:41:44.949Z,78.10
2023-08-16T10:44:23.053Z,63.77
2023-08-16T10:46:52.619Z,70.98
2023-08-16T10:49:22.875Z,69.30
2023-08-16T10:51:54.343Z,72.02
2023-08-16T10:54:33.774Z,67.23
2023-08-16T10:57:09.218Z,72.97
2023-08-16T10:59:40.508Z,84.13
2023-08-16T11:02:17.832Z,100.00
2023-08-16T11:04:46.039Z,100.00
2023-08-16T11:07:15.869Z,100.00
2023-08-16T11:09:43.016Z,100.00
2023-08-16T11:12:09.668Z,100.00
2023-08-16T11:14:36.897Z,100.00
2023-08-16T11:17:04.365Z,100.00
2023-08-16T11:19:31.361Z,100.00
2023-08-16T11:22:04.930Z,100.00
2023-08-16T11:24:32.670Z,100.00
2023-08-16T11:26:59.329Z,100.00
2023-08-16T11:29:26.930Z,100.00
2023-08-16T11:31:58.307Z,100.00
2023-08-16T11:34:26.242Z,100.00
2023-08-16T11:36:53.100Z,100.00
2023-08-16T11:39:20.747Z,100.00
2023-08-16T11:41:48.234Z,100.00
2023-08-16T11:44:14.981Z,100.00
2023-08-16T11:46:44.406Z,100.00
2023-08-16T11:49:13.262Z,100.00
2023-08-16T11:51:43.730Z,100.00
2023-08-16T11:54:21.236Z,100.00
2023-08-16T11:56:48.777Z,100.00
2023-08-16T11:59:28.018Z,100.00
2023-08-16T12:01:56.692Z,100.00
2023-08-16T12:04:24.941Z,100.00
2023-08-16T12:06:51.782Z,100.00
2023-08-16T12:09:20.976Z,100.00
2023-08-16T12:11:53.054Z,100.00
2023-08-16T12:14:20.138Z,100.00
2023-08-16T12:16:46.864Z,100.00
2023-08-16T12:19:20.129Z,100.00
2023-08-16T12:21:47.046Z,100.00
2023-08-16T12:24:13.847Z,100.00
2023-08-16T12:26:42.481Z,100.00
2023-08-16T12:29:09.180Z,100.00
2023-08-16T12:31:36.143Z,100.00
2023-08-16T12:34:03.397Z,100.00
2023-08-16T12:36:30.256Z,100.00
2023-08-16T12:38:56.885Z,100.00
2023-08-16T12:41:24.040Z,100.00
2023-08-16T12:43:52.987Z,100.00
2023-08-16T12:46:19.816Z,100.00
2023-08-16T12:48:47.411Z,100.00
2023-08-16T12:51:17.710Z,100.00
2023-08-16T12:53:45.810Z,100.00
2023-08-16T12:56:14.086Z,100.00
2023-08-16T12:58:55.958Z,100.00
2023-08-16T13:04:01.471Z,100.00
2023-08-16T13:06:31.850Z,100.00
2023-08-16T13:11:33.979Z,100.00
2023-08-16T13:14:05.345Z,100.00
2023-08-16T13:16:44.112Z,100.00
2023-08-16T13:19:24.593Z,100.00
2023-08-16T13:21:54.862Z,100.00
2023-08-16T13:24:38.076Z,100.00
2023-08-16T13:27:17.268Z,100.00
2023-08-16T13:34:58.053Z,100.00
2023-08-16T13:37:43.908Z,100.00
2023-08-16T13:40:20.338Z,100.00
2023-08-16T13:42:56.083Z,84.13
2023-08-16T13:45:23.304Z,66.90
2023-08-16T13:47:50.112Z,72.77
2023-08-16T13:50:16.757Z,68.55
2023-08-16T13:52:43.406Z,58.61
2023-08-16T13:55:11.042Z,64.57
2023-08-16T13:57:37.661Z,75.51
2023-08-16T14:00:04.731Z,61.08
2023-08-16T14:02:32.097Z,65.30
2023-08-16T14:04:58.746Z,66.65
2023-08-16T14:07:25.472Z,67.38
2023-08-16T14:09:54.219Z,69.91
2023-08-16T14:12:21.110Z,80.65
2023-08-16T14:14:47.836Z,73.59
2023-08-16T14:17:15.074Z,78.90
2023-08-16T14:19:42.314Z,75.72
2023-08-16T14:22:08.929Z,76.81
2023-08-16T14:24:35.593Z,70.73
2023-08-16T14:27:02.257Z,69.58
2023-08-16T14:29:28.912Z,77.36
2023-08-16T14:31:55.557Z,82.26
2023-08-16T14:34:24.097Z,81.41
2023-08-16T14:36:50.928Z,77.33
2023-08-16T14:39:17.634Z,82.79
2023-08-16T14:41:44.277Z,87.18
2023-08-16T14:44:11.042Z,77.84
2023-08-16T14:46:37.702Z,77.81
2023-08-16T14:49:04.541Z,85.16
2023-08-16T14:51:33.221Z,81.93
2023-08-16T14:54:01.571Z,86.92
2023-08-16T14:56:29.600Z,89.26
2023-08-16T14:58:56.278Z,79.54
2023-08-16T15:01:22.944Z,84.95
2023-08-16T15:03:49.784Z,89.69
2023-08-16T15:06:16.556Z,89.75
2023-08-16T15:08:43.215Z,91.38
2023-08-16T15:11:20.425Z,83.39
2023-08-16T15:13:48.251Z,91.76
2023-08-16T15:16:17.965Z,91.21
2023-08-16T15:18:44.776Z,86.13
2023-08-16T15:21:13.591Z,86.62
2023-08-16T15:23:41.020Z,90.85
2023-08-16T15:26:09.549Z,88.78
2023-08-16T15:28:37.791Z,93.73
2023-08-16T15:31:05.609Z,94.45
2023-08-16T15:33:32.422Z,94.38
2023-08-16T15:36:04.736Z,71.64
2023-08-16T15:38:39.939Z,71.64
2023-08-16T15:41:07.759Z,71.64
2023-08-16T15:43:34.995Z,82.41
2023-08-16T15:46:01.858Z,100.00
2023-08-16T15:48:28.599Z,89.15
2023-08-16T15:50:56.285Z,94.86
2023-08-16T15:53:24.519Z,98.78
2023-08-16T15:55:54.832Z,100.00
2023-08-16T15:58:26.200Z,100.00
2023-08-16T16:01:01.706Z,100.00
2023-08-16T16:03:29.656Z,100.00
2023-08-16T16:05:56.457Z,100.00
2023-08-16T16:08:23.381Z,100.00
2023-08-16T16:10:50.217Z,100.00
2023-08-16T16:13:17.522Z,100.00
2023-08-16T16:15:44.600Z,100.00
2023-08-16T16:18:11.568Z,100.00
2023-08-16T16:20:38.732Z,100.00
2023-08-16T16:23:05.517Z,100.00
2023-08-16T16:25:32.183Z,100.00
2023-08-16T20:04:29.892Z,100.00
2023-08-16T20:06:57.238Z,100.00
2023-08-16T20:09:24.224Z,100.00
2023-08-16T20:11:50.954Z,100.00
2023-08-16T20:14:17.647Z,100.00
2023-08-16T20:16:44.604Z,100.00
2023-08-16T20:19:11.302Z,100.00
2023-08-16T20:21:37.972Z,100.00
2023-08-16T20:24:05.013Z,100.00
2023-08-16T20:26:31.828Z,100.00
2023-08-16T20:28:58.432Z,100.00
2023-08-16T20:31:25.226Z,100.00
2023-08-16T20:33:51.981Z,100.00
2023-08-16T20:36:18.646Z,100.00
2023-08-16T20:38:45.321Z,100.00
2023-08-16T20:41:12.012Z,100.00
2023-08-16T20:43:39.090Z,100.00
2023-08-16T20:46:08.023Z,100.00
2023-08-16T20:48:35.068Z,100.00
2023-08-16T20:51:01.776Z,100.00
2023-08-16T20:53:28.544Z,100.00
2023-08-16T20:55:56.503Z,100.00
2023-08-16T20:58:23.268Z,100.00
2023-08-16T21:00:49.872Z,100.00
2023-08-16T21:03:16.994Z,100.00
2023-08-16T21:05:43.700Z,100.00
2023-08-16T21:08:11.058Z,100.00
2023-08-16T21:10:37.772Z,100.00
2023-08-16T21:13:04.629Z,100.00
2023-08-16T21:15:33.169Z,100.00
2023-08-16T21:17:59.921Z,100.00
2023-08-16T21:20:26.769Z,100.00
2023-08-16T21:22:53.489Z,100.00
2023-08-16T21:25:20.205Z,100.00
2023-08-16T21:27:46.912Z,100.00
2023-08-16T21:30:13.617Z,100.00
2023-08-16T21:32:40.328Z,100.00
2023-08-16T21:35:08.186Z,100.00
2023-08-16T21:37:35.030Z,100.00
2023-08-16T21:40:01.724Z,100.00
2023-08-16T21:42:29.087Z,100.00
2023-08-16T21:44:55.749Z,100.00
2023-08-16T21:47:22.513Z,100.00
2023-08-16T21:49:49.304Z,100.00
2023-08-16T21:52:15.909Z,100.00
2023-08-16T21:54:42.585Z,100.00
2023-08-16T21:57:10.161Z,100.00
2023-08-16T21:59:36.793Z,100.00
2023-08-16T22:02:03.585Z,100.00
2023-08-16T22:04:30.232Z,100.00
2023-08-16T22:06:56.874Z,100.00
2023-08-16T22:09:23.963Z,100.00
2023-08-16T22:11:50.674Z,100.00
2023-08-16T22:14:19.620Z,100.00
2023-08-16T22:16:46.482Z,100.00
2023-08-16T22:19:13.315Z,100.00
2023-08-16T22:21:40.637Z,100.00
2023-08-16T22:24:08.147Z,100.00
2023-08-16T22:26:35.269Z,100.00
2023-08-16T22:29:02.632Z,100.00
2023-08-16T22:31:29.317Z,100.00
2023-08-16T22:33:56.086Z,100.00
2023-08-16T22:36:23.554Z,100.00
2023-08-16T22:38:50.276Z,100.00
2023-08-16T22:41:17.115Z,100.00
2023-08-16T22:43:43.915Z,100.00
2023-08-16T22:46:11.598Z,100.00
2023-08-16T22:48:38.619Z,100.00
2023-08-16T22:51:05.512Z,100.00
2023-08-16T22:53:32.128Z,100.00
2023-08-16T22:55:58.747Z,100.00
2023-08-16T22:58:26.151Z,100.00
2023-08-16T23:00:53.173Z,100.00
2023-08-16T23:03:19.947Z,100.00
2023-08-16T23:05:46.659Z,100.00
2023-08-16T23:08:13.278Z,100.00
2023-08-16T23:10:43.569Z,100.00
2023-08-16T23:13:10.247Z,100.00
2023-08-16T23:15:37.571Z,100.00
2023-08-16T23:18:05.282Z,100.00
2023-08-16T23:20:32.232Z,100.00
2023-08-16T23:22:58.986Z,100.00
2023-08-16T23:25:25.627Z,100.00
2023-08-16T23:27:52.420Z,100.00
2023-08-16T23:30:19.064Z,100.00
2023-08-16T23:32:45.925Z,100.00
2023-08-16T23:35:12.754Z,100.00
2023-08-16T23:37:39.406Z,100.00
2023-08-16T23:40:07.046Z,100.00
2023-08-16T23:42:33.677Z,100.00
2023-08-16T23:45:00.919Z,100.00
2023-08-16T23:47:27.769Z,100.00
2023-08-16T23:49:54.721Z,100.00
2023-08-16T23:52:21.365Z,100.00
2023-08-16T23:54:48.037Z,100.00
2023-08-16T23:57:14.794Z,100.00
2023-08-16T23:59:46.405Z,100.00
