createdAt,value
2018-08-11T00:09:32.420Z,2
2018-08-11T00:19:32.515Z,1
2018-08-11T00:29:32.400Z,1
2018-08-11T00:39:33.497Z,2
2018-08-11T00:49:32.735Z,3
2018-08-11T00:59:32.472Z,4
2018-08-11T01:09:32.495Z,3
2018-08-11T01:19:32.518Z,2
2018-08-11T01:29:32.389Z,1
2018-08-11T01:39:32.533Z,1
2018-08-11T01:49:32.408Z,2
2018-08-11T01:59:32.486Z,2
2018-08-11T02:09:32.436Z,1
2018-08-11T02:19:32.385Z,1
2018-08-11T02:29:32.545Z,1
2018-08-11T02:39:32.434Z,1
2018-08-11T02:49:32.380Z,1
2018-08-11T02:59:32.469Z,2
2018-08-11T03:09:32.428Z,1
2018-08-11T03:19:32.560Z,1
2018-08-11T03:29:32.443Z,2
2018-08-11T03:39:32.531Z,2
2018-08-11T03:49:32.454Z,3
2018-08-11T03:59:32.401Z,4
2018-08-11T04:09:32.552Z,4
2018-08-11T04:19:32.440Z,6
2018-08-11T04:29:32.483Z,6
2018-08-11T04:39:32.441Z,6
2018-08-11T04:49:33.091Z,7
2018-08-11T04:59:32.454Z,7
2018-08-11T05:09:32.555Z,6
2018-08-11T05:19:32.515Z,6
2018-08-11T05:29:32.541Z,7
2018-08-11T05:39:32.562Z,8
2018-08-11T05:49:32.595Z,10
2018-08-11T05:59:32.509Z,11
2018-08-11T06:09:32.621Z,11
2018-08-11T06:19:32.620Z,10
2018-08-11T06:29:32.619Z,10
2018-08-11T06:39:32.677Z,10
2018-08-11T06:49:32.648Z,11
2018-08-11T06:59:32.663Z,11
2018-08-11T07:09:32.673Z,10
2018-08-11T07:19:32.679Z,9
2018-08-11T07:29:32.705Z,8
2018-08-11T07:39:33.389Z,8
2018-08-11T07:49:32.644Z,6
2018-08-11T07:59:32.744Z,6
2018-08-11T08:09:32.662Z,5
2018-08-11T08:19:32.771Z,5
2018-08-11T08:29:37.272Z,5
2018-08-11T08:39:33.446Z,3
2018-08-11T08:49:33.030Z,3
2018-08-11T08:59:33.567Z,3
2018-08-11T09:09:34.063Z,4
2018-08-11T09:19:33.376Z,3
2018-08-11T09:29:34.299Z,3
2018-08-11T09:39:32.655Z,4
2018-08-11T09:49:32.693Z,3
2018-08-11T09:59:32.798Z,3
2018-08-11T10:09:32.758Z,3
2018-08-11T10:19:47.821Z,3
2018-08-11T10:29:33.250Z,3
2018-08-11T10:39:33.034Z,3
2018-08-11T10:49:46.326Z,3
2018-08-11T10:59:49.151Z,1
2018-08-11T11:09:32.960Z,2
2018-08-11T11:19:33.009Z,3
2018-08-11T11:29:34.208Z,2
2018-08-11T11:39:34.199Z,2
2018-08-11T11:49:32.749Z,2
2018-08-11T11:59:32.748Z,2
2018-08-11T12:09:33.167Z,4
2018-08-11T12:19:33.383Z,2
2018-08-11T12:29:33.469Z,3
2018-08-11T12:39:32.811Z,2
2018-08-11T12:49:32.881Z,2
2018-08-11T12:59:33.300Z,3
2018-08-11T13:09:33.395Z,2
2018-08-11T13:19:33.195Z,2
2018-08-11T13:29:32.763Z,3
2018-08-11T13:39:34.294Z,2
2018-08-11T13:49:32.762Z,2
2018-08-11T13:59:32.832Z,2
2018-08-11T14:09:32.748Z,2
2018-08-11T14:19:32.676Z,2
2018-08-11T14:29:32.812Z,2
2018-08-11T14:39:32.795Z,1
2018-08-11T14:49:32.937Z,1
2018-08-11T14:59:32.966Z,1
2018-08-11T15:09:32.723Z,1
2018-08-11T15:19:32.740Z,1
2018-08-11T15:29:32.755Z,1
2018-08-11T15:39:32.684Z,1
2018-08-11T15:49:32.787Z,1
2018-08-11T15:59:32.712Z,1
2018-08-11T16:09:32.777Z,1
2018-08-11T16:19:32.706Z,1
2018-08-11T16:29:32.726Z,1
2018-08-11T16:39:32.838Z,1
2018-08-11T16:49:32.916Z,1
2018-08-11T16:59:33.267Z,1
2018-08-11T17:09:32.878Z,1
2018-08-11T17:19:32.816Z,1
2018-08-11T17:29:32.815Z,1
2018-08-11T17:39:32.812Z,1
2018-08-11T17:49:32.888Z,1
2018-08-11T17:59:32.911Z,1
2018-08-11T18:09:32.770Z,1
2018-08-11T18:19:32.743Z,1
2018-08-11T18:29:32.814Z,1
2018-08-11T18:39:32.787Z,1
2018-08-11T18:49:32.723Z,1
2018-08-11T18:59:32.783Z,1
2018-08-11T19:09:33.171Z,1
2018-08-11T19:19:33.340Z,2
2018-08-11T19:29:34.165Z,1
2018-08-11T19:39:36.864Z,1
2018-08-11T19:49:33.998Z,1
2018-08-11T19:59:33.745Z,1
2018-08-11T20:09:32.810Z,1
2018-08-11T20:19:32.915Z,1
2018-08-11T20:29:32.797Z,1
2018-08-11T20:39:32.831Z,3
2018-08-11T20:49:33.755Z,2
2018-08-11T20:59:32.759Z,1
2018-08-11T21:09:32.728Z,2
2018-08-11T21:19:32.696Z,2
2018-08-11T21:29:32.667Z,1
2018-08-11T21:39:34.006Z,2
2018-08-11T21:49:32.852Z,2
2018-08-11T21:59:32.811Z,2
2018-08-11T22:09:32.770Z,2
2018-08-11T22:19:32.762Z,2
2018-08-11T22:29:32.861Z,2
2018-08-11T22:39:32.813Z,2
2018-08-11T22:49:33.728Z,3
2018-08-11T22:59:32.884Z,2
2018-08-11T23:09:32.842Z,3
2018-08-11T23:19:32.853Z,3
2018-08-11T23:29:33.136Z,2
2018-08-11T23:39:32.741Z,3
2018-08-11T23:49:33.131Z,3
2018-08-11T23:59:32.700Z,3
