createdAt,value
2019-03-23T00:01:46.266Z,26.13
2019-03-23T00:04:14.849Z,26.23
2019-03-23T00:06:43.341Z,26.50
2019-03-23T00:09:11.944Z,26.23
2019-03-23T00:11:40.505Z,26.63
2019-03-23T00:14:09.093Z,25.70
2019-03-23T00:16:37.660Z,26.37
2019-03-23T00:19:06.245Z,25.73
2019-03-23T00:21:34.808Z,26.07
2019-03-23T00:24:03.399Z,26.03
2019-03-23T00:26:31.957Z,25.47
2019-03-23T00:29:00.551Z,25.03
2019-03-23T00:31:29.112Z,25.53
2019-03-23T00:33:57.635Z,25.03
2019-03-23T00:36:26.192Z,25.43
2019-03-23T00:38:54.777Z,25.80
2019-03-23T00:41:23.337Z,25.23
2019-03-23T00:43:51.931Z,26.20
2019-03-23T00:46:20.497Z,25.87
2019-03-23T00:48:49.083Z,26.50
2019-03-23T00:51:17.795Z,25.33
2019-03-23T00:53:46.423Z,25.23
2019-03-23T00:56:16.574Z,25.10
2019-03-23T00:58:45.277Z,24.47
2019-03-23T01:01:13.921Z,24.83
2019-03-23T01:03:42.504Z,25.80
2019-03-23T01:06:11.061Z,25.93
2019-03-23T01:08:39.661Z,24.57
2019-03-23T01:11:08.217Z,23.70
2019-03-23T01:13:36.812Z,25.37
2019-03-23T01:16:05.441Z,25.33
2019-03-23T01:18:33.971Z,24.50
2019-03-23T01:21:02.633Z,24.60
2019-03-23T01:23:31.719Z,25.73
2019-03-23T01:26:00.359Z,25.87
2019-03-23T01:28:28.875Z,24.93
2019-03-23T01:30:57.465Z,24.60
2019-03-23T01:33:25.957Z,25.60
2019-03-23T01:35:54.615Z,24.60
2019-03-23T01:38:23.173Z,24.90
2019-03-23T01:40:51.693Z,23.87
2019-03-23T01:43:20.259Z,25.30
2019-03-23T01:45:48.849Z,23.83
2019-03-23T01:48:17.410Z,25.37
2019-03-23T01:50:46.001Z,24.80
2019-03-23T01:53:14.563Z,24.17
2019-03-23T01:55:43.149Z,24.60
2019-03-23T01:58:11.637Z,25.03
2019-03-23T02:00:40.268Z,24.37
2019-03-23T02:03:08.827Z,24.97
2019-03-23T02:05:37.425Z,25.23
2019-03-23T02:08:05.910Z,24.93
2019-03-23T02:10:34.503Z,22.83
2019-03-23T02:13:03.067Z,22.57
2019-03-23T02:15:31.658Z,22.37
2019-03-23T02:18:00.213Z,22.73
2019-03-23T02:20:28.731Z,22.27
2019-03-23T02:22:57.289Z,21.80
2019-03-23T02:25:25.882Z,22.33
2019-03-23T02:27:54.445Z,21.47
2019-03-23T02:30:23.055Z,22.13
2019-03-23T02:32:51.613Z,21.90
2019-03-23T02:35:20.281Z,22.47
2019-03-23T02:37:48.839Z,22.77
2019-03-23T02:40:17.431Z,22.27
2019-03-23T02:42:45.994Z,22.40
2019-03-23T02:45:14.867Z,20.90
2019-03-23T02:47:43.409Z,21.50
2019-03-23T02:50:12.104Z,21.27
2019-03-23T02:52:40.693Z,20.80
2019-03-23T02:55:10.196Z,21.33
2019-03-23T02:57:38.855Z,23.23
2019-03-23T03:00:12.982Z,22.53
2019-03-23T03:02:41.634Z,22.53
2019-03-23T03:05:10.631Z,22.80
2019-03-23T03:07:42.572Z,22.10
2019-03-23T03:10:11.826Z,22.97
2019-03-23T03:12:40.418Z,22.67
2019-03-23T03:15:10.306Z,21.97
2019-03-23T03:17:38.886Z,22.73
2019-03-23T03:20:09.896Z,22.80
2019-03-23T03:22:38.482Z,21.87
2019-03-23T03:25:07.687Z,22.80
2019-03-23T03:27:36.266Z,23.57
2019-03-23T03:30:06.966Z,23.37
2019-03-23T03:32:35.615Z,23.10
2019-03-23T03:35:05.550Z,23.67
2019-03-23T03:37:34.149Z,23.30
2019-03-23T03:40:02.696Z,23.03
2019-03-23T03:42:31.279Z,23.83
2019-03-23T03:44:59.834Z,23.10
2019-03-23T03:47:28.420Z,23.10
2019-03-23T03:49:56.980Z,22.77
2019-03-23T03:52:25.567Z,22.73
2019-03-23T03:54:54.118Z,23.53
2019-03-23T03:57:22.711Z,23.13
2019-03-23T03:59:51.261Z,23.87
2019-03-23T04:02:19.860Z,23.80
2019-03-23T04:04:48.421Z,24.10
2019-03-23T04:07:16.977Z,24.13
2019-03-23T04:09:45.563Z,25.07
2019-03-23T04:12:14.115Z,23.47
2019-03-23T04:14:42.718Z,23.93
2019-03-23T04:17:11.258Z,24.93
2019-03-23T04:19:39.847Z,23.90
2019-03-23T04:22:08.397Z,23.30
2019-03-23T04:24:36.990Z,24.67
2019-03-23T04:27:05.542Z,23.77
2019-03-23T04:29:34.600Z,24.50
2019-03-23T04:32:03.153Z,23.83
2019-03-23T04:34:31.683Z,23.87
2019-03-23T04:37:00.230Z,23.60
2019-03-23T04:39:28.813Z,23.77
2019-03-23T04:41:57.371Z,24.07
2019-03-23T04:44:25.957Z,24.63
2019-03-23T04:46:54.583Z,23.70
2019-03-23T04:49:23.182Z,24.40
2019-03-23T04:51:51.732Z,22.73
2019-03-23T04:54:20.285Z,24.70
2019-03-23T04:56:48.865Z,23.67
2019-03-23T04:59:17.347Z,24.23
2019-03-23T05:01:45.935Z,23.47
2019-03-23T05:04:14.485Z,24.30
2019-03-23T05:06:43.073Z,23.97
2019-03-23T05:09:11.630Z,24.07
2019-03-23T05:11:40.215Z,24.20
2019-03-23T05:14:08.711Z,23.67
2019-03-23T05:16:37.293Z,23.33
2019-03-23T05:19:05.777Z,23.57
2019-03-23T05:21:34.377Z,23.67
2019-03-23T05:24:02.921Z,23.63
2019-03-23T05:26:31.505Z,23.73
2019-03-23T05:29:00.065Z,22.87
2019-03-23T05:31:28.656Z,23.10
2019-03-23T05:33:57.217Z,22.47
2019-03-23T05:36:25.733Z,23.80
2019-03-23T05:38:54.287Z,23.67
2019-03-23T05:41:22.865Z,23.53
2019-03-23T05:43:51.345Z,24.00
2019-03-23T05:46:19.936Z,22.90
2019-03-23T05:48:48.487Z,25.00
2019-03-23T05:51:17.052Z,23.77
2019-03-23T05:53:45.641Z,23.10
2019-03-23T05:56:14.203Z,24.20
2019-03-23T05:58:42.794Z,24.47
2019-03-23T06:01:11.418Z,23.77
2019-03-23T06:03:40.009Z,23.27
2019-03-23T06:06:08.567Z,24.57
2019-03-23T06:08:37.163Z,24.23
2019-03-23T06:11:05.787Z,23.60
2019-03-23T06:13:34.378Z,24.73
2019-03-23T06:16:02.929Z,25.30
2019-03-23T06:18:31.451Z,24.03
2019-03-23T06:20:59.997Z,24.83
2019-03-23T06:23:28.588Z,24.50
2019-03-23T06:25:57.163Z,24.73
2019-03-23T06:28:25.705Z,23.40
2019-03-23T06:30:54.221Z,24.03
2019-03-23T06:33:22.785Z,24.40
2019-03-23T06:35:51.374Z,24.03
2019-03-23T06:38:19.929Z,24.03
2019-03-23T06:40:48.527Z,25.13
2019-03-23T06:43:17.081Z,25.00
2019-03-23T06:45:45.680Z,23.63
2019-03-23T06:48:14.240Z,24.67
2019-03-23T06:50:42.825Z,25.03
2019-03-23T06:53:11.381Z,25.07
2019-03-23T06:55:39.909Z,25.23
2019-03-23T06:58:08.470Z,25.27
2019-03-23T07:00:37.062Z,25.17
2019-03-23T07:03:05.629Z,25.23
2019-03-23T07:05:34.234Z,25.03
2019-03-23T07:08:02.857Z,26.13
2019-03-23T07:10:31.379Z,25.70
2019-03-23T07:12:59.951Z,25.13
2019-03-23T07:15:28.516Z,25.63
2019-03-23T07:17:57.110Z,25.97
2019-03-23T07:20:25.677Z,25.07
2019-03-23T07:22:54.986Z,25.50
2019-03-23T07:25:23.622Z,25.37
2019-03-23T07:27:52.143Z,26.27
2019-03-23T07:30:20.712Z,25.53
2019-03-23T07:32:49.294Z,25.50
2019-03-23T07:35:17.938Z,24.57
2019-03-23T07:37:46.517Z,25.03
2019-03-23T07:40:15.157Z,26.50
2019-03-23T07:42:43.748Z,25.17
2019-03-23T07:45:14.419Z,25.43
2019-03-23T07:47:43.134Z,25.77
2019-03-23T07:50:12.933Z,25.40
2019-03-23T07:52:41.514Z,25.97
2019-03-23T07:55:13.153Z,25.43
2019-03-23T07:57:41.809Z,25.57
2019-03-23T08:00:13.444Z,25.03
2019-03-23T08:02:42.039Z,25.67
2019-03-23T08:05:10.773Z,24.37
2019-03-23T08:07:39.362Z,24.83
2019-03-23T08:10:08.794Z,25.30
2019-03-23T08:12:37.388Z,25.33
2019-03-23T08:15:08.558Z,23.77
2019-03-23T08:17:37.155Z,25.77
2019-03-23T08:20:07.450Z,24.97
2019-03-23T08:22:36.034Z,24.47
2019-03-23T08:25:06.461Z,23.63
2019-03-23T08:27:35.065Z,24.57
2019-03-23T08:30:04.973Z,23.37
2019-03-23T08:32:33.573Z,23.57
2019-03-23T08:35:02.138Z,22.93
2019-03-23T08:37:30.746Z,23.40
2019-03-23T08:39:59.305Z,22.47
2019-03-23T08:42:27.893Z,22.67
2019-03-23T08:44:56.461Z,21.93
2019-03-23T08:47:25.046Z,21.90
2019-03-23T08:49:53.597Z,20.47
2019-03-23T08:52:22.094Z,20.60
2019-03-23T08:54:50.750Z,21.40
2019-03-23T08:57:19.339Z,19.70
2019-03-23T08:59:47.926Z,21.10
2019-03-23T09:02:16.410Z,18.17
2019-03-23T09:04:44.993Z,17.37
2019-03-23T09:07:13.481Z,18.33
2019-03-23T09:09:42.072Z,16.90
2019-03-23T09:12:10.705Z,16.20
2019-03-23T09:14:39.298Z,15.83
2019-03-23T09:17:07.789Z,16.03
2019-03-23T09:19:36.373Z,15.30
2019-03-23T09:22:04.935Z,14.13
2019-03-23T09:24:33.528Z,14.43
2019-03-23T09:27:02.113Z,12.77
2019-03-23T09:29:30.709Z,13.47
2019-03-23T09:31:59.269Z,12.77
2019-03-23T09:34:27.845Z,13.93
2019-03-23T09:36:56.406Z,13.67
2019-03-23T09:39:24.986Z,13.73
2019-03-23T09:41:53.547Z,13.53
2019-03-23T09:44:22.134Z,13.23
2019-03-23T09:46:50.685Z,11.80
2019-03-23T09:49:19.205Z,10.80
2019-03-23T09:51:47.761Z,12.00
2019-03-23T09:54:16.281Z,12.10
2019-03-23T09:56:44.842Z,13.53
2019-03-23T09:59:13.366Z,11.80
2019-03-23T10:01:41.918Z,11.50
2019-03-23T10:04:10.418Z,7.93
2019-03-23T10:06:38.897Z,8.13
2019-03-23T10:09:07.723Z,7.87
2019-03-23T10:11:36.303Z,8.00
2019-03-23T10:14:04.917Z,6.83
2019-03-23T10:16:33.518Z,7.00
2019-03-23T10:19:02.088Z,6.30
2019-03-23T10:21:30.679Z,6.00
2019-03-23T10:23:59.221Z,6.03
2019-03-23T10:26:27.801Z,5.23
2019-03-23T10:28:56.284Z,5.57
2019-03-23T10:31:24.866Z,5.30
2019-03-23T10:33:53.422Z,6.07
2019-03-23T10:36:22.015Z,5.70
2019-03-23T10:38:50.571Z,5.43
2019-03-23T10:41:19.228Z,6.07
2019-03-23T10:43:47.794Z,6.20
2019-03-23T10:46:16.386Z,6.33
2019-03-23T10:48:45.001Z,6.20
2019-03-23T10:51:13.603Z,6.17
2019-03-23T10:53:42.158Z,5.85
2019-03-23T10:56:10.666Z,6.12
2019-03-23T10:58:39.222Z,5.90
2019-03-23T11:01:07.885Z,5.92
2019-03-23T11:03:36.444Z,5.95
2019-03-23T11:06:05.113Z,6.55
2019-03-23T11:08:33.654Z,6.90
2019-03-23T11:11:02.251Z,6.90
2019-03-23T11:13:30.798Z,6.87
2019-03-23T11:15:59.382Z,6.35
2019-03-23T11:18:27.934Z,6.62
2019-03-23T11:20:56.518Z,6.70
2019-03-23T11:23:25.075Z,6.80
2019-03-23T11:25:53.654Z,7.60
2019-03-23T11:28:22.214Z,7.75
2019-03-23T11:30:50.870Z,7.75
2019-03-23T11:33:19.429Z,8.48
2019-03-23T11:35:57.513Z,7.80
2019-03-23T11:38:18.250Z,7.55
2019-03-23T11:40:53.831Z,7.87
2019-03-23T11:43:17.038Z,8.33
2019-03-23T11:45:45.594Z,7.70
2019-03-23T11:48:14.190Z,7.60
2019-03-23T11:50:42.817Z,7.35
2019-03-23T11:53:11.393Z,7.70
2019-03-23T11:55:39.949Z,8.08
2019-03-23T11:58:08.536Z,7.90
2019-03-23T12:00:37.090Z,8.15
2019-03-23T12:03:05.678Z,8.68
2019-03-23T12:05:34.230Z,8.80
2019-03-23T12:08:02.818Z,8.18
2019-03-23T12:10:31.315Z,9.83
2019-03-23T12:12:59.901Z,9.60
2019-03-23T12:15:29.855Z,9.13
2019-03-23T12:17:58.607Z,9.98
2019-03-23T12:20:27.169Z,9.80
2019-03-23T12:22:55.763Z,10.85
2019-03-23T12:25:24.330Z,9.90
2019-03-23T12:27:52.846Z,9.98
2019-03-23T12:30:21.470Z,10.48
2019-03-23T12:32:50.056Z,9.95
2019-03-23T12:35:18.623Z,10.48
2019-03-23T12:37:47.205Z,9.95
2019-03-23T12:40:15.898Z,10.00
2019-03-23T12:42:44.564Z,10.70
2019-03-23T12:45:13.872Z,10.03
2019-03-23T12:47:42.528Z,9.63
2019-03-23T12:50:11.724Z,8.83
2019-03-23T12:52:40.304Z,8.70
2019-03-23T12:55:09.827Z,8.45
2019-03-23T12:57:38.415Z,8.65
2019-03-23T13:00:12.965Z,8.98
2019-03-23T13:02:41.551Z,9.80
2019-03-23T13:05:10.347Z,9.60
2019-03-23T13:07:38.977Z,8.88
2019-03-23T13:10:10.893Z,8.08
2019-03-23T13:12:39.590Z,8.23
2019-03-23T13:15:12.367Z,8.70
2019-03-23T13:17:40.960Z,8.20
2019-03-23T13:20:11.254Z,7.70
2019-03-23T13:22:39.928Z,7.55
2019-03-23T13:25:09.533Z,8.00
2019-03-23T13:27:38.081Z,8.90
2019-03-23T13:30:09.904Z,8.85
2019-03-23T13:32:38.463Z,9.25
2019-03-23T13:35:07.286Z,9.58
2019-03-23T13:37:35.773Z,9.90
2019-03-23T13:40:06.634Z,10.32
2019-03-23T13:42:35.122Z,9.95
2019-03-23T13:45:04.841Z,9.70
2019-03-23T13:47:33.329Z,9.68
2019-03-23T13:50:01.885Z,9.48
2019-03-23T13:52:30.445Z,9.38
2019-03-23T13:54:59.036Z,9.95
2019-03-23T13:57:27.590Z,9.73
2019-03-23T13:59:56.178Z,9.70
2019-03-23T14:02:24.984Z,9.75
2019-03-23T14:04:53.583Z,10.72
2019-03-23T14:07:22.137Z,10.20
2019-03-23T14:09:50.735Z,11.50
2019-03-23T14:12:19.290Z,12.28
2019-03-23T14:14:47.812Z,10.18
2019-03-23T14:17:16.375Z,10.60
2019-03-23T14:19:44.964Z,11.30
2019-03-23T14:22:13.594Z,11.45
2019-03-23T14:24:42.118Z,11.38
2019-03-23T14:27:10.678Z,10.85
2019-03-23T14:29:39.200Z,11.45
2019-03-23T14:32:07.767Z,11.70
2019-03-23T14:34:36.453Z,11.20
2019-03-23T14:37:05.007Z,10.73
2019-03-23T14:39:33.525Z,11.90
2019-03-23T14:42:05.109Z,12.63
2019-03-23T14:44:32.333Z,13.57
2019-03-23T14:47:00.901Z,12.97
2019-03-23T14:49:29.498Z,12.40
2019-03-23T14:51:58.117Z,12.40
2019-03-23T14:54:26.729Z,12.20
2019-03-23T14:56:55.294Z,12.50
2019-03-23T14:59:23.854Z,12.17
2019-03-23T15:01:52.442Z,12.53
2019-03-23T15:04:21.017Z,13.00
2019-03-23T15:06:49.731Z,12.13
2019-03-23T15:09:18.304Z,12.43
2019-03-23T15:11:46.886Z,12.70
2019-03-23T15:14:37.115Z,12.50
2019-03-23T15:16:58.021Z,12.30
2019-03-23T15:19:26.594Z,11.83
2019-03-23T15:21:55.178Z,11.60
2019-03-23T15:24:23.760Z,11.40
2019-03-23T15:26:52.330Z,11.83
2019-03-23T15:29:20.914Z,12.10
2019-03-23T15:31:51.377Z,12.43
2019-03-23T15:34:20.077Z,12.00
2019-03-23T15:36:48.848Z,11.83
2019-03-23T15:39:17.464Z,11.83
2019-03-23T15:41:46.061Z,11.57
2019-03-23T15:44:14.794Z,12.17
2019-03-23T15:46:43.345Z,11.10
2019-03-23T15:49:11.874Z,10.57
2019-03-23T15:51:40.462Z,12.10
2019-03-23T15:54:09.028Z,12.20
2019-03-23T15:56:37.615Z,12.97
2019-03-23T15:59:06.167Z,13.67
2019-03-23T16:01:34.758Z,14.40
2019-03-23T16:04:03.395Z,13.47
2019-03-23T16:06:31.986Z,14.47
2019-03-23T16:09:00.538Z,14.47
2019-03-23T16:11:29.061Z,14.90
2019-03-23T16:13:57.552Z,13.07
2019-03-23T16:16:26.142Z,13.23
2019-03-23T16:18:54.698Z,12.80
2019-03-23T16:21:23.216Z,14.17
2019-03-23T16:23:51.774Z,14.53
2019-03-23T16:26:20.370Z,15.43
2019-03-23T16:28:48.934Z,14.87
2019-03-23T16:31:17.486Z,15.93
2019-03-23T16:33:46.153Z,16.03
2019-03-23T16:36:14.703Z,15.90
2019-03-23T16:38:43.294Z,16.37
2019-03-23T16:41:11.774Z,18.20
2019-03-23T16:43:40.298Z,17.93
2019-03-23T16:46:08.846Z,20.53
2019-03-23T16:48:37.362Z,20.83
2019-03-23T16:51:05.926Z,20.60
2019-03-23T16:53:34.522Z,21.73
2019-03-23T16:56:03.075Z,21.30
2019-03-23T16:58:31.662Z,24.73
2019-03-23T17:01:00.148Z,24.27
2019-03-23T17:03:28.739Z,27.13
2019-03-23T17:05:57.303Z,29.03
2019-03-23T17:08:25.883Z,31.10
2019-03-23T17:10:54.442Z,33.20
2019-03-23T17:13:23.014Z,33.80
2019-03-23T17:15:51.500Z,37.53
2019-03-23T17:18:20.090Z,36.50
2019-03-23T17:20:48.646Z,36.70
2019-03-23T17:23:17.244Z,36.87
2019-03-23T17:25:45.803Z,39.17
2019-03-23T17:28:14.314Z,38.07
2019-03-23T17:30:42.980Z,39.40
2019-03-23T17:33:11.588Z,38.90
2019-03-23T17:35:40.134Z,39.07
2019-03-23T17:38:08.654Z,40.17
2019-03-23T17:40:37.207Z,38.67
2019-03-23T17:43:06.399Z,39.77
2019-03-23T17:45:34.974Z,39.33
2019-03-23T17:48:03.562Z,40.00
2019-03-23T17:50:32.050Z,38.50
2019-03-23T17:53:00.614Z,37.90
2019-03-23T17:55:29.225Z,37.53
2019-03-23T17:57:57.774Z,38.53
2019-03-23T18:00:26.762Z,39.53
2019-03-23T18:02:55.320Z,37.53
2019-03-23T18:05:24.054Z,38.33
2019-03-23T18:07:52.610Z,38.10
2019-03-23T18:10:21.203Z,37.50
2019-03-23T18:12:49.844Z,36.47
2019-03-23T18:15:18.510Z,38.00
2019-03-23T18:17:47.074Z,36.27
2019-03-23T18:20:15.818Z,35.70
2019-03-23T18:22:44.381Z,37.40
2019-03-23T18:25:13.078Z,35.27
2019-03-23T18:27:41.667Z,33.03
2019-03-23T18:30:21.982Z,32.40
2019-03-23T18:32:50.567Z,33.47
2019-03-23T18:35:19.122Z,31.83
2019-03-23T18:37:47.638Z,33.30
2019-03-23T18:40:16.204Z,32.93
2019-03-23T18:42:44.786Z,32.27
2019-03-23T18:45:13.377Z,34.53
2019-03-23T18:47:41.932Z,36.53
2019-03-23T18:50:10.666Z,35.13
2019-03-23T18:52:39.342Z,32.20
2019-03-23T18:55:08.198Z,31.73
2019-03-23T18:57:36.698Z,27.47
2019-03-23T19:00:09.563Z,29.67
2019-03-23T19:02:38.184Z,29.23
2019-03-23T19:05:06.962Z,28.07
2019-03-23T19:07:35.578Z,26.87
2019-03-23T19:10:05.836Z,26.50
2019-03-23T19:12:34.423Z,26.67
2019-03-23T19:15:03.082Z,25.90
2019-03-23T19:17:31.570Z,26.07
2019-03-23T19:20:00.194Z,25.43
2019-03-23T19:22:29.024Z,29.03
2019-03-23T19:24:57.615Z,28.90
2019-03-23T19:27:26.174Z,29.17
2019-03-23T19:29:54.738Z,28.80
2019-03-23T19:32:23.406Z,29.10
2019-03-23T19:34:51.971Z,29.63
2019-03-23T19:37:20.558Z,28.97
2019-03-23T19:39:49.056Z,28.50
2019-03-23T19:42:17.714Z,27.53
2019-03-23T19:44:46.230Z,27.13
2019-03-23T19:47:14.827Z,27.13
2019-03-23T19:49:43.395Z,29.63
2019-03-23T19:52:11.990Z,27.23
2019-03-23T19:54:40.550Z,26.77
2019-03-23T19:57:09.220Z,27.47
2019-03-23T19:59:37.698Z,27.83
2019-03-23T20:02:06.430Z,27.13
2019-03-23T20:04:34.985Z,28.37
2019-03-23T20:07:03.498Z,27.10
2019-03-23T20:09:32.062Z,27.17
2019-03-23T20:12:00.662Z,27.27
2019-03-23T20:14:29.218Z,26.20
2019-03-23T20:16:57.814Z,27.60
2019-03-23T20:19:26.374Z,27.83
2019-03-23T20:21:54.979Z,28.03
2019-03-23T20:24:23.609Z,28.03
2019-03-23T20:26:52.211Z,28.37
2019-03-23T20:29:20.772Z,27.63
2019-03-23T20:31:49.359Z,27.70
2019-03-23T20:34:17.918Z,27.47
2019-03-23T20:36:46.515Z,28.37
2019-03-23T20:39:15.079Z,29.43
2019-03-23T20:41:43.694Z,28.93
2019-03-23T20:44:12.294Z,28.10
2019-03-23T20:46:40.915Z,29.73
2019-03-23T20:49:10.152Z,29.43
2019-03-23T20:51:38.984Z,28.73
2019-03-23T20:54:07.506Z,28.83
2019-03-23T20:56:36.136Z,30.30
2019-03-23T20:59:04.802Z,29.07
2019-03-23T21:01:33.359Z,29.90
2019-03-23T21:04:01.961Z,29.20
2019-03-23T21:06:30.528Z,29.53
2019-03-23T21:08:59.122Z,29.30
2019-03-23T21:11:27.686Z,30.10
2019-03-23T21:13:56.278Z,30.30
2019-03-23T21:16:24.838Z,29.60
2019-03-23T21:18:53.398Z,29.47
2019-03-23T21:21:21.990Z,30.07
2019-03-23T21:23:52.128Z,29.20
2019-03-23T21:26:20.887Z,31.03
2019-03-23T21:28:49.442Z,28.90
2019-03-23T21:31:18.294Z,30.07
2019-03-23T21:33:46.859Z,28.90
2019-03-23T21:36:15.442Z,29.93
2019-03-23T21:38:43.963Z,30.07
2019-03-23T21:41:12.526Z,31.13
2019-03-23T21:43:41.082Z,31.13
2019-03-23T21:46:09.602Z,30.47
2019-03-23T21:48:38.167Z,30.23
2019-03-23T21:51:06.717Z,33.73
2019-03-23T21:53:35.238Z,32.27
2019-03-23T21:56:03.791Z,32.27
2019-03-23T21:58:32.301Z,30.50
2019-03-23T22:01:00.792Z,29.97
2019-03-23T22:03:29.461Z,29.13
2019-03-23T22:05:58.023Z,28.97
2019-03-23T22:08:26.674Z,29.77
2019-03-23T22:10:55.235Z,28.77
2019-03-23T22:13:23.835Z,28.67
2019-03-23T22:15:52.402Z,28.77
2019-03-23T22:18:20.965Z,28.57
2019-03-23T22:20:49.546Z,28.60
2019-03-23T22:23:18.044Z,28.77
2019-03-23T22:25:46.638Z,29.00
2019-03-23T22:28:15.118Z,29.93
2019-03-23T22:30:43.630Z,29.17
2019-03-23T22:33:12.112Z,30.33
2019-03-23T22:35:40.706Z,29.87
2019-03-23T22:38:09.275Z,30.30
2019-03-23T22:40:37.859Z,29.90
2019-03-23T22:43:06.346Z,29.63
2019-03-23T22:45:35.898Z,30.07
2019-03-23T22:48:04.734Z,31.00
2019-03-23T22:50:33.330Z,30.13
2019-03-23T22:53:01.891Z,29.93
2019-03-23T22:55:30.538Z,30.77
2019-03-23T22:57:59.063Z,28.80
2019-03-23T23:00:33.362Z,30.83
2019-03-23T23:03:02.658Z,30.13
2019-03-23T23:05:31.254Z,29.43
2019-03-23T23:07:59.806Z,30.20
2019-03-23T23:10:28.314Z,29.60
2019-03-23T23:12:56.814Z,31.57
2019-03-23T23:15:25.404Z,30.77
2019-03-23T23:17:53.966Z,29.90
2019-03-23T23:20:22.550Z,30.50
2019-03-23T23:22:51.039Z,30.63
2019-03-23T23:25:19.624Z,31.20
2019-03-23T23:27:48.191Z,30.47
2019-03-23T23:30:17.048Z,30.87
2019-03-23T23:32:45.580Z,30.07
2019-03-23T23:35:14.335Z,30.07
2019-03-23T23:37:42.891Z,30.40
2019-03-23T23:40:11.630Z,29.40
2019-03-23T23:42:40.187Z,30.13
2019-03-23T23:45:15.209Z,29.80
2019-03-23T23:47:39.954Z,28.70
2019-03-23T23:50:09.054Z,28.43
2019-03-23T23:52:37.574Z,28.47
2019-03-23T23:55:06.882Z,29.80
2019-03-23T23:57:35.466Z,29.57
