createdAt,value
2023-09-13T00:02:23.688Z,7.65
2023-09-13T00:04:51.298Z,6.75
2023-09-13T00:07:19.556Z,7.05
2023-09-13T00:09:46.997Z,6.38
2023-09-13T00:12:14.372Z,6.85
2023-09-13T00:14:41.469Z,6.60
2023-09-13T00:17:08.737Z,6.78
2023-09-13T00:19:39.062Z,6.50
2023-09-13T00:22:06.465Z,5.97
2023-09-13T00:24:33.519Z,7.05
2023-09-13T00:27:00.532Z,6.40
2023-09-13T00:29:31.465Z,6.28
2023-09-13T00:31:58.646Z,6.35
2023-09-13T00:34:25.763Z,6.57
2023-09-13T00:36:52.953Z,6.65
2023-09-13T00:39:19.952Z,5.72
2023-09-13T00:41:47.141Z,6.93
2023-09-13T00:44:14.254Z,6.55
2023-09-13T00:46:41.381Z,6.85
2023-09-13T00:49:08.607Z,6.57
2023-09-13T00:51:35.756Z,6.38
2023-09-13T00:54:04.206Z,6.28
2023-09-13T00:56:34.834Z,6.78
2023-09-13T00:59:02.076Z,6.78
2023-09-13T01:01:29.504Z,7.60
2023-09-13T01:03:57.518Z,6.40
2023-09-13T01:06:24.647Z,6.68
2023-09-13T01:08:51.771Z,6.43
2023-09-13T01:11:18.806Z,6.55
2023-09-13T01:13:46.216Z,6.60
2023-09-13T01:16:43.334Z,5.78
2023-09-13T01:19:38.687Z,6.53
2023-09-13T01:22:11.763Z,9.02
2023-09-13T01:25:02.185Z,7.07
2023-09-13T01:27:54.833Z,7.90
2023-09-13T01:30:21.910Z,7.15
2023-09-13T01:32:53.223Z,6.43
2023-09-13T01:35:20.345Z,6.43
2023-09-13T01:37:47.432Z,7.05
2023-09-13T01:40:14.633Z,6.53
2023-09-13T01:42:41.866Z,6.82
2023-09-13T01:45:10.355Z,7.05
2023-09-13T01:47:42.467Z,7.63
2023-09-13T01:50:09.742Z,6.55
2023-09-13T01:52:36.854Z,7.00
2023-09-13T01:55:08.235Z,6.80
2023-09-13T02:00:05.595Z,5.90
2023-09-13T02:02:32.800Z,7.03
2023-09-13T02:04:59.866Z,6.70
2023-09-13T02:07:27.058Z,7.03
2023-09-13T02:09:55.404Z,6.78
2023-09-13T02:12:22.542Z,7.43
2023-09-13T02:14:49.957Z,6.85
2023-09-13T02:17:18.254Z,7.13
2023-09-13T02:19:50.340Z,7.93
2023-09-13T02:22:17.546Z,7.75
2023-09-13T02:24:44.671Z,8.10
2023-09-13T02:27:11.689Z,6.35
2023-09-13T02:29:38.658Z,6.78
2023-09-13T02:32:06.123Z,7.65
2023-09-13T02:34:33.694Z,7.32
2023-09-13T02:37:00.830Z,7.25
2023-09-13T02:39:30.929Z,8.05
2023-09-13T02:41:57.846Z,7.07
2023-09-13T02:44:25.396Z,7.72
2023-09-13T02:46:52.350Z,7.75
2023-09-13T02:49:19.635Z,7.53
2023-09-13T02:51:48.593Z,7.18
2023-09-13T02:54:15.963Z,9.32
2023-09-13T02:56:42.984Z,7.22
2023-09-13T02:59:09.991Z,7.65
2023-09-13T03:01:38.747Z,8.15
2023-09-13T03:04:08.171Z,8.40
2023-09-13T03:06:35.495Z,7.38
2023-09-13T03:09:02.529Z,13.23
2023-09-13T03:11:29.661Z,8.68
2023-09-13T03:13:56.710Z,8.02
2023-09-13T03:16:23.995Z,9.57
2023-09-13T03:18:51.869Z,8.50
2023-09-13T03:21:21.844Z,9.10
2023-09-13T03:23:52.663Z,13.63
2023-09-13T03:26:19.521Z,8.32
2023-09-13T03:28:48.434Z,7.88
2023-09-13T03:31:19.766Z,8.15
2023-09-13T03:36:17.081Z,12.98
2023-09-13T03:38:44.711Z,12.98
2023-09-13T03:41:20.143Z,9.85
2023-09-13T03:43:47.682Z,11.35
2023-09-13T03:46:15.147Z,14.23
2023-09-13T03:48:42.242Z,10.07
2023-09-13T03:51:09.442Z,12.43
2023-09-13T03:53:36.807Z,10.32
2023-09-13T03:56:04.322Z,9.93
2023-09-13T03:58:31.802Z,8.98
2023-09-13T04:01:00.167Z,15.55
2023-09-13T04:03:27.320Z,10.82
2023-09-13T04:05:54.516Z,11.82
2023-09-13T04:08:21.749Z,20.73
2023-09-13T04:10:48.814Z,17.13
2023-09-13T04:13:16.534Z,21.58
2023-09-13T04:15:46.879Z,8.00
2023-09-13T04:18:14.419Z,10.25
2023-09-13T04:20:43.934Z,10.23
2023-09-13T04:23:11.008Z,10.27
2023-09-13T04:25:38.085Z,8.75
2023-09-13T04:28:05.606Z,16.05
2023-09-13T04:30:33.033Z,10.32
2023-09-13T04:33:03.708Z,10.07
2023-09-13T04:35:30.937Z,11.75
2023-09-13T04:37:58.579Z,11.43
2023-09-13T04:40:28.884Z,14.75
2023-09-13T04:42:57.328Z,9.35
2023-09-13T04:45:24.416Z,25.13
2023-09-13T04:47:51.989Z,14.55
2023-09-13T04:50:19.240Z,17.55
2023-09-13T04:52:46.226Z,16.52
2023-09-13T04:55:13.156Z,15.73
2023-09-13T04:57:40.221Z,15.13
2023-09-13T05:00:12.284Z,21.48
2023-09-13T05:02:39.788Z,10.88
2023-09-13T05:05:07.747Z,26.98
2023-09-13T05:07:34.724Z,21.50
2023-09-13T05:10:01.759Z,17.23
2023-09-13T05:12:28.792Z,19.23
2023-09-13T05:14:55.957Z,13.15
2023-09-13T05:17:23.813Z,22.00
2023-09-13T05:19:50.877Z,10.57
2023-09-13T05:22:19.006Z,10.63
2023-09-13T05:24:46.232Z,21.13
2023-09-13T05:27:13.157Z,13.93
2023-09-13T05:29:40.257Z,17.85
2023-09-13T05:32:07.469Z,12.65
2023-09-13T05:34:34.648Z,20.85
2023-09-13T05:37:01.673Z,25.25
2023-09-13T05:39:29.043Z,11.45
2023-09-13T05:41:57.214Z,13.60
2023-09-13T05:44:26.429Z,20.90
2023-09-13T05:46:56.660Z,15.60
2023-09-13T05:49:24.072Z,9.20
2023-09-13T05:51:51.374Z,6.97
2023-09-13T05:54:18.444Z,20.33
2023-09-13T05:56:45.624Z,10.50
2023-09-13T05:59:12.711Z,15.48
2023-09-13T06:01:40.512Z,5.60
2023-09-13T06:04:08.806Z,14.32
2023-09-13T06:06:36.616Z,20.05
2023-09-13T06:09:06.456Z,17.38
2023-09-13T06:11:33.548Z,12.05
2023-09-13T06:14:00.593Z,22.63
2023-09-13T06:16:28.311Z,15.20
2023-09-13T06:18:55.625Z,12.93
2023-09-13T06:21:22.682Z,17.85
2023-09-13T06:23:50.918Z,4.93
2023-09-13T06:26:18.141Z,10.88
2023-09-13T06:28:45.314Z,4.80
2023-09-13T06:31:29.142Z,5.38
2023-09-13T06:33:57.826Z,7.57
2023-09-13T06:36:25.723Z,8.40
2023-09-13T06:38:53.587Z,26.35
2023-09-13T06:41:20.768Z,20.13
2023-09-13T06:44:03.685Z,8.45
2023-09-13T06:46:33.398Z,13.88
2023-09-13T06:49:02.667Z,23.10
2023-09-13T06:54:02.508Z,23.00
2023-09-13T06:56:34.333Z,16.73
2023-09-13T06:59:06.872Z,7.40
2023-09-13T07:01:58.651Z,4.97
2023-09-13T07:04:27.367Z,8.57
2023-09-13T07:06:59.447Z,10.82
2023-09-13T07:09:26.478Z,7.40
2023-09-13T07:11:53.505Z,6.68
2023-09-13T07:14:21.180Z,5.43
2023-09-13T07:16:50.103Z,6.03
2023-09-13T07:19:17.224Z,6.22
2023-09-13T07:21:44.275Z,5.45
2023-09-13T07:24:13.711Z,6.40
2023-09-13T07:26:40.772Z,4.88
2023-09-13T07:29:08.158Z,5.03
2023-09-13T07:31:35.249Z,5.20
2023-09-13T07:34:04.414Z,6.13
2023-09-13T07:36:31.677Z,7.25
2023-09-13T07:39:01.432Z,6.70
2023-09-13T07:41:28.817Z,7.50
2023-09-13T07:43:55.947Z,7.07
2023-09-13T07:46:23.649Z,7.60
2023-09-13T07:48:51.291Z,6.57
2023-09-13T07:51:18.687Z,6.95
2023-09-13T07:53:46.126Z,6.57
2023-09-13T07:56:13.635Z,7.28
2023-09-13T07:58:40.825Z,5.75
2023-09-13T08:01:08.287Z,5.88
2023-09-13T08:03:35.694Z,5.70
2023-09-13T08:06:04.979Z,7.40
2023-09-13T08:08:34.677Z,5.53
2023-09-13T08:11:02.008Z,5.95
2023-09-13T08:13:29.627Z,5.80
2023-09-13T08:15:56.776Z,6.78
2023-09-13T08:18:24.247Z,6.45
2023-09-13T08:20:51.814Z,5.55
2023-09-13T08:23:19.299Z,5.10
2023-09-13T08:25:47.038Z,5.90
2023-09-13T08:28:14.383Z,5.90
2023-09-13T08:30:41.548Z,4.93
2023-09-13T08:33:12.420Z,5.40
2023-09-13T08:35:39.913Z,6.65
2023-09-13T08:38:06.973Z,6.00
2023-09-13T08:40:34.134Z,6.30
2023-09-13T08:43:01.542Z,6.07
2023-09-13T08:45:29.517Z,4.82
2023-09-13T08:48:02.560Z,6.32
2023-09-13T08:50:31.450Z,6.95
2023-09-13T08:53:00.018Z,4.75
2023-09-13T08:55:27.676Z,5.43
2023-09-13T08:57:56.311Z,7.50
2023-09-13T09:00:24.889Z,7.40
2023-09-13T09:02:52.203Z,5.80
2023-09-13T09:05:19.436Z,7.13
2023-09-13T09:07:47.274Z,6.00
2023-09-13T09:10:14.525Z,6.80
2023-09-13T09:12:47.717Z,5.40
2023-09-13T09:15:15.261Z,4.82
2023-09-13T09:17:42.671Z,4.93
2023-09-13T09:20:10.246Z,5.78
2023-09-13T09:22:38.149Z,5.82
2023-09-13T09:25:12.015Z,6.07
2023-09-13T09:27:42.713Z,6.45
2023-09-13T09:30:16.020Z,6.65
2023-09-13T09:32:45.375Z,5.38
2023-09-13T09:35:16.208Z,5.75
2023-09-13T09:37:43.834Z,7.28
2023-09-13T09:40:12.406Z,4.93
2023-09-13T09:42:40.171Z,4.57
2023-09-13T09:45:08.043Z,5.30
2023-09-13T09:47:39.566Z,3.95
2023-09-13T09:50:12.865Z,5.30
2023-09-13T09:52:40.151Z,5.72
2023-09-13T09:55:08.067Z,4.53
2023-09-13T09:57:35.536Z,4.20
2023-09-13T10:00:04.003Z,4.57
2023-09-13T10:02:31.980Z,4.40
2023-09-13T10:04:59.300Z,4.10
2023-09-13T10:07:26.375Z,5.28
2023-09-13T10:09:53.416Z,6.90
2023-09-13T10:12:20.910Z,5.80
2023-09-13T10:14:48.371Z,5.82
2023-09-13T10:17:16.025Z,7.00
2023-09-13T10:19:43.556Z,5.75
2023-09-13T10:22:13.854Z,4.95
2023-09-13T10:24:47.237Z,4.63
2023-09-13T10:27:14.694Z,6.00
2023-09-13T10:29:47.448Z,4.25
2023-09-13T10:32:16.563Z,5.70
2023-09-13T10:34:55.452Z,7.35
2023-09-13T10:37:47.756Z,5.28
2023-09-13T10:40:23.910Z,5.53
2023-09-13T10:42:51.392Z,5.80
2023-09-13T10:45:23.524Z,5.25
2023-09-13T10:47:54.287Z,4.90
2023-09-13T10:50:22.159Z,6.80
2023-09-13T10:52:50.337Z,6.85
2023-09-13T10:55:17.843Z,6.65
2023-09-13T10:57:45.269Z,4.97
2023-09-13T11:00:13.196Z,5.75
2023-09-13T11:02:42.810Z,6.10
2023-09-13T11:05:11.867Z,4.93
2023-09-13T11:07:44.622Z,6.00
2023-09-13T11:10:19.587Z,4.35
2023-09-13T11:12:50.773Z,5.47
2023-09-13T11:15:26.023Z,4.32
2023-09-13T11:17:58.029Z,5.78
2023-09-13T11:20:30.118Z,4.82
2023-09-13T11:26:03.461Z,7.57
2023-09-13T11:28:38.733Z,4.72
2023-09-13T11:31:07.580Z,5.93
2023-09-13T11:33:48.166Z,5.47
2023-09-13T11:36:32.683Z,6.97
2023-09-13T11:39:04.040Z,6.32
2023-09-13T11:41:53.111Z,5.82
2023-09-13T11:44:32.770Z,6.85
2023-09-13T11:47:02.294Z,6.90
2023-09-13T11:49:37.030Z,6.32
2023-09-13T11:52:24.521Z,6.43
2023-09-13T11:57:58.220Z,7.43
2023-09-13T12:00:29.851Z,6.28
2023-09-13T12:03:01.090Z,5.72
2023-09-13T12:05:41.131Z,6.82
2023-09-13T12:08:30.029Z,7.88
2023-09-13T12:10:59.984Z,6.95
2023-09-13T12:14:06.958Z,6.95
2023-09-13T12:16:39.109Z,6.25
2023-09-13T12:19:07.100Z,5.85
2023-09-13T12:21:34.985Z,5.20
2023-09-13T12:24:04.072Z,6.25
2023-09-13T12:26:31.861Z,7.00
2023-09-13T12:29:00.705Z,6.53
2023-09-13T12:31:28.221Z,3.63
2023-09-13T12:33:55.969Z,5.78
2023-09-13T12:36:23.361Z,5.05
2023-09-13T12:38:50.960Z,6.88
2023-09-13T12:41:23.321Z,5.80
2023-09-13T12:43:51.279Z,7.07
2023-09-13T12:46:22.606Z,3.97
2023-09-13T12:48:50.954Z,6.22
2023-09-13T12:51:24.270Z,5.95
2023-09-13T12:53:52.687Z,5.88
2023-09-13T12:56:20.314Z,3.08
2023-09-13T12:58:52.886Z,4.28
2023-09-13T13:01:20.565Z,3.20
2023-09-13T13:04:10.850Z,3.90
2023-09-13T13:06:56.984Z,4.10
2023-09-13T13:09:24.555Z,3.25
2023-09-13T13:11:53.942Z,4.28
2023-09-13T13:14:22.738Z,4.78
2023-09-13T13:17:00.313Z,4.55
2023-09-13T13:19:30.815Z,4.22
2023-09-13T13:22:11.524Z,3.03
2023-09-13T13:24:40.174Z,4.20
2023-09-13T13:27:07.966Z,4.15
2023-09-13T13:29:36.499Z,4.38
2023-09-13T13:32:04.846Z,4.10
2023-09-13T13:34:32.633Z,4.70
2023-09-13T13:37:00.045Z,4.70
2023-09-13T13:39:29.244Z,4.13
2023-09-13T13:41:56.852Z,3.15
2023-09-13T13:44:24.600Z,4.45
2023-09-13T13:46:51.787Z,4.10
2023-09-13T13:49:19.850Z,4.53
2023-09-13T13:51:51.121Z,5.47
2023-09-13T13:54:19.813Z,3.95
2023-09-13T13:56:47.983Z,3.15
2023-09-13T13:59:16.180Z,4.78
2023-09-13T14:01:44.888Z,4.90
2023-09-13T14:04:12.601Z,5.03
2023-09-13T14:06:46.234Z,3.45
2023-09-13T14:09:18.954Z,5.45
2023-09-13T14:11:47.363Z,4.38
2023-09-13T14:14:16.590Z,4.22
2023-09-13T14:16:44.812Z,3.67
2023-09-13T14:19:12.878Z,3.80
2023-09-13T14:21:40.619Z,3.92
2023-09-13T14:24:08.925Z,3.03
2023-09-13T14:26:36.528Z,5.10
2023-09-13T14:29:05.296Z,4.50
2023-09-13T14:31:37.994Z,5.05
2023-09-13T14:34:08.445Z,4.88
2023-09-13T14:36:35.669Z,4.40
2023-09-13T14:39:04.689Z,4.40
2023-09-13T14:41:32.353Z,3.75
2023-09-13T14:43:59.586Z,5.53
2023-09-13T14:46:26.940Z,5.82
2023-09-13T14:48:54.629Z,5.38
2023-09-13T14:51:21.989Z,3.78
2023-09-13T14:53:49.489Z,4.45
2023-09-13T14:56:16.644Z,4.07
2023-09-13T14:58:44.280Z,4.95
2023-09-13T15:01:11.646Z,5.22
2023-09-13T15:03:39.238Z,5.32
2023-09-13T15:06:06.707Z,4.55
2023-09-13T15:08:34.145Z,4.65
2023-09-13T15:11:01.569Z,3.85
2023-09-13T15:13:29.006Z,5.28
2023-09-13T15:15:56.307Z,4.53
2023-09-13T15:18:23.564Z,6.97
2023-09-13T15:20:51.250Z,6.55
2023-09-13T15:23:18.392Z,8.10
2023-09-13T15:25:45.868Z,7.35
2023-09-13T15:28:16.650Z,7.55
2023-09-13T15:33:12.059Z,7.07
2023-09-13T15:35:41.216Z,7.32
2023-09-13T15:38:11.428Z,7.45
2023-09-13T15:40:39.421Z,5.90
2023-09-13T15:43:07.440Z,6.97
2023-09-13T15:45:38.139Z,6.82
2023-09-13T15:48:05.564Z,5.32
2023-09-13T15:50:33.937Z,6.70
2023-09-13T15:53:01.032Z,7.03
2023-09-13T15:55:27.967Z,6.97
2023-09-13T15:57:54.942Z,7.07
2023-09-13T16:00:21.945Z,5.65
2023-09-13T16:02:49.577Z,5.10
2023-09-13T16:05:16.624Z,5.95
2023-09-13T16:07:43.715Z,8.55
2023-09-13T16:10:11.108Z,6.05
2023-09-13T16:12:40.187Z,6.30
2023-09-13T16:15:09.675Z,5.10
2023-09-13T16:17:39.360Z,7.10
2023-09-13T16:20:06.946Z,6.13
2023-09-13T16:22:34.392Z,5.80
2023-09-13T16:25:04.744Z,6.47
2023-09-13T16:27:32.300Z,8.13
2023-09-13T16:29:59.649Z,5.75
2023-09-13T16:32:26.721Z,8.95
2023-09-13T16:34:53.781Z,6.30
2023-09-13T16:37:20.715Z,5.53
2023-09-13T16:39:47.919Z,6.28
2023-09-13T16:42:14.904Z,7.82
2023-09-13T16:44:42.689Z,7.70
2023-09-13T16:47:11.545Z,5.93
2023-09-13T16:49:38.641Z,8.10
2023-09-13T16:52:05.881Z,7.60
2023-09-13T16:54:32.989Z,6.40
2023-09-13T16:57:00.405Z,5.70
2023-09-13T16:59:27.814Z,6.68
2023-09-13T17:01:55.211Z,6.15
2023-09-13T17:04:22.369Z,6.38
2023-09-13T17:06:50.568Z,7.03
2023-09-13T17:09:17.706Z,7.15
2023-09-13T17:11:45.060Z,6.50
2023-09-13T17:14:12.141Z,7.95
2023-09-13T17:16:39.275Z,6.82
2023-09-13T17:19:06.848Z,7.13
2023-09-13T17:21:34.222Z,5.65
2023-09-13T17:24:01.403Z,5.72
2023-09-13T17:26:28.683Z,7.97
2023-09-13T17:28:56.110Z,6.60
2023-09-13T17:31:23.970Z,8.95
2023-09-13T17:33:51.116Z,5.22
2023-09-13T17:36:24.927Z,6.35
2023-09-13T17:39:05.196Z,7.45
2023-09-13T17:41:32.526Z,7.20
2023-09-13T17:43:59.509Z,4.75
2023-09-13T17:46:27.022Z,4.25
2023-09-13T17:48:55.977Z,4.05
2023-09-13T17:51:25.003Z,4.32
2023-09-13T17:53:52.085Z,4.68
2023-09-13T17:56:19.313Z,5.30
2023-09-13T17:58:46.486Z,4.50
2023-09-13T18:01:14.822Z,3.95
2023-09-13T18:03:42.098Z,4.90
2023-09-13T18:06:09.316Z,4.28
2023-09-13T18:08:36.472Z,5.15
2023-09-13T18:11:04.312Z,4.43
2023-09-13T18:13:31.912Z,4.40
2023-09-13T18:16:01.799Z,4.60
2023-09-13T18:18:29.277Z,7.13
2023-09-13T18:20:57.525Z,7.45
2023-09-13T18:23:27.282Z,5.80
2023-09-13T18:25:54.774Z,5.53
2023-09-13T18:28:21.772Z,6.50
2023-09-13T18:30:48.969Z,4.88
2023-09-13T18:33:16.459Z,9.13
2023-09-13T18:35:43.524Z,6.05
2023-09-13T18:38:10.998Z,6.90
2023-09-13T18:40:38.396Z,5.60
2023-09-13T18:43:06.626Z,8.13
2023-09-13T18:45:38.306Z,5.20
2023-09-13T18:48:06.580Z,6.55
2023-09-13T18:50:34.043Z,5.32
2023-09-13T18:53:01.138Z,5.57
2023-09-13T18:55:28.300Z,5.60
2023-09-13T18:57:55.333Z,5.00
2023-09-13T19:00:23.732Z,4.95
2023-09-13T19:02:52.080Z,7.32
2023-09-13T19:05:21.782Z,7.60
2023-09-13T19:07:49.351Z,5.38
2023-09-13T19:10:17.655Z,6.95
2023-09-13T19:12:45.049Z,6.40
2023-09-13T19:15:12.394Z,5.47
2023-09-13T19:17:39.845Z,5.93
2023-09-13T19:20:08.827Z,4.07
2023-09-13T19:22:37.737Z,4.10
2023-09-13T19:25:05.024Z,3.90
2023-09-13T19:27:32.241Z,4.20
2023-09-13T19:29:59.793Z,4.05
2023-09-13T19:32:26.835Z,4.70
2023-09-13T19:34:53.915Z,3.95
2023-09-13T19:37:21.352Z,4.18
2023-09-13T19:39:48.473Z,3.97
2023-09-13T19:42:15.532Z,4.28
2023-09-13T19:44:42.829Z,3.85
2023-09-13T19:47:10.396Z,3.70
2023-09-13T19:49:37.856Z,4.18
2023-09-13T19:52:05.128Z,4.03
2023-09-13T19:54:32.273Z,3.67
2023-09-13T19:57:01.710Z,3.80
2023-09-13T19:59:30.647Z,3.58
2023-09-13T20:01:57.850Z,4.20
2023-09-13T20:04:24.858Z,4.22
2023-09-13T20:06:51.876Z,4.05
2023-09-13T20:09:19.092Z,4.15
2023-09-13T20:11:47.724Z,5.45
2023-09-13T20:14:14.738Z,4.47
2023-09-13T20:16:41.704Z,5.03
2023-09-13T20:19:08.840Z,3.95
2023-09-13T20:21:35.832Z,4.57
2023-09-13T20:24:03.048Z,4.45
2023-09-13T20:26:30.337Z,4.00
2023-09-13T20:28:57.447Z,3.70
2023-09-13T20:31:26.876Z,3.97
2023-09-13T20:33:54.109Z,3.97
2023-09-13T20:36:21.114Z,4.55
2023-09-13T20:38:48.187Z,3.88
2023-09-13T20:41:16.318Z,3.92
2023-09-13T20:43:43.416Z,4.28
2023-09-13T20:46:10.608Z,3.95
2023-09-13T20:48:37.673Z,4.10
2023-09-13T20:51:05.358Z,3.67
2023-09-13T20:53:34.558Z,3.97
2023-09-13T20:56:01.795Z,5.05
2023-09-13T20:58:29.127Z,4.80
2023-09-13T21:00:56.272Z,3.78
2023-09-13T21:03:23.464Z,4.22
2023-09-13T21:05:50.473Z,4.05
2023-09-13T21:08:17.449Z,3.85
2023-09-13T21:10:44.415Z,4.40
2023-09-13T21:13:11.343Z,3.88
2023-09-13T21:15:38.675Z,3.90
2023-09-13T21:18:05.958Z,4.03
2023-09-13T21:20:33.269Z,4.07
2023-09-13T21:23:00.284Z,4.15
2023-09-13T21:25:27.310Z,4.13
2023-09-13T21:27:54.466Z,3.75
2023-09-13T21:30:21.698Z,4.22
2023-09-13T21:32:49.530Z,3.70
2023-09-13T21:35:16.826Z,3.95
2023-09-13T21:37:44.024Z,3.80
2023-09-13T21:40:12.395Z,4.70
2023-09-13T21:42:39.410Z,3.60
2023-09-13T21:45:07.580Z,3.95
2023-09-13T21:47:34.892Z,3.70
2023-09-13T21:50:01.866Z,3.90
2023-09-13T21:52:28.886Z,3.88
2023-09-13T21:54:56.604Z,4.82
2023-09-13T21:57:27.454Z,4.05
2023-09-13T21:59:54.828Z,3.90
2023-09-13T22:02:21.820Z,4.07
2023-09-13T22:04:48.977Z,4.75
2023-09-13T22:07:16.103Z,3.83
2023-09-13T22:09:43.212Z,4.20
2023-09-13T22:12:11.939Z,4.15
2023-09-13T22:14:39.033Z,4.63
2023-09-13T22:17:06.022Z,4.22
2023-09-13T22:19:33.101Z,4.03
2023-09-13T22:22:00.063Z,4.28
2023-09-13T22:24:28.013Z,4.90
2023-09-13T22:26:55.156Z,4.43
2023-09-13T22:29:22.434Z,3.78
2023-09-13T22:31:51.162Z,4.68
2023-09-13T22:34:18.218Z,4.40
2023-09-13T22:36:45.285Z,4.05
2023-09-13T22:39:12.476Z,4.72
2023-09-13T22:41:41.905Z,4.35
2023-09-13T22:44:09.072Z,4.43
2023-09-13T22:46:37.327Z,4.32
2023-09-13T22:49:04.429Z,4.28
2023-09-13T22:51:33.676Z,4.70
2023-09-13T22:54:00.650Z,4.80
2023-09-13T22:56:27.695Z,4.70
2023-09-13T22:58:55.791Z,5.18
2023-09-13T23:01:23.023Z,4.93
2023-09-13T23:03:50.224Z,4.65
2023-09-13T23:06:17.555Z,4.30
2023-09-13T23:08:45.107Z,4.63
2023-09-13T23:11:12.206Z,4.45
2023-09-13T23:13:39.369Z,3.92
2023-09-13T23:16:07.615Z,4.45
2023-09-13T23:18:38.160Z,4.40
2023-09-13T23:21:05.703Z,4.10
2023-09-13T23:23:33.483Z,3.55
2023-09-13T23:26:00.897Z,4.20
2023-09-13T23:28:28.350Z,3.88
2023-09-13T23:31:08.295Z,3.55
2023-09-13T23:33:36.230Z,3.65
2023-09-13T23:36:03.732Z,5.65
2023-09-13T23:38:31.013Z,3.95
2023-09-13T23:41:08.162Z,4.05
2023-09-13T23:43:35.468Z,3.78
2023-09-13T23:46:04.972Z,3.78
2023-09-13T23:48:32.904Z,4.18
2023-09-13T23:51:00.291Z,3.78
2023-09-13T23:53:31.886Z,4.28
2023-09-13T23:55:58.922Z,4.55
2023-09-13T23:58:25.924Z,3.38
