createdAt,value
2019-01-03T00:00:11.500Z,1.42
2019-01-03T00:03:19.342Z,2.37
2019-01-03T00:09:35.080Z,1.90
2019-01-03T00:12:42.959Z,1.98
2019-01-03T00:18:49.827Z,3.53
2019-01-03T00:21:57.679Z,3.30
2019-01-03T00:25:05.464Z,3.03
2019-01-03T00:28:13.394Z,9.10
2019-01-03T00:31:21.316Z,12.77
2019-01-03T00:37:24.750Z,31.47
2019-01-03T00:40:32.579Z,31.13
2019-01-03T00:43:40.398Z,18.67
2019-01-03T00:46:48.229Z,23.43
2019-01-03T00:53:05.439Z,10.33
2019-01-03T00:56:13.258Z,8.23
2019-01-03T01:02:20.098Z,3.70
2019-01-03T01:05:20.580Z,3.50
2019-01-03T01:11:27.803Z,3.00
2019-01-03T01:14:35.638Z,3.37
2019-01-03T01:17:43.446Z,4.80
2019-01-03T01:20:51.293Z,5.90
2019-01-03T01:23:59.106Z,11.00
2019-01-03T01:27:06.949Z,8.55
2019-01-03T01:30:14.758Z,7.07
2019-01-03T01:33:22.584Z,5.20
2019-01-03T01:36:30.402Z,5.80
2019-01-03T01:39:38.238Z,5.70
2019-01-03T01:45:56.218Z,6.15
2019-01-03T01:49:04.064Z,5.17
2019-01-03T01:51:52.677Z,5.77
2019-01-03T01:57:59.726Z,6.33
2019-01-03T02:01:07.631Z,4.20
2019-01-03T02:04:15.480Z,3.70
2019-01-03T02:07:16.401Z,5.80
2019-01-03T02:13:41.024Z,3.80
2019-01-03T02:16:48.895Z,4.27
2019-01-03T02:19:56.796Z,4.10
2019-01-03T02:23:04.651Z,3.90
2019-01-03T02:26:12.531Z,4.27
2019-01-03T02:32:29.798Z,3.67
2019-01-03T02:35:37.673Z,3.50
2019-01-03T02:38:45.550Z,3.00
2019-01-03T02:44:29.846Z,6.80
2019-01-03T02:47:37.715Z,5.27
2019-01-03T02:50:26.327Z,6.60
2019-01-03T02:53:34.221Z,5.80
2019-01-03T02:56:42.113Z,6.87
2019-01-03T02:59:50.009Z,4.53
2019-01-03T03:02:57.973Z,2.47
2019-01-03T03:06:05.815Z,2.85
2019-01-03T03:09:06.562Z,2.70
2019-01-03T03:12:14.422Z,4.47
2019-01-03T03:15:22.230Z,3.20
2019-01-03T03:18:30.065Z,4.03
2019-01-03T03:21:37.871Z,3.47
2019-01-03T03:24:45.683Z,5.43
2019-01-03T03:30:49.349Z,3.05
2019-01-03T03:33:57.156Z,3.90
2019-01-03T03:37:04.987Z,4.17
2019-01-03T03:39:53.547Z,2.07
2019-01-03T03:43:01.365Z,2.67
2019-01-03T03:46:01.999Z,3.27
2019-01-03T03:49:09.841Z,3.20
2019-01-03T03:52:17.652Z,3.33
2019-01-03T03:55:25.487Z,2.30
2019-01-03T03:58:33.553Z,2.80
2019-01-03T04:01:41.383Z,3.25
2019-01-03T04:04:49.192Z,5.80
2019-01-03T04:10:52.924Z,4.33
2019-01-03T04:14:00.996Z,4.70
2019-01-03T04:17:08.842Z,4.17
2019-01-03T04:20:16.654Z,4.43
2019-01-03T04:26:23.741Z,3.50
2019-01-03T04:29:31.589Z,5.17
2019-01-03T04:32:39.400Z,2.10
2019-01-03T04:38:46.382Z,3.70
2019-01-03T04:41:54.216Z,4.90
2019-01-03T04:45:02.058Z,8.33
2019-01-03T04:48:02.395Z,2.80
2019-01-03T04:51:10.214Z,4.00
2019-01-03T04:54:18.054Z,3.27
2019-01-03T04:57:25.862Z,4.00
2019-01-03T05:00:33.948Z,4.07
2019-01-03T05:03:41.761Z,2.17
2019-01-03T05:06:49.599Z,2.70
2019-01-03T05:09:57.423Z,2.67
2019-01-03T05:13:05.255Z,2.30
2019-01-03T05:16:13.074Z,2.70
2019-01-03T05:19:20.922Z,2.90
2019-01-03T05:22:28.733Z,2.60
2019-01-03T05:34:30.877Z,2.90
2019-01-03T05:37:38.688Z,2.95
2019-01-03T05:46:41.732Z,5.30
2019-01-03T05:55:54.582Z,6.30
2019-01-03T05:59:02.418Z,5.23
2019-01-03T06:02:10.241Z,3.67
2019-01-03T06:08:19.901Z,2.90
2019-01-03T06:11:27.745Z,2.97
2019-01-03T06:14:35.570Z,3.12
2019-01-03T06:17:43.395Z,4.10
2019-01-03T06:20:51.220Z,5.80
2019-01-03T06:23:59.054Z,4.00
2019-01-03T06:30:16.265Z,3.53
2019-01-03T06:36:36.296Z,3.50
2019-01-03T06:39:43.022Z,5.97
2019-01-03T06:42:51.707Z,4.90
2019-01-03T06:46:00.400Z,8.85
2019-01-03T06:49:01.157Z,6.92
2019-01-03T06:52:08.972Z,5.97
2019-01-03T06:55:16.812Z,5.42
2019-01-03T06:58:24.639Z,5.30
2019-01-03T07:01:32.487Z,7.10
2019-01-03T07:04:40.317Z,8.23
2019-01-03T07:07:48.151Z,5.40
2019-01-03T07:10:56.776Z,5.20
2019-01-03T07:14:04.618Z,4.73
2019-01-03T07:16:55.047Z,8.03
2019-01-03T07:22:58.643Z,6.30
2019-01-03T07:26:06.476Z,7.10
2019-01-03T07:35:09.446Z,5.83
2019-01-03T07:38:17.277Z,6.87
2019-01-03T07:41:25.102Z,6.07
2019-01-03T07:47:32.072Z,5.30
2019-01-03T07:50:32.962Z,8.63
2019-01-03T07:53:40.852Z,6.23
2019-01-03T07:56:48.680Z,6.70
2019-01-03T07:59:56.512Z,7.23
2019-01-03T08:03:04.351Z,6.60
2019-01-03T08:06:12.199Z,5.57
2019-01-03T08:09:12.739Z,6.70
2019-01-03T08:12:20.585Z,6.67
2019-01-03T08:15:28.399Z,10.60
2019-01-03T08:18:36.234Z,7.07
2019-01-03T08:21:44.046Z,8.07
2019-01-03T08:24:51.876Z,13.20
2019-01-03T08:27:59.688Z,10.07
2019-01-03T08:31:07.536Z,9.20
2019-01-03T08:34:15.350Z,9.20
2019-01-03T08:37:23.258Z,11.27
2019-01-03T08:43:40.471Z,19.63
2019-01-03T08:49:50.190Z,16.20
2019-01-03T08:55:48.145Z,12.60
2019-01-03T08:58:55.975Z,13.73
2019-01-03T09:02:03.795Z,10.60
2019-01-03T09:05:11.620Z,12.40
2019-01-03T09:08:19.451Z,10.90
2019-01-03T09:14:28.103Z,12.60
2019-01-03T09:17:35.934Z,12.87
2019-01-03T09:20:43.748Z,11.40
2019-01-03T09:26:50.823Z,11.60
2019-01-03T09:29:58.656Z,9.50
2019-01-03T09:33:06.488Z,13.20
2019-01-03T09:36:14.313Z,10.47
2019-01-03T09:39:22.168Z,12.43
2019-01-03T09:42:42.453Z,12.50
2019-01-03T09:45:20.506Z,9.03
2019-01-03T09:48:09.287Z,9.20
2019-01-03T09:50:50.965Z,11.20
2019-01-03T09:53:39.760Z,21.07
2019-01-03T09:59:23.329Z,13.30
2019-01-03T10:02:12.137Z,17.33
2019-01-03T10:05:00.930Z,26.40
2019-01-03T10:07:49.741Z,16.60
2019-01-03T10:10:38.553Z,16.70
2019-01-03T10:13:27.348Z,18.40
2019-01-03T10:16:16.153Z,18.00
2019-01-03T10:19:04.949Z,15.87
2019-01-03T10:21:53.754Z,15.20
2019-01-03T10:24:42.537Z,12.30
2019-01-03T10:27:31.419Z,12.77
2019-01-03T10:30:20.213Z,11.80
2019-01-03T10:33:09.021Z,10.97
2019-01-03T10:35:58.154Z,11.97
2019-01-03T10:38:46.964Z,11.10
2019-01-03T10:41:35.753Z,11.87
2019-01-03T10:44:24.571Z,14.67
2019-01-03T10:47:13.371Z,10.40
2019-01-03T10:50:02.162Z,14.10
2019-01-03T10:52:43.690Z,12.20
2019-01-03T10:55:32.475Z,17.17
2019-01-03T10:58:21.290Z,20.93
2019-01-03T11:01:10.154Z,16.77
2019-01-03T11:04:18.011Z,19.50
2019-01-03T11:07:06.825Z,14.00
2019-01-03T11:09:55.613Z,11.70
2019-01-03T11:12:44.424Z,9.87
2019-01-03T11:15:33.211Z,9.73
2019-01-03T11:18:22.026Z,8.90
2019-01-03T11:21:10.831Z,11.07
2019-01-03T11:23:59.639Z,10.00
2019-01-03T11:26:48.795Z,11.83
2019-01-03T11:29:37.579Z,9.40
2019-01-03T11:32:26.389Z,12.10
2019-01-03T11:35:15.169Z,9.20
2019-01-03T11:38:23.005Z,13.97
2019-01-03T11:41:11.798Z,19.00
2019-01-03T11:44:00.609Z,12.20
2019-01-03T11:46:49.398Z,12.80
2019-01-03T11:49:57.237Z,9.67
2019-01-03T11:52:39.297Z,14.40
2019-01-03T11:55:28.105Z,11.33
2019-01-03T11:58:16.897Z,6.00
2019-01-03T12:01:05.706Z,3.53
2019-01-03T12:03:54.814Z,3.70
2019-01-03T12:06:43.621Z,4.43
2019-01-03T12:09:25.418Z,4.37
2019-01-03T12:15:21.971Z,2.80
2019-01-03T12:18:10.747Z,5.70
2019-01-03T12:20:59.560Z,3.70
2019-01-03T12:23:48.343Z,2.57
2019-01-03T12:26:37.156Z,3.80
2019-01-03T12:29:25.941Z,1.93
2019-01-03T12:32:14.747Z,3.27
2019-01-03T12:35:03.539Z,3.30
2019-01-03T12:37:52.372Z,3.07
2019-01-03T12:40:41.161Z,3.47
2019-01-03T12:43:29.975Z,4.03
2019-01-03T12:46:18.774Z,6.30
2019-01-03T12:49:07.576Z,3.80
2019-01-03T12:51:56.363Z,5.10
2019-01-03T12:54:45.176Z,3.97
2019-01-03T12:57:33.952Z,4.60
2019-01-03T13:00:22.757Z,2.63
2019-01-03T13:03:11.627Z,2.70
2019-01-03T13:06:00.410Z,2.93
2019-01-03T13:08:49.231Z,3.60
2019-01-03T13:11:38.029Z,4.53
2019-01-03T13:14:26.821Z,6.57
2019-01-03T13:17:15.877Z,3.20
2019-01-03T13:23:33.744Z,2.53
2019-01-03T13:26:22.551Z,3.50
2019-01-03T13:29:11.336Z,3.10
2019-01-03T13:32:00.143Z,1.80
2019-01-03T13:34:48.936Z,1.63
2019-01-03T13:37:37.737Z,3.23
2019-01-03T13:40:26.526Z,3.00
2019-01-03T13:43:15.331Z,1.90
2019-01-03T13:46:23.143Z,2.80
2019-01-03T13:49:11.950Z,3.43
2019-01-03T13:52:00.744Z,5.10
2019-01-03T13:54:49.547Z,2.70
2019-01-03T13:57:38.335Z,6.27
2019-01-03T14:00:27.151Z,3.90
2019-01-03T14:03:15.945Z,7.03
2019-01-03T14:06:04.755Z,3.47
2019-01-03T14:08:53.538Z,2.80
2019-01-03T14:11:42.341Z,2.10
2019-01-03T14:14:31.132Z,6.73
2019-01-03T14:17:19.941Z,3.60
2019-01-03T14:20:29.648Z,3.50
2019-01-03T14:23:18.461Z,2.57
2019-01-03T14:29:14.998Z,1.93
2019-01-03T14:32:03.797Z,2.20
2019-01-03T14:34:52.609Z,2.77
2019-01-03T14:37:41.389Z,1.80
2019-01-03T14:40:30.195Z,3.40
2019-01-03T14:43:18.983Z,3.00
2019-01-03T14:46:07.787Z,3.70
2019-01-03T14:48:57.584Z,3.63
2019-01-03T14:51:47.110Z,1.80
2019-01-03T14:54:29.186Z,3.73
2019-01-03T15:03:12.707Z,2.73
2019-01-03T15:06:01.765Z,4.80
2019-01-03T15:08:43.547Z,3.80
2019-01-03T15:11:32.334Z,3.30
2019-01-03T15:14:21.152Z,5.37
2019-01-03T15:17:09.938Z,3.67
2019-01-03T15:19:58.743Z,2.97
2019-01-03T15:22:47.535Z,4.27
2019-01-03T15:25:55.367Z,4.97
2019-01-03T15:28:44.195Z,4.90
2019-01-03T15:31:32.982Z,4.03
2019-01-03T15:37:29.534Z,7.90
2019-01-03T15:40:18.353Z,9.20
2019-01-03T15:43:07.202Z,8.70
2019-01-03T15:45:56.014Z,9.23
2019-01-03T15:48:44.805Z,7.90
2019-01-03T15:51:33.623Z,6.17
2019-01-03T15:54:22.407Z,9.23
2019-01-03T15:57:11.216Z,7.47
2019-01-03T16:00:00.001Z,6.03
2019-01-03T16:02:48.815Z,5.70
2019-01-03T16:05:37.602Z,5.03
2019-01-03T16:08:26.414Z,4.97
2019-01-03T16:11:07.717Z,6.30
2019-01-03T16:13:56.523Z,4.00
2019-01-03T16:16:45.319Z,7.70
2019-01-03T16:19:34.127Z,10.00
2019-01-03T16:22:22.924Z,11.60
2019-01-03T16:25:11.737Z,7.23
2019-01-03T16:28:00.531Z,3.60
2019-01-03T16:30:49.354Z,4.93
2019-01-03T16:33:38.146Z,7.63
2019-01-03T16:36:27.010Z,8.98
2019-01-03T16:39:15.804Z,19.80
2019-01-03T16:42:04.632Z,14.00
2019-01-03T16:44:53.469Z,11.60
2019-01-03T16:47:42.271Z,12.17
2019-01-03T16:50:31.077Z,8.27
2019-01-03T16:53:20.224Z,7.70
2019-01-03T16:56:09.020Z,9.27
2019-01-03T16:58:57.837Z,8.20
2019-01-03T17:01:46.631Z,9.50
2019-01-03T17:07:29.639Z,10.10
2019-01-03T17:10:18.432Z,10.23
2019-01-03T17:12:59.993Z,8.70
2019-01-03T17:15:48.788Z,7.97
2019-01-03T17:18:37.597Z,7.00
2019-01-03T17:21:26.383Z,6.37
2019-01-03T17:24:15.203Z,5.70
2019-01-03T17:27:03.986Z,5.20
2019-01-03T17:29:52.801Z,4.90
2019-01-03T17:32:41.590Z,3.50
2019-01-03T17:35:30.397Z,8.57
2019-01-03T17:38:19.189Z,3.50
2019-01-03T17:41:08.016Z,3.40
2019-01-03T17:43:56.816Z,6.60
2019-01-03T17:46:45.613Z,7.00
2019-01-03T17:52:42.151Z,5.23
2019-01-03T17:55:24.007Z,4.40
2019-01-03T17:58:12.821Z,4.10
2019-01-03T18:01:01.610Z,7.00
2019-01-03T18:03:50.429Z,5.10
2019-01-03T18:06:39.291Z,5.10
2019-01-03T18:09:28.161Z,3.53
2019-01-03T18:12:16.954Z,4.40
2019-01-03T18:18:21.046Z,5.00
2019-01-03T18:21:09.840Z,5.07
2019-01-03T18:23:58.645Z,7.03
2019-01-03T18:26:47.431Z,7.00
2019-01-03T18:29:36.245Z,6.30
2019-01-03T18:32:25.033Z,4.27
2019-01-03T18:35:13.907Z,3.70
2019-01-03T18:38:02.714Z,3.30
2019-01-03T18:40:51.525Z,4.50
2019-01-03T18:43:40.338Z,39.30
2019-01-03T18:46:29.134Z,5.00
2019-01-03T18:49:17.991Z,6.10
2019-01-03T18:52:06.780Z,6.17
2019-01-03T18:54:55.586Z,4.90
2019-01-03T18:57:37.562Z,6.83
2019-01-03T19:00:26.352Z,5.00
2019-01-03T19:03:15.166Z,3.67
2019-01-03T19:06:03.968Z,2.97
2019-01-03T19:08:52.785Z,3.30
2019-01-03T19:11:22.376Z,7.57
2019-01-03T19:14:11.300Z,4.33
2019-01-03T19:17:00.522Z,11.90
2019-01-03T19:19:49.783Z,6.40
2019-01-03T19:22:39.103Z,4.20
2019-01-03T19:28:27.186Z,5.40
2019-01-03T19:31:16.207Z,5.07
2019-01-03T19:34:05.147Z,4.83
2019-01-03T19:36:54.525Z,5.33
2019-01-03T19:39:43.507Z,7.17
2019-01-03T19:42:32.445Z,8.90
2019-01-03T19:45:21.431Z,23.30
2019-01-03T19:48:10.848Z,7.40
2019-01-03T19:57:04.502Z,17.97
2019-01-03T20:07:09.494Z,7.30
2019-01-03T20:13:51.137Z,6.70
2019-01-03T20:17:02.251Z,5.43
2019-01-03T20:30:11.995Z,6.60
2019-01-03T20:33:22.624Z,6.57
2019-01-03T20:36:33.369Z,6.20
2019-01-03T20:43:13.105Z,6.73
2019-01-03T20:49:52.215Z,7.50
2019-01-03T20:56:31.919Z,8.07
2019-01-03T20:59:02.724Z,5.80
2019-01-03T21:02:04.555Z,7.13
2019-01-03T21:07:45.614Z,8.43
2019-01-03T21:10:54.711Z,6.43
2019-01-03T21:20:50.148Z,7.97
2019-01-03T21:34:01.738Z,8.87
2019-01-03T21:37:12.016Z,7.30
2019-01-03T21:50:05.835Z,8.50
2019-01-03T21:52:59.358Z,6.20
2019-01-03T21:55:57.207Z,7.97
2019-01-03T21:58:40.837Z,8.73
2019-01-03T22:01:30.836Z,6.73
2019-01-03T22:08:21.697Z,10.13
2019-01-03T22:11:20.275Z,8.60
2019-01-03T22:14:28.731Z,6.37
2019-01-03T22:17:17.838Z,9.95
2019-01-03T22:20:27.556Z,8.90
2019-01-03T22:23:16.352Z,7.90
2019-01-03T22:26:24.292Z,7.13
2019-01-03T22:29:13.077Z,8.77
2019-01-03T22:32:01.920Z,11.57
2019-01-03T22:34:50.756Z,9.77
2019-01-03T22:37:39.596Z,10.10
2019-01-03T22:40:28.401Z,9.03
2019-01-03T22:43:17.192Z,11.50
2019-01-03T22:46:06.000Z,8.97
2019-01-03T22:49:13.915Z,11.97
2019-01-03T22:52:02.699Z,8.90
2019-01-03T22:54:51.507Z,8.60
2019-01-03T22:57:33.124Z,10.30
2019-01-03T23:00:41.413Z,7.67
2019-01-03T23:03:30.231Z,10.80
2019-01-03T23:06:19.016Z,9.40
2019-01-03T23:09:07.890Z,11.07
2019-01-03T23:11:56.689Z,13.80
2019-01-03T23:14:45.569Z,11.53
2019-01-03T23:17:34.373Z,15.10
2019-01-03T23:23:17.112Z,12.67
2019-01-03T23:29:05.139Z,8.25
2019-01-03T23:31:53.933Z,8.17
2019-01-03T23:34:42.763Z,8.63
2019-01-03T23:37:31.569Z,8.68
2019-01-03T23:40:20.389Z,7.80
2019-01-03T23:43:09.182Z,11.33
2019-01-03T23:45:57.995Z,9.87
2019-01-03T23:48:46.790Z,12.73
2019-01-03T23:51:35.607Z,10.72
2019-01-03T23:54:24.407Z,14.58
2019-01-03T23:57:13.216Z,9.93
2019-01-03T23:59:53.049Z,10.87
