createdAt,value
2023-04-15T00:00:05.142Z,1.92
2023-04-15T00:03:14.705Z,1.70
2023-04-15T00:06:16.379Z,1.08
2023-04-15T00:09:17.849Z,1.25
2023-04-15T00:12:19.288Z,0.95
2023-04-15T00:15:20.768Z,2.03
2023-04-15T00:18:22.727Z,1.63
2023-04-15T00:21:24.252Z,2.17
2023-04-15T00:24:25.712Z,1.48
2023-04-15T00:27:27.161Z,3.53
2023-04-15T00:30:28.925Z,1.30
2023-04-15T00:33:30.395Z,1.50
2023-04-15T00:36:33.774Z,1.05
2023-04-15T00:39:35.410Z,1.52
2023-04-15T00:42:37.195Z,3.13
2023-04-15T00:45:38.968Z,1.10
2023-04-15T00:48:40.700Z,1.75
2023-04-15T00:51:42.143Z,0.77
2023-04-15T00:54:43.656Z,1.25
2023-04-15T00:57:45.457Z,2.05
2023-04-15T01:00:47.689Z,1.90
2023-04-15T01:03:51.233Z,1.40
2023-04-15T01:06:53.016Z,1.17
2023-04-15T01:09:54.584Z,1.02
2023-04-15T15:53:58.101Z,35.45
2023-04-15T15:56:59.545Z,27.00
2023-04-15T16:00:11.260Z,32.10
2023-04-15T16:03:15.814Z,31.95
2023-04-15T16:06:20.500Z,28.73
2023-04-15T16:09:22.370Z,27.45
2023-04-15T16:12:23.983Z,26.30
2023-04-15T16:15:26.260Z,22.25
2023-04-15T16:18:27.708Z,32.85
2023-04-15T16:21:29.280Z,19.15
2023-04-15T16:24:31.313Z,18.48
2023-04-15T16:27:40.751Z,21.00
2023-04-15T16:30:51.715Z,14.82
2023-04-15T16:33:53.204Z,19.35
2023-04-15T16:36:54.701Z,22.98
2023-04-15T16:39:56.116Z,21.05
2023-04-15T16:42:57.571Z,24.38
2023-04-15T16:45:59.170Z,15.45
2023-04-15T16:49:01.273Z,13.60
2023-04-15T16:52:02.916Z,11.57
2023-04-15T16:55:05.128Z,11.75
2023-04-15T16:58:08.457Z,11.18
2023-04-15T17:01:10.177Z,11.95
2023-04-15T17:04:14.556Z,16.17
2023-04-15T17:07:16.136Z,11.48
2023-04-15T17:10:17.585Z,9.80
2023-04-15T17:13:19.097Z,8.68
2023-04-15T17:16:20.638Z,9.15
2023-04-15T17:19:22.182Z,8.52
2023-04-15T17:22:23.668Z,11.70
2023-04-15T17:25:25.234Z,9.57
2023-04-15T17:28:26.741Z,10.57
2023-04-15T17:31:30.353Z,8.10
2023-04-15T17:34:50.696Z,7.47
2023-04-15T17:37:52.653Z,8.48
2023-04-15T17:40:54.836Z,10.57
2023-04-15T17:43:56.369Z,7.85
2023-04-15T17:46:58.049Z,9.18
2023-04-15T17:49:59.569Z,14.63
2023-04-15T17:53:01.101Z,8.50
2023-04-15T17:56:02.663Z,11.18
2023-04-15T17:59:04.338Z,8.73
2023-04-15T18:02:05.948Z,11.50
2023-04-15T18:05:08.711Z,6.68
2023-04-15T18:08:10.394Z,6.22
2023-04-15T18:11:12.470Z,8.98
2023-04-15T18:14:17.735Z,7.82
2023-04-15T18:17:28.425Z,7.03
2023-04-15T18:20:30.117Z,6.18
2023-04-15T18:23:31.590Z,6.93
2023-04-15T18:26:33.029Z,7.88
2023-04-15T18:29:35.417Z,7.80
2023-04-15T18:32:37.819Z,7.20
2023-04-15T18:35:39.382Z,7.18
2023-04-15T18:38:41.055Z,6.65
2023-04-15T18:41:42.582Z,6.80
2023-04-15T18:44:44.169Z,8.65
2023-04-15T18:47:46.027Z,7.43
2023-04-15T18:50:48.141Z,7.43
2023-04-15T18:53:49.664Z,7.25
2023-04-15T18:56:51.579Z,12.00
2023-04-15T18:59:54.233Z,8.00
2023-04-15T19:02:55.974Z,6.63
2023-04-15T19:05:57.545Z,6.47
2023-04-15T19:08:59.130Z,6.63
2023-04-15T19:12:01.687Z,8.02
2023-04-15T19:15:04.323Z,5.95
2023-04-15T19:18:10.338Z,7.85
2023-04-15T19:21:12.749Z,6.05
2023-04-15T19:24:14.696Z,6.05
2023-04-15T19:27:16.314Z,6.53
2023-04-15T19:30:17.944Z,6.95
2023-04-15T19:33:19.528Z,6.72
2023-04-15T19:36:21.296Z,6.20
2023-04-15T19:39:23.719Z,6.32
2023-04-15T19:42:25.286Z,9.40
2023-04-15T19:45:26.796Z,6.07
2023-04-15T19:48:28.321Z,5.50
2023-04-15T19:51:29.899Z,5.65
2023-04-15T19:54:32.315Z,6.05
2023-04-15T19:57:33.956Z,4.57
2023-04-15T20:00:36.414Z,4.82
2023-04-15T20:03:38.165Z,4.55
2023-04-15T20:06:39.733Z,7.30
2023-04-15T20:09:43.680Z,6.15
2023-04-15T20:12:50.712Z,4.43
2023-04-15T20:15:54.027Z,4.53
2023-04-15T20:18:55.700Z,4.68
2023-04-15T20:21:57.199Z,4.65
2023-04-15T20:25:00.348Z,4.53
2023-04-15T20:28:02.652Z,5.03
2023-04-15T20:31:04.254Z,3.90
2023-04-15T20:34:05.855Z,4.15
2023-04-15T20:37:07.481Z,4.93
2023-04-15T20:40:09.580Z,14.35
2023-04-15T20:43:11.536Z,10.68
2023-04-15T20:46:20.250Z,10.18
2023-04-15T20:49:22.804Z,8.55
2023-04-15T20:52:24.357Z,5.80
2023-04-15T20:55:25.988Z,5.85
2023-04-15T20:58:27.522Z,6.20
2023-04-15T21:01:29.043Z,6.57
2023-04-15T21:04:30.763Z,6.28
2023-04-15T21:07:32.376Z,6.10
2023-04-15T21:10:35.287Z,4.55
2023-04-15T21:13:36.821Z,7.72
2023-04-15T21:16:38.380Z,4.97
2023-04-15T21:19:40.510Z,5.78
2023-04-15T21:22:42.496Z,4.43
2023-04-15T21:25:43.975Z,5.47
2023-04-15T21:28:45.753Z,4.43
2023-04-15T21:31:47.292Z,4.50
2023-04-15T21:34:48.839Z,5.55
2023-04-15T21:37:50.317Z,5.05
2023-04-15T21:40:51.807Z,4.88
2023-04-15T21:43:53.402Z,6.88
2023-04-15T21:46:54.953Z,5.30
2023-04-15T21:49:56.530Z,4.72
2023-04-15T21:52:58.100Z,4.50
2023-04-15T21:55:59.597Z,4.97
2023-04-15T21:59:01.302Z,6.40
2023-04-15T22:02:02.986Z,4.45
2023-04-15T22:05:05.400Z,5.32
2023-04-15T22:08:07.790Z,7.57
2023-04-15T22:11:09.940Z,4.65
2023-04-15T22:14:11.477Z,4.10
2023-04-15T22:17:13.114Z,4.10
2023-04-15T22:20:14.725Z,4.35
2023-04-15T22:23:19.766Z,3.78
2023-04-15T22:26:21.689Z,3.97
2023-04-15T22:29:23.217Z,6.13
2023-04-15T22:32:24.790Z,5.38
2023-04-15T22:35:26.356Z,5.00
2023-04-15T22:38:27.887Z,4.60
2023-04-15T22:41:29.399Z,5.97
2023-04-15T22:44:31.171Z,5.00
2023-04-15T22:47:32.689Z,4.65
2023-04-15T22:50:37.150Z,4.40
2023-04-15T22:53:38.674Z,5.93
2023-04-15T22:56:40.772Z,4.55
2023-04-15T22:59:42.236Z,5.53
2023-04-15T23:02:43.804Z,5.03
2023-04-15T23:05:45.604Z,7.50
2023-04-15T23:08:47.744Z,7.03
2023-04-15T23:11:49.410Z,3.80
2023-04-15T23:14:50.901Z,4.18
2023-04-15T23:17:52.419Z,4.00
2023-04-15T23:20:54.272Z,4.18
2023-04-15T23:23:55.915Z,4.38
2023-04-15T23:26:57.368Z,3.90
2023-04-15T23:29:58.853Z,3.92
2023-04-15T23:33:01.463Z,6.88
2023-04-15T23:36:03.099Z,8.00
2023-04-15T23:39:04.687Z,5.25
2023-04-15T23:42:06.612Z,5.03
2023-04-15T23:45:09.644Z,5.72
2023-04-15T23:48:11.103Z,5.15
2023-04-15T23:51:12.565Z,4.88
2023-04-15T23:54:14.882Z,7.55
2023-04-15T23:57:16.538Z,4.72
