createdAt,value
2018-06-29T00:02:22.565Z,34.13
2018-06-29T00:04:50.705Z,37.97
2018-06-29T00:07:18.845Z,34.45
2018-06-29T00:09:46.997Z,34.65
2018-06-29T00:12:15.157Z,34.60
2018-06-29T00:14:43.298Z,31.20
2018-06-29T00:17:11.446Z,29.98
2018-06-29T00:19:39.598Z,32.90
2018-06-29T00:22:07.725Z,33.30
2018-06-29T00:24:35.881Z,34.05
2018-06-29T00:27:04.102Z,32.20
2018-06-29T00:29:32.229Z,36.90
2018-06-29T00:32:00.406Z,34.23
2018-06-29T00:34:28.550Z,43.07
2018-06-29T00:36:56.697Z,34.05
2018-06-29T00:39:24.865Z,37.78
2018-06-29T00:41:53.013Z,33.38
2018-06-29T00:44:21.149Z,35.00
2018-06-29T00:46:49.294Z,35.80
2018-06-29T00:49:17.442Z,37.33
2018-06-29T00:51:45.601Z,34.43
2018-06-29T00:54:13.761Z,36.25
2018-06-29T00:56:41.902Z,39.23
2018-06-29T00:59:10.096Z,37.10
2018-06-29T01:01:38.288Z,35.87
2018-06-29T01:04:06.512Z,37.08
2018-06-29T01:06:34.705Z,32.45
2018-06-29T01:09:02.935Z,39.20
2018-06-29T01:11:31.178Z,34.23
2018-06-29T01:13:59.378Z,33.67
2018-06-29T01:16:27.538Z,38.20
2018-06-29T01:18:55.721Z,40.70
2018-06-29T01:21:23.883Z,38.05
2018-06-29T01:23:52.071Z,36.03
2018-06-29T01:26:20.245Z,37.65
2018-06-29T01:28:48.427Z,37.63
2018-06-29T01:31:16.586Z,37.60
2018-06-29T01:33:44.766Z,37.73
2018-06-29T01:36:12.919Z,33.53
2018-06-29T01:38:41.102Z,35.30
2018-06-29T01:41:09.300Z,36.53
2018-06-29T01:43:37.477Z,40.20
2018-06-29T01:46:05.685Z,47.03
2018-06-29T01:48:33.842Z,39.73
2018-06-29T01:51:02.011Z,38.90
2018-06-29T01:53:30.191Z,37.35
2018-06-29T01:55:58.423Z,39.40
2018-06-29T01:58:26.618Z,32.63
2018-06-29T02:00:54.790Z,38.67
2018-06-29T02:03:22.953Z,32.30
2018-06-29T02:05:51.134Z,46.80
2018-06-29T02:08:19.311Z,30.50
2018-06-29T02:10:47.486Z,24.80
2018-06-29T02:13:15.706Z,35.28
2018-06-29T02:15:43.901Z,31.90
2018-06-29T02:18:12.096Z,38.40
2018-06-29T02:20:40.265Z,34.60
2018-06-29T02:23:08.442Z,36.07
2018-06-29T02:25:36.618Z,38.65
2018-06-29T02:28:05.508Z,34.50
2018-06-29T02:30:33.683Z,35.75
2018-06-29T02:33:01.858Z,37.50
2018-06-29T02:35:30.203Z,34.43
2018-06-29T02:37:58.378Z,39.50
2018-06-29T02:40:26.541Z,36.33
2018-06-29T02:42:54.741Z,36.58
2018-06-29T02:45:22.908Z,46.35
2018-06-29T02:47:51.082Z,31.60
2018-06-29T02:50:19.286Z,32.38
2018-06-29T02:52:47.473Z,35.80
2018-06-29T02:55:15.635Z,32.50
2018-06-29T02:57:43.810Z,40.52
2018-06-29T03:00:11.739Z,37.53
2018-06-29T03:02:39.887Z,34.67
2018-06-29T03:05:08.066Z,38.90
2018-06-29T03:07:36.211Z,35.45
2018-06-29T03:10:04.415Z,33.98
2018-06-29T03:12:32.585Z,33.63
2018-06-29T03:15:00.754Z,33.53
2018-06-29T03:17:28.942Z,32.93
2018-06-29T03:19:57.107Z,41.23
2018-06-29T03:22:25.261Z,43.92
2018-06-29T03:24:53.414Z,38.13
2018-06-29T03:27:21.576Z,45.50
2018-06-29T03:29:49.754Z,42.78
2018-06-29T03:32:17.903Z,47.98
2018-06-29T03:34:46.058Z,38.65
2018-06-29T03:37:14.211Z,41.60
2018-06-29T03:39:42.372Z,33.65
2018-06-29T03:42:10.306Z,35.90
2018-06-29T03:44:38.482Z,34.48
2018-06-29T03:47:06.639Z,32.93
2018-06-29T03:49:34.816Z,38.63
2018-06-29T03:52:02.970Z,46.83
2018-06-29T03:54:31.190Z,44.53
2018-06-29T03:56:59.362Z,41.25
2018-06-29T03:59:27.551Z,40.33
2018-06-29T04:01:55.702Z,39.27
2018-06-29T04:04:23.866Z,46.77
2018-06-29T04:06:52.062Z,43.95
2018-06-29T04:09:20.246Z,38.98
2018-06-29T04:11:48.468Z,37.50
2018-06-29T04:14:16.563Z,39.40
2018-06-29T04:16:44.713Z,35.90
2018-06-29T04:19:12.874Z,42.30
2018-06-29T04:21:41.034Z,40.70
2018-06-29T04:24:09.202Z,39.42
2018-06-29T04:26:37.381Z,44.58
2018-06-29T04:29:05.540Z,38.98
2018-06-29T04:31:33.714Z,51.80
2018-06-29T04:34:01.633Z,36.90
2018-06-29T04:36:29.803Z,41.65
2018-06-29T04:38:57.982Z,39.90
2018-06-29T04:41:26.126Z,44.88
2018-06-29T04:43:54.273Z,37.83
2018-06-29T04:46:22.421Z,40.30
2018-06-29T04:48:50.595Z,39.27
2018-06-29T04:51:18.766Z,39.90
2018-06-29T04:53:46.921Z,43.63
2018-06-29T04:56:15.083Z,40.38
2018-06-29T04:58:43.267Z,37.38
2018-06-29T05:01:11.455Z,34.33
2018-06-29T05:03:39.623Z,29.73
2018-06-29T05:06:07.788Z,32.33
2018-06-29T05:08:35.962Z,34.35
2018-06-29T05:11:04.154Z,36.10
2018-06-29T05:13:32.330Z,32.33
2018-06-29T05:16:00.717Z,36.88
2018-06-29T05:18:28.895Z,35.75
2018-06-29T05:20:57.057Z,33.25
2018-06-29T05:23:24.981Z,41.17
2018-06-29T05:25:53.166Z,37.15
2018-06-29T05:28:21.342Z,40.25
2018-06-29T05:30:49.536Z,36.30
2018-06-29T05:33:18.125Z,38.58
2018-06-29T05:35:46.334Z,41.95
2018-06-29T05:38:14.570Z,37.33
2018-06-29T05:40:42.704Z,28.98
2018-06-29T05:43:10.865Z,26.00
2018-06-29T05:45:39.038Z,31.00
2018-06-29T05:48:07.211Z,36.33
2018-06-29T05:50:35.395Z,31.45
2018-06-29T05:53:03.606Z,31.55
2018-06-29T05:55:31.770Z,28.87
2018-06-29T05:57:59.927Z,29.10
2018-06-29T06:00:28.103Z,24.07
2018-06-29T06:02:56.327Z,28.67
2018-06-29T06:05:24.494Z,26.25
2018-06-29T06:07:52.687Z,30.88
2018-06-29T06:10:20.887Z,26.20
2018-06-29T06:12:49.059Z,29.15
2018-06-29T06:15:17.221Z,27.67
2018-06-29T06:17:45.398Z,26.93
2018-06-29T06:20:15.059Z,29.93
2018-06-29T06:22:43.248Z,31.80
2018-06-29T06:25:11.503Z,31.63
2018-06-29T06:27:39.657Z,34.37
2018-06-29T06:30:07.943Z,38.05
2018-06-29T06:32:36.129Z,36.38
2018-06-29T06:35:04.418Z,43.00
2018-06-29T06:37:32.619Z,40.60
2018-06-29T06:40:00.810Z,33.25
2018-06-29T06:42:28.982Z,34.10
2018-06-29T06:44:57.149Z,38.92
2018-06-29T06:47:25.321Z,29.10
2018-06-29T06:49:53.485Z,34.18
2018-06-29T06:52:21.658Z,35.17
2018-06-29T06:54:49.841Z,34.95
2018-06-29T06:57:18.061Z,31.00
2018-06-29T06:59:46.246Z,31.57
2018-06-29T07:02:14.442Z,32.23
2018-06-29T07:04:42.623Z,29.83
2018-06-29T07:07:10.802Z,33.87
2018-06-29T07:09:38.972Z,28.40
2018-06-29T07:12:07.162Z,34.30
2018-06-29T07:14:35.350Z,37.67
2018-06-29T07:17:03.634Z,31.75
2018-06-29T07:19:31.798Z,30.20
2018-06-29T07:21:59.981Z,36.10
2018-06-29T07:24:28.214Z,29.23
2018-06-29T07:26:56.317Z,32.23
2018-06-29T07:29:24.514Z,33.23
2018-06-29T07:31:52.702Z,33.53
2018-06-29T07:34:20.870Z,33.18
2018-06-29T07:36:49.073Z,37.25
2018-06-29T07:39:17.238Z,31.70
2018-06-29T07:41:45.409Z,36.10
2018-06-29T07:44:13.570Z,29.03
2018-06-29T07:46:41.826Z,29.00
2018-06-29T07:49:09.964Z,28.10
2018-06-29T07:51:38.152Z,28.25
2018-06-29T07:54:06.334Z,30.17
2018-06-29T07:56:34.542Z,28.27
2018-06-29T07:59:02.724Z,25.43
2018-06-29T08:01:30.918Z,26.97
2018-06-29T08:03:59.127Z,26.07
2018-06-29T08:06:28.118Z,27.55
2018-06-29T08:08:56.302Z,28.20
2018-06-29T08:11:24.469Z,30.82
2018-06-29T08:13:52.729Z,29.93
2018-06-29T08:16:21.298Z,27.48
2018-06-29T08:18:49.476Z,23.73
2018-06-29T08:21:17.638Z,22.30
2018-06-29T08:23:45.838Z,24.25
2018-06-29T08:26:24.811Z,26.97
2018-06-29T08:28:53.034Z,23.83
2018-06-29T08:31:21.229Z,26.02
2018-06-29T08:33:49.402Z,26.85
2018-06-29T08:36:17.553Z,29.27
2018-06-29T08:38:46.072Z,25.30
2018-06-29T08:41:14.182Z,20.53
2018-06-29T08:43:42.354Z,18.10
2018-06-29T08:46:10.518Z,25.73
2018-06-29T08:48:38.682Z,19.80
2018-06-29T08:51:06.841Z,21.30
2018-06-29T08:53:34.994Z,19.73
2018-06-29T08:56:03.174Z,24.30
2018-06-29T08:58:31.321Z,20.70
2018-06-29T09:00:59.462Z,29.10
2018-06-29T09:05:55.071Z,29.12
2018-06-29T09:08:23.214Z,27.07
2018-06-29T09:42:48.331Z,17.85
2018-06-29T09:45:16.598Z,21.55
2018-06-29T09:47:44.848Z,14.37
2018-06-29T09:50:12.911Z,15.20
2018-06-29T09:52:41.074Z,18.98
2018-06-29T09:55:09.225Z,16.23
2018-06-29T09:57:37.370Z,16.90
2018-06-29T10:00:07.803Z,18.00
2018-06-29T10:02:39.277Z,17.83
2018-06-29T10:05:04.551Z,19.97
2018-06-29T10:07:32.742Z,19.82
2018-06-29T10:10:00.614Z,18.50
2018-06-29T10:12:28.782Z,23.65
2018-06-29T10:14:56.946Z,16.00
2018-06-29T10:17:25.090Z,16.70
2018-06-29T10:19:53.111Z,16.70
2018-06-29T10:22:21.331Z,17.70
2018-06-29T10:24:49.414Z,19.75
2018-06-29T10:27:17.553Z,22.33
2018-06-29T10:29:45.711Z,19.27
2018-06-29T10:32:13.866Z,16.57
2018-06-29T10:34:42.031Z,17.80
2018-06-29T10:37:10.174Z,16.50
2018-06-29T10:39:38.329Z,15.53
2018-06-29T10:42:06.474Z,18.10
2018-06-29T10:44:34.659Z,19.82
2018-06-29T10:47:02.817Z,17.15
2018-06-29T10:49:30.966Z,16.70
2018-06-29T10:51:59.105Z,17.52
2018-06-29T10:54:27.261Z,20.70
2018-06-29T10:56:55.405Z,17.05
2018-06-29T10:59:23.569Z,21.17
2018-06-29T11:01:51.723Z,19.55
2018-06-29T11:04:20.522Z,22.20
2018-06-29T11:06:48.662Z,18.17
2018-06-29T11:09:16.826Z,19.12
2018-06-29T11:11:44.969Z,14.85
2018-06-29T11:14:13.127Z,20.65
2018-06-29T11:16:41.278Z,18.80
2018-06-29T11:19:09.442Z,20.97
2018-06-29T11:21:38.391Z,17.52
2018-06-29T11:24:06.559Z,14.35
2018-06-29T11:26:34.719Z,18.40
2018-06-29T11:29:02.646Z,15.98
2018-06-29T11:31:30.799Z,13.28
2018-06-29T11:33:58.974Z,19.80
2018-06-29T11:36:27.134Z,18.17
2018-06-29T11:38:55.287Z,17.10
2018-06-29T11:41:23.426Z,15.65
2018-06-29T11:43:51.726Z,15.28
2018-06-29T11:46:19.654Z,14.58
2018-06-29T11:48:47.845Z,15.60
2018-06-29T11:51:16.027Z,14.68
2018-06-29T11:53:44.230Z,13.68
2018-06-29T11:56:12.395Z,14.38
2018-06-29T11:58:40.585Z,13.53
2018-06-29T12:01:08.749Z,13.40
2018-06-29T12:03:36.930Z,16.60
2018-06-29T12:06:05.117Z,22.82
2018-06-29T12:08:33.276Z,14.50
2018-06-29T12:11:01.458Z,13.83
2018-06-29T12:13:29.655Z,13.13
2018-06-29T12:15:57.849Z,15.88
2018-06-29T12:18:26.016Z,13.13
2018-06-29T12:20:54.191Z,14.97
2018-06-29T12:23:22.542Z,15.83
2018-06-29T12:25:50.646Z,15.95
2018-06-29T12:28:18.823Z,11.60
2018-06-29T12:30:47.002Z,12.40
2018-06-29T12:33:15.175Z,19.13
2018-06-29T12:35:43.362Z,19.77
2018-06-29T12:38:11.521Z,12.93
2018-06-29T12:40:39.690Z,25.35
2018-06-29T12:43:07.858Z,16.52
2018-06-29T12:45:36.050Z,12.28
2018-06-29T12:48:04.221Z,14.33
2018-06-29T12:50:32.394Z,14.30
2018-06-29T12:53:00.555Z,12.28
2018-06-29T12:55:28.743Z,14.87
2018-06-29T12:57:56.978Z,13.50
2018-06-29T13:00:25.103Z,13.67
2018-06-29T13:02:53.263Z,11.33
2018-06-29T13:05:21.505Z,15.78
2018-06-29T13:07:49.750Z,13.43
2018-06-29T13:10:17.919Z,20.65
2018-06-29T13:12:46.091Z,13.38
2018-06-29T13:15:14.274Z,18.98
2018-06-29T13:17:42.514Z,12.37
2018-06-29T13:20:10.669Z,12.45
2018-06-29T13:22:38.857Z,12.20
2018-06-29T13:25:07.065Z,13.40
2018-06-29T13:27:35.217Z,12.05
2018-06-29T13:30:03.391Z,11.03
2018-06-29T13:32:31.610Z,11.57
2018-06-29T13:34:59.794Z,17.87
2018-06-29T13:37:27.962Z,13.85
2018-06-29T13:39:56.109Z,12.07
2018-06-29T13:42:24.309Z,13.62
2018-06-29T13:44:52.463Z,18.20
2018-06-29T13:47:20.711Z,12.97
2018-06-29T13:49:48.874Z,15.45
2018-06-29T13:52:17.104Z,18.80
2018-06-29T13:54:45.268Z,19.20
2018-06-29T13:57:13.439Z,19.90
2018-06-29T13:59:41.609Z,13.45
2018-06-29T14:02:09.854Z,13.60
2018-06-29T14:04:38.043Z,14.68
2018-06-29T14:07:06.213Z,13.68
2018-06-29T14:09:34.394Z,14.00
2018-06-29T14:12:02.566Z,14.20
2018-06-29T14:14:30.731Z,12.70
2018-06-29T14:16:58.885Z,15.50
2018-06-29T14:19:27.083Z,15.43
2018-06-29T14:21:55.263Z,15.72
2018-06-29T14:24:23.434Z,20.20
2018-06-29T14:26:51.702Z,15.23
2018-06-29T14:29:19.891Z,12.43
2018-06-29T14:31:48.059Z,13.65
2018-06-29T14:34:16.222Z,13.67
2018-06-29T14:36:44.398Z,17.37
2018-06-29T14:39:12.587Z,12.68
2018-06-29T14:41:40.753Z,15.60
2018-06-29T14:44:09.423Z,15.17
2018-06-29T14:46:38.431Z,10.85
2018-06-29T14:49:06.603Z,13.85
2018-06-29T14:51:34.782Z,14.83
2018-06-29T14:54:02.947Z,10.23
2018-06-29T14:56:31.110Z,10.28
2018-06-29T14:58:59.299Z,11.43
2018-06-29T15:01:27.487Z,12.70
2018-06-29T15:03:55.633Z,11.87
2018-06-29T15:06:23.822Z,13.25
2018-06-29T15:08:52.090Z,13.98
2018-06-29T15:11:20.280Z,10.50
2018-06-29T15:13:48.442Z,14.37
2018-06-29T15:16:16.642Z,10.03
2018-06-29T15:18:44.809Z,14.98
2018-06-29T15:21:12.985Z,10.30
2018-06-29T15:23:41.175Z,12.30
2018-06-29T15:26:09.347Z,21.33
2018-06-29T15:28:37.527Z,10.43
2018-06-29T15:31:05.786Z,12.47
2018-06-29T15:33:33.926Z,12.03
2018-06-29T15:36:02.098Z,11.12
2018-06-29T15:38:30.282Z,13.77
2018-06-29T15:40:58.446Z,13.55
2018-06-29T15:43:26.629Z,9.13
2018-06-29T15:45:54.796Z,8.83
2018-06-29T15:48:23.002Z,7.75
2018-06-29T15:50:51.194Z,11.95
2018-06-29T15:53:19.395Z,8.30
2018-06-29T15:55:47.574Z,10.43
2018-06-29T15:58:15.803Z,8.70
2018-06-29T16:00:43.995Z,10.00
2018-06-29T16:03:12.207Z,9.73
2018-06-29T16:05:40.887Z,8.78
2018-06-29T16:08:09.080Z,10.37
2018-06-29T16:10:37.248Z,11.12
2018-06-29T16:13:05.537Z,13.80
2018-06-29T16:15:33.764Z,12.55
2018-06-29T16:18:01.887Z,7.80
2018-06-29T16:20:30.069Z,8.55
2018-06-29T16:22:58.241Z,7.50
2018-06-29T16:25:26.410Z,7.30
2018-06-29T16:27:54.573Z,9.30
2018-06-29T16:30:22.815Z,7.72
2018-06-29T16:32:50.987Z,9.53
2018-06-29T16:35:19.162Z,13.07
2018-06-29T16:37:47.334Z,9.95
2018-06-29T16:40:15.526Z,8.95
2018-06-29T16:42:43.694Z,7.67
2018-06-29T16:45:11.873Z,7.65
2018-06-29T16:47:40.073Z,8.30
2018-06-29T16:50:08.255Z,8.08
2018-06-29T16:52:36.681Z,9.40
2018-06-29T16:55:04.942Z,13.13
2018-06-29T16:57:33.112Z,12.18
2018-06-29T17:00:01.294Z,11.20
2018-06-29T17:02:29.207Z,6.30
2018-06-29T17:04:57.354Z,6.35
2018-06-29T17:07:25.501Z,6.30
2018-06-29T17:09:53.670Z,6.40
2018-06-29T17:12:21.846Z,6.40
2018-06-29T17:14:49.997Z,7.83
2018-06-29T17:17:18.157Z,7.00
2018-06-29T17:19:46.332Z,6.40
2018-06-29T17:22:14.474Z,6.35
2018-06-29T17:24:42.613Z,14.30
2018-06-29T17:27:10.790Z,7.80
2018-06-29T17:29:38.953Z,6.60
2018-06-29T17:32:07.125Z,9.88
2018-06-29T17:34:35.274Z,7.62
2018-06-29T17:37:03.416Z,7.45
2018-06-29T17:39:31.586Z,8.90
2018-06-29T17:41:59.721Z,10.05
2018-06-29T17:44:27.863Z,8.10
2018-06-29T17:46:56.031Z,7.03
2018-06-29T17:49:24.183Z,10.65
2018-06-29T17:51:52.322Z,7.40
2018-06-29T17:54:20.485Z,8.48
2018-06-29T17:56:48.622Z,8.08
2018-06-29T17:59:16.773Z,8.00
2018-06-29T18:01:45.182Z,8.43
2018-06-29T18:04:13.342Z,8.83
2018-06-29T18:06:41.495Z,9.95
2018-06-29T18:09:10.830Z,8.30
2018-06-29T18:11:38.974Z,8.40
2018-06-29T18:14:07.142Z,12.00
2018-06-29T18:16:35.355Z,10.45
2018-06-29T18:19:03.970Z,8.33
2018-06-29T18:21:32.103Z,12.03
2018-06-29T18:24:00.264Z,8.78
2018-06-29T18:26:28.418Z,10.63
2018-06-29T18:28:56.582Z,8.78
2018-06-29T18:31:24.775Z,8.10
2018-06-29T18:33:52.967Z,8.10
2018-06-29T18:36:21.138Z,8.37
2018-06-29T18:38:49.326Z,9.00
2018-06-29T18:41:17.257Z,10.25
2018-06-29T18:43:45.409Z,10.20
2018-06-29T18:46:13.559Z,9.15
2018-06-29T18:48:41.733Z,9.33
2018-06-29T18:51:09.874Z,8.73
2018-06-29T18:53:38.070Z,9.20
2018-06-29T18:56:06.261Z,14.13
2018-06-29T18:58:34.428Z,8.80
2018-06-29T19:01:02.631Z,9.10
2018-06-29T19:03:30.789Z,9.70
2018-06-29T19:05:58.975Z,10.70
2018-06-29T19:08:27.147Z,9.58
2018-06-29T19:10:55.331Z,12.58
2018-06-29T19:13:23.498Z,8.45
2018-06-29T19:15:51.674Z,8.93
2018-06-29T19:18:20.112Z,9.88
2018-06-29T19:20:48.282Z,9.25
2018-06-29T19:23:16.462Z,9.40
2018-06-29T19:25:44.683Z,10.60
2018-06-29T19:28:13.086Z,10.65
2018-06-29T19:30:41.292Z,8.78
2018-06-29T19:33:09.403Z,9.10
2018-06-29T19:35:37.570Z,9.50
2018-06-29T19:38:05.771Z,9.83
2018-06-29T19:40:33.941Z,9.20
2018-06-29T19:43:02.108Z,9.30
2018-06-29T19:45:30.275Z,9.65
2018-06-29T19:47:58.503Z,10.20
2018-06-29T19:50:26.739Z,9.98
2018-06-29T19:52:54.987Z,13.85
2018-06-29T19:55:23.119Z,9.50
2018-06-29T19:57:51.285Z,9.13
2018-06-29T20:00:19.443Z,9.60
2018-06-29T20:02:47.614Z,9.80
2018-06-29T20:05:15.869Z,10.60
2018-06-29T20:07:43.925Z,9.30
2018-06-29T20:10:12.087Z,18.83
2018-06-29T20:12:40.233Z,12.05
2018-06-29T20:15:09.037Z,10.10
2018-06-29T20:17:37.190Z,10.05
2018-06-29T20:20:06.642Z,11.40
2018-06-29T20:22:34.778Z,10.35
2018-06-29T20:25:02.958Z,11.75
2018-06-29T20:27:31.111Z,9.88
2018-06-29T20:29:59.274Z,11.63
2018-06-29T20:32:27.443Z,12.55
2018-06-29T20:34:55.600Z,10.88
2018-06-29T20:37:23.778Z,12.18
2018-06-29T20:39:51.939Z,10.20
2018-06-29T20:42:20.098Z,11.25
2018-06-29T20:44:48.246Z,10.40
2018-06-29T20:47:16.415Z,10.58
2018-06-29T20:49:44.606Z,10.70
2018-06-29T20:52:12.759Z,10.53
2018-06-29T20:54:40.905Z,9.97
2018-06-29T20:57:09.045Z,9.55
2018-06-29T20:59:37.246Z,18.30
2018-06-29T21:02:05.431Z,10.35
2018-06-29T21:04:33.610Z,10.80
2018-06-29T21:07:01.784Z,12.03
2018-06-29T21:09:29.946Z,11.55
2018-06-29T21:11:58.138Z,11.08
2018-06-29T21:14:26.318Z,10.20
2018-06-29T21:16:54.499Z,10.08
2018-06-29T21:19:22.686Z,11.37
2018-06-29T21:21:50.875Z,12.50
2018-06-29T21:24:19.046Z,11.93
2018-06-29T21:26:47.235Z,10.88
2018-06-29T21:29:15.407Z,11.55
2018-06-29T21:31:43.569Z,11.22
2018-06-29T21:34:11.753Z,20.13
2018-06-29T21:36:39.923Z,18.02
2018-06-29T21:39:09.227Z,18.42
2018-06-29T21:41:37.430Z,13.00
2018-06-29T21:44:05.949Z,12.10
2018-06-29T21:46:34.562Z,12.47
2018-06-29T21:49:02.930Z,14.60
2018-06-29T21:51:31.205Z,13.83
2018-06-29T21:53:59.395Z,17.80
2018-06-29T21:56:27.590Z,16.02
2018-06-29T21:58:56.339Z,18.40
2018-06-29T22:01:24.514Z,16.30
2018-06-29T22:03:52.687Z,15.28
2018-06-29T22:06:20.847Z,15.20
2018-06-29T22:08:49.002Z,14.10
2018-06-29T22:11:17.143Z,14.47
2018-06-29T22:13:45.310Z,14.15
2018-06-29T22:16:13.486Z,13.10
2018-06-29T22:18:41.637Z,14.35
2018-06-29T22:21:09.798Z,14.40
2018-06-29T22:23:37.951Z,15.08
2018-06-29T22:26:06.130Z,18.02
2018-06-29T22:28:34.356Z,15.75
2018-06-29T22:31:02.532Z,15.23
2018-06-29T22:33:30.710Z,15.00
2018-06-29T22:35:58.875Z,21.43
2018-06-29T22:38:27.084Z,15.93
2018-06-29T22:40:55.250Z,15.50
2018-06-29T22:43:23.406Z,15.53
2018-06-29T22:45:51.553Z,17.00
2018-06-29T22:48:19.727Z,17.13
2018-06-29T22:50:47.891Z,18.20
2018-06-29T22:53:16.058Z,15.83
2018-06-29T22:55:44.205Z,19.25
2018-06-29T22:58:12.402Z,18.92
2018-06-29T23:00:40.596Z,19.43
2018-06-29T23:03:10.541Z,23.60
2018-06-29T23:05:38.717Z,18.45
2018-06-29T23:08:07.949Z,17.00
2018-06-29T23:10:36.123Z,15.10
2018-06-29T23:13:04.299Z,15.20
2018-06-29T23:15:32.487Z,16.70
2018-06-29T23:18:00.677Z,17.85
2018-06-29T23:20:28.843Z,16.70
2018-06-29T23:22:57.018Z,18.40
2018-06-29T23:25:25.198Z,16.10
2018-06-29T23:27:53.466Z,15.70
2018-06-29T23:30:21.650Z,16.15
2018-06-29T23:32:49.839Z,18.17
2018-06-29T23:35:18.022Z,17.52
2018-06-29T23:37:46.212Z,19.60
2018-06-29T23:40:14.378Z,16.15
2018-06-29T23:42:42.558Z,16.70
2018-06-29T23:45:10.746Z,18.42
2018-06-29T23:47:38.927Z,21.33
2018-06-29T23:50:07.099Z,22.13
2018-06-29T23:52:35.283Z,19.07
2018-06-29T23:55:03.459Z,24.45
2018-06-29T23:57:31.651Z,19.95
2018-06-29T23:59:59.831Z,18.85
