createdAt,value
2022-11-20T00:01:39.827Z,44.70
2022-11-20T00:04:08.833Z,44.70
2022-11-20T00:06:37.137Z,44.30
2022-11-20T00:09:06.300Z,44.70
2022-11-20T00:11:34.651Z,44.50
2022-11-20T00:14:04.202Z,44.30
2022-11-20T00:16:35.348Z,44.10
2022-11-20T00:19:04.025Z,44.40
2022-11-20T00:21:32.620Z,44.00
2022-11-20T00:24:01.470Z,44.50
2022-11-20T00:26:31.130Z,44.30
2022-11-20T00:29:01.838Z,44.20
2022-11-20T00:31:31.285Z,44.00
2022-11-20T00:34:01.157Z,44.40
2022-11-20T00:36:33.460Z,44.00
2022-11-20T00:39:02.135Z,43.90
2022-11-20T00:41:31.471Z,44.10
2022-11-20T00:44:00.042Z,44.10
2022-11-20T00:46:30.016Z,44.00
2022-11-20T00:48:58.876Z,44.00
2022-11-20T00:51:29.532Z,44.20
2022-11-20T00:53:58.826Z,44.20
2022-11-20T00:56:28.064Z,43.80
2022-11-20T00:58:57.002Z,44.10
2022-11-20T01:01:27.409Z,44.00
2022-11-20T01:03:58.924Z,44.00
2022-11-20T01:06:31.097Z,44.20
2022-11-20T01:09:01.583Z,43.90
2022-11-20T01:11:32.016Z,44.00
2022-11-20T01:14:02.165Z,44.20
2022-11-20T01:16:33.290Z,43.80
2022-11-20T01:19:04.271Z,43.90
2022-11-20T01:21:35.981Z,44.10
2022-11-20T01:24:05.984Z,44.00
2022-11-20T01:26:36.655Z,44.10
2022-11-20T01:29:06.060Z,43.90
2022-11-20T01:31:36.508Z,43.90
2022-11-20T01:34:08.085Z,44.00
2022-11-20T01:36:39.726Z,43.90
2022-11-20T01:39:12.046Z,43.90
2022-11-20T01:41:58.420Z,44.00
2022-11-20T01:44:50.560Z,43.90
2022-11-20T01:47:23.405Z,44.00
2022-11-20T01:49:57.214Z,43.90
2022-11-20T01:52:31.022Z,44.00
2022-11-20T01:55:03.607Z,43.60
2022-11-20T01:57:35.946Z,43.60
2022-11-20T02:00:08.852Z,43.70
2022-11-20T02:02:38.453Z,43.80
2022-11-20T02:05:16.489Z,43.70
2022-11-20T02:07:47.691Z,43.80
2022-11-20T02:10:16.736Z,43.40
2022-11-20T02:13:02.923Z,43.30
2022-11-20T02:15:31.727Z,43.80
2022-11-20T02:18:00.255Z,43.40
2022-11-20T02:20:29.026Z,43.60
2022-11-20T02:23:02.368Z,43.50
2022-11-20T02:25:35.187Z,43.30
2022-11-20T02:28:04.741Z,43.30
2022-11-20T02:30:33.279Z,43.50
2022-11-20T02:33:01.679Z,43.30
2022-11-20T02:35:45.433Z,43.70
2022-11-20T02:38:14.798Z,43.30
2022-11-20T02:40:45.139Z,43.40
2022-11-20T02:43:13.598Z,43.30
2022-11-20T02:45:42.023Z,43.40
2022-11-20T02:48:10.587Z,43.70
2022-11-20T02:50:40.835Z,43.20
2022-11-20T02:53:09.410Z,43.50
2022-11-20T02:55:38.175Z,43.60
2022-11-20T02:58:08.277Z,43.40
2022-11-20T03:00:36.691Z,43.60
2022-11-20T03:03:05.122Z,43.60
2022-11-20T03:05:33.505Z,43.50
2022-11-20T03:08:02.135Z,43.60
2022-11-20T03:10:30.560Z,43.40
2022-11-20T03:12:59.140Z,43.60
2022-11-20T03:15:29.252Z,43.70
2022-11-20T03:17:57.872Z,43.70
2022-11-20T03:20:26.603Z,43.40
2022-11-20T03:22:55.992Z,43.30
2022-11-20T03:25:24.535Z,43.70
2022-11-20T03:27:53.006Z,43.70
2022-11-20T03:30:22.571Z,43.60
2022-11-20T03:32:56.915Z,43.80
2022-11-20T03:35:25.547Z,43.90
2022-11-20T03:37:54.074Z,43.60
2022-11-20T03:40:22.662Z,43.70
2022-11-20T03:42:51.062Z,43.70
2022-11-20T03:45:20.431Z,43.50
2022-11-20T03:47:48.961Z,43.50
2022-11-20T03:50:18.951Z,43.70
2022-11-20T03:52:47.603Z,43.50
2022-11-20T03:55:16.200Z,43.40
2022-11-20T03:57:44.765Z,43.40
2022-11-20T04:00:14.708Z,43.60
2022-11-20T04:02:43.487Z,43.50
2022-11-20T04:05:11.805Z,43.20
2022-11-20T04:07:41.659Z,43.70
2022-11-20T04:10:10.510Z,43.30
2022-11-20T04:12:39.021Z,43.40
2022-11-20T04:15:07.963Z,43.30
2022-11-20T04:17:36.423Z,43.50
2022-11-20T04:20:06.660Z,43.30
2022-11-20T04:22:35.228Z,43.40
2022-11-20T04:25:05.477Z,43.80
2022-11-20T04:27:34.264Z,43.60
2022-11-20T04:30:02.569Z,43.90
2022-11-20T04:32:31.033Z,43.70
2022-11-20T04:34:59.370Z,44.10
2022-11-20T04:37:27.880Z,44.30
2022-11-20T04:39:56.370Z,43.80
2022-11-20T04:42:32.269Z,44.10
2022-11-20T04:45:00.563Z,44.10
2022-11-20T04:47:28.934Z,44.10
2022-11-20T04:49:57.766Z,44.00
2022-11-20T04:52:26.331Z,44.20
2022-11-20T04:54:54.958Z,44.30
2022-11-20T04:57:23.358Z,44.40
2022-11-20T04:59:53.066Z,43.90
2022-11-20T05:02:22.433Z,43.80
2022-11-20T05:04:50.853Z,43.80
2022-11-20T05:07:19.938Z,43.90
2022-11-20T05:09:48.429Z,44.00
2022-11-20T05:12:16.768Z,43.90
2022-11-20T05:14:45.407Z,43.80
2022-11-20T05:17:15.332Z,44.10
2022-11-20T05:19:43.568Z,43.60
2022-11-20T05:22:12.007Z,43.90
2022-11-20T05:24:40.584Z,44.20
2022-11-20T05:27:09.167Z,44.40
2022-11-20T05:29:37.808Z,44.50
2022-11-20T05:32:09.997Z,44.60
2022-11-20T05:34:39.881Z,44.30
2022-11-20T05:37:08.344Z,44.40
2022-11-20T05:39:36.777Z,44.20
2022-11-20T05:42:23.110Z,44.00
2022-11-20T05:44:51.822Z,44.30
2022-11-20T05:47:20.601Z,0.20
2022-11-20T05:49:52.213Z,0.20
2022-11-20T05:52:20.741Z,0.20
2022-11-20T05:54:49.133Z,0.20
2022-11-20T05:57:18.381Z,0.20
2022-11-20T05:59:46.855Z,0.20
2022-11-20T06:02:15.358Z,0.20
2022-11-20T06:04:44.356Z,0.20
2022-11-20T06:07:14.093Z,0.20
2022-11-20T06:09:42.866Z,0.20
2022-11-20T06:12:11.163Z,0.20
2022-11-20T06:14:39.704Z,0.20
2022-11-20T06:17:08.201Z,0.20
2022-11-20T06:19:36.536Z,0.20
2022-11-20T06:22:06.158Z,0.20
2022-11-20T06:24:35.798Z,0.20
2022-11-20T06:27:04.660Z,0.20
2022-11-20T06:29:34.196Z,0.20
2022-11-20T06:32:03.093Z,0.20
2022-11-20T06:34:31.422Z,0.20
2022-11-20T06:36:59.784Z,0.20
2022-11-20T06:39:28.491Z,0.20
2022-11-20T06:41:59.198Z,0.20
2022-11-20T06:44:28.051Z,0.20
2022-11-20T06:46:56.663Z,0.20
2022-11-20T06:49:25.187Z,0.20
2022-11-20T06:51:53.668Z,0.20
2022-11-20T06:54:22.136Z,0.20
2022-11-20T06:56:50.511Z,0.20
2022-11-20T06:59:20.990Z,0.20
2022-11-20T07:01:50.567Z,0.20
2022-11-20T07:04:19.605Z,0.20
2022-11-20T07:06:48.163Z,0.20
2022-11-20T07:09:17.484Z,0.20
2022-11-20T07:11:45.827Z,0.20
2022-11-20T07:14:14.261Z,0.20
2022-11-20T07:16:44.550Z,0.20
2022-11-20T07:19:13.003Z,0.20
2022-11-20T07:21:41.390Z,0.20
2022-11-20T07:24:09.819Z,0.20
2022-11-20T07:26:38.176Z,0.20
2022-11-20T07:29:06.653Z,0.20
2022-11-20T07:31:35.079Z,0.20
2022-11-20T07:34:05.069Z,0.20
2022-11-20T07:36:33.889Z,0.20
2022-11-20T07:39:02.799Z,0.20
2022-11-20T07:41:31.151Z,0.20
2022-11-20T07:43:59.460Z,0.20
2022-11-20T07:46:27.745Z,0.20
2022-11-20T07:48:56.506Z,0.20
2022-11-20T07:51:28.353Z,0.20
2022-11-20T07:53:56.977Z,0.20
2022-11-20T07:56:25.367Z,0.20
2022-11-20T07:58:53.964Z,0.20
2022-11-20T08:01:22.397Z,0.20
2022-11-20T08:03:50.886Z,0.20
2022-11-20T08:06:20.606Z,0.20
2022-11-20T08:08:50.811Z,0.20
2022-11-20T08:11:42.905Z,0.20
2022-11-20T08:14:14.958Z,0.20
2022-11-20T08:16:44.791Z,0.20
2022-11-20T08:19:16.820Z,0.20
2022-11-20T08:21:46.109Z,0.20
2022-11-20T08:24:16.475Z,0.20
2022-11-20T08:26:45.587Z,0.20
2022-11-20T08:29:19.679Z,0.20
2022-11-20T08:31:48.369Z,0.20
2022-11-20T08:34:22.042Z,0.20
2022-11-20T08:36:57.426Z,0.20
2022-11-20T08:39:30.728Z,0.20
2022-11-20T08:42:00.073Z,0.20
2022-11-20T08:44:28.999Z,0.20
2022-11-20T08:46:58.213Z,0.20
2022-11-20T08:49:26.994Z,0.20
2022-11-20T08:51:56.342Z,0.20
2022-11-20T08:54:25.204Z,0.20
2022-11-20T08:56:55.397Z,0.20
2022-11-20T08:59:44.045Z,0.20
2022-11-20T09:02:16.498Z,0.20
2022-11-20T09:04:45.066Z,0.20
2022-11-20T09:07:14.319Z,0.20
2022-11-20T09:09:43.358Z,0.20
2022-11-20T09:12:13.546Z,0.20
2022-11-20T09:14:42.272Z,0.20
2022-11-20T09:17:14.563Z,0.20
2022-11-20T09:19:44.680Z,0.20
2022-11-20T09:22:13.816Z,0.20
2022-11-20T09:24:45.472Z,0.20
2022-11-20T09:27:15.561Z,0.20
2022-11-20T09:29:44.399Z,0.20
2022-11-20T09:32:13.089Z,0.20
2022-11-20T09:34:41.873Z,0.20
2022-11-20T09:37:10.909Z,0.20
2022-11-20T09:39:40.197Z,0.20
2022-11-20T09:42:34.942Z,0.20
2022-11-20T09:45:20.889Z,0.20
2022-11-20T09:48:06.311Z,0.20
2022-11-20T09:50:38.607Z,0.20
2022-11-20T09:53:17.430Z,0.20
2022-11-20T09:55:47.710Z,0.20
2022-11-20T09:58:27.814Z,0.20
2022-11-20T10:00:59.680Z,0.20
2022-11-20T10:03:39.686Z,0.20
2022-11-20T10:06:15.512Z,0.20
2022-11-20T10:08:49.745Z,0.20
2022-11-20T10:11:27.027Z,0.20
2022-11-20T10:14:10.471Z,0.20
2022-11-20T10:16:49.406Z,0.20
2022-11-20T10:19:33.659Z,0.20
2022-11-20T10:22:13.920Z,0.20
2022-11-20T10:24:50.536Z,0.20
2022-11-20T10:27:47.288Z,0.20
2022-11-20T10:30:19.835Z,0.20
2022-11-20T10:32:50.726Z,0.20
2022-11-20T10:35:27.687Z,0.20
2022-11-20T10:38:01.115Z,0.20
2022-11-20T10:40:37.187Z,0.20
2022-11-20T10:43:13.357Z,0.20
2022-11-20T10:45:58.833Z,0.20
2022-11-20T10:48:30.561Z,0.20
2022-11-20T10:51:15.177Z,47.40
2022-11-20T10:53:53.829Z,47.30
2022-11-20T10:56:27.821Z,47.50
2022-11-20T10:59:14.267Z,47.50
2022-11-20T11:01:45.159Z,47.50
2022-11-20T11:04:32.325Z,47.60
2022-11-20T11:07:08.961Z,47.60
2022-11-20T11:09:43.727Z,47.80
2022-11-20T11:12:13.521Z,47.70
2022-11-20T11:14:49.321Z,47.70
2022-11-20T11:17:31.603Z,47.70
2022-11-20T11:20:02.571Z,47.80
2022-11-20T11:22:34.330Z,47.80
2022-11-20T11:25:03.475Z,47.60
2022-11-20T11:27:32.670Z,47.80
2022-11-20T11:30:15.289Z,47.80
2022-11-20T11:32:46.177Z,47.70
2022-11-20T11:35:26.426Z,47.60
2022-11-20T11:37:57.468Z,48.00
2022-11-20T11:40:37.045Z,48.50
2022-11-20T11:43:33.899Z,48.20
2022-11-20T11:46:10.368Z,48.20
2022-11-20T11:48:50.678Z,48.30
2022-11-20T11:51:23.108Z,48.50
2022-11-20T11:53:53.636Z,48.10
2022-11-20T11:56:26.348Z,48.50
2022-11-20T11:58:59.584Z,48.10
2022-11-20T12:01:35.363Z,48.40
2022-11-20T12:04:14.142Z,48.60
2022-11-20T12:06:48.195Z,48.40
2022-11-20T12:09:20.089Z,48.50
2022-11-20T12:11:56.780Z,48.60
2022-11-20T12:14:34.615Z,48.40
2022-11-20T12:17:05.973Z,48.60
2022-11-20T12:19:37.528Z,48.70
2022-11-20T12:22:19.037Z,48.90
2022-11-20T12:24:57.320Z,49.00
2022-11-20T12:27:55.874Z,48.90
2022-11-20T12:30:25.692Z,49.00
2022-11-20T12:33:21.564Z,48.80
2022-11-20T12:36:15.534Z,48.70
2022-11-20T12:39:25.366Z,49.00
2022-11-20T12:42:44.319Z,48.80
2022-11-20T12:45:27.922Z,48.80
2022-11-20T12:48:15.007Z,48.90
2022-11-20T12:51:25.206Z,48.90
2022-11-20T12:53:55.936Z,49.10
2022-11-20T12:56:36.264Z,49.10
2022-11-20T12:59:22.881Z,49.10
2022-11-20T13:01:55.223Z,49.00
2022-11-20T13:04:46.349Z,49.30
2022-11-20T13:07:17.604Z,49.30
2022-11-20T13:09:51.230Z,49.30
2022-11-20T13:12:28.101Z,49.30
2022-11-20T13:15:05.538Z,49.80
2022-11-20T13:17:46.939Z,49.40
2022-11-20T13:20:19.058Z,49.50
2022-11-20T13:22:49.177Z,49.50
2022-11-20T13:25:29.740Z,49.70
2022-11-20T13:28:00.060Z,49.50
2022-11-20T13:30:30.242Z,49.40
2022-11-20T13:33:02.198Z,49.70
2022-11-20T13:35:33.449Z,49.30
2022-11-20T13:38:04.510Z,49.00
2022-11-20T13:40:35.256Z,49.20
2022-11-20T13:43:10.905Z,49.10
2022-11-20T13:45:39.458Z,49.50
2022-11-20T13:48:22.595Z,49.50
2022-11-20T13:51:02.927Z,49.50
2022-11-20T13:54:03.451Z,49.20
2022-11-20T13:56:45.783Z,49.50
2022-11-20T13:59:30.248Z,49.60
2022-11-20T14:01:59.090Z,49.80
2022-11-20T14:04:31.556Z,49.70
2022-11-20T14:07:00.178Z,49.90
2022-11-20T14:09:30.654Z,49.80
2022-11-20T14:12:00.896Z,49.70
2022-11-20T14:14:30.926Z,49.70
2022-11-20T14:17:19.024Z,49.80
2022-11-20T14:19:50.290Z,49.80
2022-11-20T14:22:33.301Z,49.80
2022-11-20T14:25:08.167Z,50.20
2022-11-20T14:27:41.750Z,50.00
2022-11-20T14:30:17.203Z,50.20
2022-11-20T14:32:47.314Z,50.20
2022-11-20T14:35:20.430Z,50.30
2022-11-20T14:37:49.717Z,50.40
2022-11-20T14:40:29.256Z,50.30
2022-11-20T14:43:25.257Z,50.30
2022-11-20T14:46:02.886Z,50.60
2022-11-20T14:48:34.934Z,50.30
2022-11-20T14:51:04.823Z,50.30
2022-11-20T14:53:33.260Z,50.50
2022-11-20T14:56:04.071Z,50.50
2022-11-20T14:58:35.744Z,50.40
2022-11-20T15:01:06.452Z,50.50
2022-11-20T15:03:36.637Z,50.60
2022-11-20T15:06:05.706Z,50.80
2022-11-20T15:08:34.193Z,50.60
2022-11-20T15:11:04.257Z,50.60
2022-11-20T15:13:36.368Z,50.60
2022-11-20T15:16:05.950Z,50.60
2022-11-20T15:18:40.225Z,50.50
2022-11-20T15:21:13.677Z,50.90
2022-11-20T15:23:42.841Z,50.50
2022-11-20T15:26:19.508Z,50.60
2022-11-20T15:28:52.274Z,50.40
2022-11-20T15:31:23.326Z,50.10
2022-11-20T15:33:52.296Z,50.40
2022-11-20T15:36:20.646Z,50.20
2022-11-20T15:38:49.305Z,50.20
2022-11-20T15:41:18.119Z,50.40
2022-11-20T15:43:46.758Z,50.20
2022-11-20T15:46:20.072Z,50.30
2022-11-20T15:48:53.641Z,50.20
2022-11-20T15:51:28.824Z,50.20
2022-11-20T15:54:00.095Z,50.00
2022-11-20T15:56:28.701Z,50.30
2022-11-20T15:58:57.516Z,50.30
2022-11-20T16:01:29.497Z,50.30
2022-11-20T16:03:58.246Z,50.20
2022-11-20T16:06:28.316Z,50.70
2022-11-20T16:08:58.102Z,50.50
2022-11-20T16:11:28.217Z,50.90
2022-11-20T16:14:17.146Z,50.40
2022-11-20T16:16:46.782Z,50.40
2022-11-20T16:19:16.545Z,50.30
2022-11-20T16:21:44.889Z,50.00
2022-11-20T16:24:15.911Z,50.40
2022-11-20T16:26:45.391Z,50.60
2022-11-20T16:29:13.752Z,50.40
2022-11-20T16:31:42.124Z,50.30
2022-11-20T16:34:12.767Z,50.20
2022-11-20T16:36:42.920Z,50.30
2022-11-20T16:39:12.020Z,50.40
2022-11-20T16:41:40.880Z,50.30
2022-11-20T16:44:11.113Z,50.30
2022-11-20T16:46:41.049Z,50.30
2022-11-20T16:49:14.689Z,50.40
2022-11-20T16:51:44.255Z,50.30
2022-11-20T16:54:19.456Z,50.40
2022-11-20T16:56:51.279Z,50.10
2022-11-20T16:59:20.297Z,50.40
2022-11-20T17:01:48.695Z,50.30
2022-11-20T17:04:21.538Z,50.30
2022-11-20T17:06:51.050Z,50.40
2022-11-20T17:09:20.616Z,50.40
2022-11-20T17:11:51.182Z,50.20
2022-11-20T17:14:21.339Z,50.50
2022-11-20T17:16:50.799Z,50.30
2022-11-20T17:19:21.279Z,50.30
2022-11-20T17:21:50.465Z,50.00
2022-11-20T17:24:19.215Z,50.20
2022-11-20T17:26:50.639Z,50.30
2022-11-20T17:29:24.072Z,50.20
2022-11-20T17:31:52.938Z,50.20
2022-11-20T17:34:23.573Z,50.40
2022-11-20T17:36:52.823Z,49.90
2022-11-20T17:39:21.309Z,50.40
2022-11-20T17:42:10.696Z,50.20
2022-11-20T17:44:40.935Z,49.60
2022-11-20T17:47:09.718Z,50.10
2022-11-20T17:49:39.413Z,49.80
2022-11-20T17:52:08.803Z,50.00
2022-11-20T17:54:37.597Z,50.00
2022-11-20T17:57:25.571Z,49.80
2022-11-20T17:59:54.818Z,49.50
2022-11-20T18:02:23.925Z,49.90
2022-11-20T18:04:53.910Z,49.70
2022-11-20T18:07:23.239Z,49.90
2022-11-20T18:09:51.893Z,49.50
2022-11-20T18:12:20.670Z,49.80
2022-11-20T18:14:49.029Z,49.70
2022-11-20T18:17:17.676Z,49.70
2022-11-20T18:20:07.093Z,49.80
2022-11-20T18:22:38.600Z,49.90
2022-11-20T18:25:08.379Z,50.20
2022-11-20T18:27:36.808Z,50.40
2022-11-20T18:30:05.883Z,50.40
2022-11-20T18:32:36.456Z,50.80
2022-11-20T18:35:05.424Z,50.50
2022-11-20T18:37:34.400Z,50.80
2022-11-20T18:40:04.873Z,50.90
2022-11-20T18:42:51.373Z,50.90
2022-11-20T18:45:19.796Z,50.70
2022-11-20T18:47:48.688Z,51.00
2022-11-20T18:50:17.257Z,51.20
2022-11-20T18:52:46.853Z,51.10
2022-11-20T18:55:16.519Z,51.00
2022-11-20T18:57:44.934Z,51.20
2022-11-20T19:00:15.273Z,51.80
2022-11-20T19:02:43.812Z,51.30
2022-11-20T19:05:13.434Z,51.30
2022-11-20T19:07:44.183Z,51.30
2022-11-20T19:10:12.667Z,51.40
2022-11-20T19:12:42.389Z,51.50
2022-11-20T19:15:11.664Z,51.40
2022-11-20T19:17:40.436Z,51.70
2022-11-20T19:20:09.219Z,51.70
2022-11-20T19:22:39.611Z,51.30
2022-11-20T19:25:08.909Z,51.60
2022-11-20T19:27:38.119Z,51.50
2022-11-20T19:30:09.087Z,51.50
2022-11-20T19:32:37.420Z,51.50
2022-11-20T19:35:06.552Z,51.70
2022-11-20T19:37:35.453Z,52.00
2022-11-20T19:40:05.345Z,52.10
2022-11-20T19:42:34.066Z,52.00
2022-11-20T19:45:02.717Z,52.10
2022-11-20T19:47:53.108Z,52.00
2022-11-20T19:50:21.659Z,51.80
2022-11-20T19:52:53.182Z,52.30
2022-11-20T19:55:26.308Z,52.30
2022-11-20T19:57:56.404Z,52.30
2022-11-20T20:00:31.231Z,52.20
2022-11-20T20:03:02.912Z,52.40
2022-11-20T20:05:31.273Z,52.60
2022-11-20T20:07:59.652Z,52.50
2022-11-20T20:10:28.841Z,52.20
2022-11-20T20:12:57.320Z,52.60
2022-11-20T20:15:25.985Z,52.70
2022-11-20T20:17:55.215Z,53.00
2022-11-20T20:20:25.554Z,53.00
2022-11-20T20:22:53.915Z,53.10
2022-11-20T20:25:22.773Z,53.20
2022-11-20T20:27:51.446Z,53.30
2022-11-20T20:30:19.850Z,53.10
2022-11-20T20:32:53.256Z,53.20
2022-11-20T20:35:25.101Z,53.50
2022-11-20T20:37:53.455Z,53.40
2022-11-20T20:40:21.951Z,53.70
2022-11-20T20:42:50.465Z,53.90
2022-11-20T20:45:19.013Z,53.70
2022-11-20T20:47:47.965Z,54.00
2022-11-20T20:50:16.504Z,54.50
2022-11-20T20:52:46.241Z,54.40
2022-11-20T20:55:15.129Z,54.50
2022-11-20T20:57:43.504Z,54.80
2022-11-20T21:00:12.471Z,54.90
2022-11-20T21:02:40.922Z,54.40
2022-11-20T21:05:10.027Z,54.70
2022-11-20T21:07:59.221Z,55.00
2022-11-20T21:10:30.574Z,55.00
2022-11-20T21:12:58.913Z,55.00
2022-11-20T21:15:27.253Z,55.40
2022-11-20T21:17:55.625Z,55.10
2022-11-20T21:20:41.582Z,55.30
2022-11-20T21:23:11.287Z,55.20
2022-11-20T21:25:41.477Z,55.20
2022-11-20T21:28:14.251Z,55.20
2022-11-20T21:30:45.773Z,55.10
2022-11-20T21:33:14.496Z,55.40
2022-11-20T21:35:42.902Z,55.50
2022-11-20T21:38:11.432Z,55.30
2022-11-20T21:40:41.166Z,55.50
2022-11-20T21:43:09.654Z,55.70
2022-11-20T21:45:38.050Z,56.00
2022-11-20T21:48:07.292Z,56.00
2022-11-20T21:50:36.120Z,56.40
2022-11-20T21:53:04.525Z,56.20
2022-11-20T21:55:32.828Z,55.80
2022-11-20T21:58:02.366Z,56.10
2022-11-20T22:00:30.609Z,56.40
2022-11-20T22:02:59.341Z,56.20
2022-11-20T22:05:27.666Z,56.40
2022-11-20T22:07:55.956Z,56.50
2022-11-20T22:10:24.637Z,56.70
2022-11-20T22:13:15.886Z,56.80
2022-11-20T22:15:59.948Z,56.50
2022-11-20T22:18:29.483Z,56.80
2022-11-20T22:20:57.825Z,56.80
2022-11-20T22:23:26.237Z,56.80
2022-11-20T22:25:54.766Z,56.80
2022-11-20T22:28:23.884Z,57.10
2022-11-20T22:30:53.794Z,57.00
2022-11-20T22:33:22.128Z,56.90
2022-11-20T22:35:50.859Z,56.90
2022-11-20T22:38:19.211Z,57.30
2022-11-20T22:40:48.559Z,57.20
2022-11-20T22:43:17.337Z,57.80
2022-11-20T22:45:46.602Z,57.80
2022-11-20T22:48:16.677Z,58.00
2022-11-20T22:50:45.373Z,57.70
2022-11-20T22:53:13.744Z,57.30
2022-11-20T22:55:42.308Z,57.80
2022-11-20T22:58:10.570Z,57.50
2022-11-20T23:00:38.969Z,57.80
2022-11-20T23:03:09.342Z,57.40
2022-11-20T23:05:39.737Z,58.00
2022-11-20T23:08:08.425Z,58.20
2022-11-20T23:10:36.971Z,58.50
2022-11-20T23:13:06.476Z,58.40
2022-11-20T23:15:35.796Z,58.40
2022-11-20T23:18:04.239Z,58.00
2022-11-20T23:20:32.561Z,58.30
2022-11-20T23:23:02.274Z,58.60
2022-11-20T23:25:30.628Z,58.20
2022-11-20T23:28:00.743Z,58.30
2022-11-20T23:30:29.083Z,58.50
2022-11-20T23:32:58.601Z,58.30
2022-11-20T23:35:27.665Z,58.50
2022-11-20T23:37:56.232Z,59.00
2022-11-20T23:40:26.059Z,58.70
2022-11-20T23:43:12.071Z,59.00
2022-11-20T23:45:40.887Z,59.00
2022-11-20T23:48:09.642Z,59.10
2022-11-20T23:50:38.263Z,59.00
2022-11-20T23:53:08.037Z,59.00
2022-11-20T23:55:38.237Z,59.40
2022-11-20T23:58:07.419Z,59.20
