createdAt,value
2023-02-08T00:01:23.023Z,31.65
2023-02-08T00:03:51.530Z,32.08
2023-02-08T00:06:20.916Z,34.35
2023-02-08T00:08:49.131Z,27.38
2023-02-08T00:11:17.084Z,31.40
2023-02-08T00:13:44.979Z,30.85
2023-02-08T00:16:14.717Z,33.50
2023-02-08T00:18:45.389Z,24.83
2023-02-08T00:21:16.587Z,31.90
2023-02-08T00:23:46.496Z,31.67
2023-02-08T00:26:15.636Z,26.17
2023-02-08T00:28:44.483Z,26.67
2023-02-08T00:31:12.555Z,24.35
2023-02-08T00:33:40.688Z,26.65
2023-02-08T00:36:11.458Z,26.17
2023-02-08T00:38:42.639Z,24.70
2023-02-08T00:41:12.381Z,24.52
2023-02-08T00:43:40.719Z,26.55
2023-02-08T00:46:10.566Z,25.42
2023-02-08T00:48:38.463Z,24.23
2023-02-08T00:51:10.157Z,23.42
2023-02-08T00:53:40.352Z,22.92
2023-02-08T00:56:11.783Z,26.55
2023-02-08T00:58:39.910Z,29.45
2023-02-08T01:01:09.592Z,27.63
2023-02-08T01:03:41.216Z,29.48
2023-02-08T01:06:12.301Z,22.00
2023-02-08T01:08:40.243Z,25.05
2023-02-08T01:11:13.342Z,30.65
2023-02-08T01:13:41.775Z,25.00
2023-02-08T01:16:13.211Z,22.63
2023-02-08T01:18:43.105Z,28.40
2023-02-08T01:21:14.044Z,26.65
2023-02-08T01:23:43.361Z,33.53
2023-02-08T01:26:14.921Z,27.70
2023-02-08T01:28:43.944Z,27.67
2023-02-08T01:31:15.488Z,30.65
2023-02-08T01:33:43.904Z,27.27
2023-02-08T01:36:15.067Z,23.20
2023-02-08T01:38:44.917Z,21.50
2023-02-08T01:41:18.326Z,25.27
2023-02-08T01:44:29.713Z,17.38
2023-02-08T01:46:57.597Z,15.85
2023-02-08T01:49:32.045Z,6.85
2023-02-08T01:52:04.577Z,13.18
2023-02-08T01:54:51.193Z,12.63
2023-02-08T01:57:23.429Z,8.95
2023-02-08T01:59:55.872Z,9.77
2023-02-08T02:02:27.647Z,8.60
2023-02-08T02:04:56.838Z,7.10
2023-02-08T02:07:30.883Z,11.68
2023-02-08T02:10:08.888Z,9.00
2023-02-08T02:12:40.995Z,14.98
2023-02-08T02:15:10.527Z,18.30
2023-02-08T02:17:40.502Z,17.85
2023-02-08T02:20:19.194Z,12.18
2023-02-08T02:23:37.093Z,16.40
2023-02-08T02:27:04.595Z,20.85
2023-02-08T02:30:11.348Z,17.95
2023-02-08T02:33:06.028Z,28.77
2023-02-08T02:35:48.793Z,28.17
2023-02-08T02:38:30.983Z,29.85
2023-02-08T02:41:12.096Z,31.05
2023-02-08T02:43:47.889Z,31.55
2023-02-08T02:46:26.108Z,35.53
2023-02-08T02:49:05.131Z,33.58
2023-02-08T02:51:41.239Z,37.70
2023-02-08T02:54:17.787Z,30.33
2023-02-08T02:56:49.971Z,33.03
2023-02-08T02:59:20.535Z,33.88
2023-02-08T03:01:48.982Z,35.97
2023-02-08T03:04:40.768Z,37.72
2023-02-08T03:07:23.694Z,36.88
2023-02-08T03:10:12.173Z,34.58
2023-02-08T03:12:56.211Z,41.58
2023-02-08T03:15:41.014Z,41.00
2023-02-08T03:18:36.075Z,32.78
2023-02-08T03:21:18.458Z,33.97
2023-02-08T03:23:57.805Z,33.67
2023-02-08T03:26:37.336Z,28.98
2023-02-08T03:29:16.568Z,32.17
2023-02-08T03:31:53.137Z,28.63
2023-02-08T03:34:28.152Z,27.52
2023-02-08T03:37:05.243Z,35.67
2023-02-08T03:39:37.282Z,33.83
2023-02-08T03:42:13.271Z,41.78
2023-02-08T03:44:47.700Z,35.13
2023-02-08T03:47:23.152Z,39.63
2023-02-08T03:49:55.992Z,35.78
2023-02-08T03:52:27.788Z,43.88
2023-02-08T03:54:59.869Z,42.40
2023-02-08T03:57:34.129Z,41.13
2023-02-08T04:00:11.495Z,42.05
2023-02-08T04:11:49.297Z,36.88
2023-02-08T04:14:17.599Z,43.42
2023-02-08T04:16:45.594Z,33.53
2023-02-08T04:19:13.596Z,38.72
2023-02-08T04:21:41.525Z,42.72
2023-02-08T04:24:09.765Z,34.97
2023-02-08T04:26:37.753Z,41.67
2023-02-08T04:29:07.146Z,38.25
2023-02-08T04:31:35.110Z,38.42
2023-02-08T04:34:03.149Z,41.67
2023-02-08T04:36:31.073Z,43.13
2023-02-08T04:38:58.960Z,44.72
2023-02-08T04:41:26.906Z,38.17
2023-02-08T04:43:55.147Z,39.88
2023-02-08T04:46:24.409Z,40.97
2023-02-08T04:48:52.305Z,42.38
2023-02-08T04:51:20.592Z,36.78
2023-02-08T04:53:48.869Z,45.10
2023-02-08T04:56:17.104Z,36.55
2023-02-08T04:58:44.971Z,36.72
2023-02-08T05:01:12.944Z,33.85
2023-02-08T05:03:42.233Z,43.78
2023-02-08T05:06:10.145Z,44.33
2023-02-08T05:08:38.481Z,44.42
2023-02-08T05:11:07.178Z,42.70
2023-02-08T05:13:35.525Z,42.70
2023-02-08T05:16:04.224Z,43.30
2023-02-08T05:18:32.139Z,39.08
2023-02-08T05:21:03.861Z,39.75
2023-02-08T05:23:31.983Z,42.45
2023-02-08T05:26:00.140Z,35.53
2023-02-08T05:28:28.111Z,44.97
2023-02-08T05:30:56.067Z,42.58
2023-02-08T05:33:24.432Z,37.33
2023-02-08T05:35:52.384Z,38.58
2023-02-08T05:38:21.886Z,39.90
2023-02-08T05:40:49.787Z,40.75
2023-02-08T05:43:17.677Z,36.00
2023-02-08T05:45:45.557Z,38.35
2023-02-08T05:48:14.307Z,36.33
2023-02-08T05:50:43.000Z,48.78
2023-02-08T05:53:11.277Z,42.67
2023-02-08T05:55:40.837Z,40.90
2023-02-08T05:58:08.716Z,41.92
2023-02-08T06:00:36.670Z,44.50
2023-02-08T06:03:04.645Z,48.50
2023-02-08T06:05:33.154Z,45.38
2023-02-08T06:08:01.077Z,42.22
2023-02-08T06:10:29.019Z,42.85
2023-02-08T06:12:58.325Z,43.80
2023-02-08T06:15:26.560Z,44.50
2023-02-08T06:17:54.528Z,38.97
2023-02-08T06:20:22.996Z,26.23
2023-02-08T06:22:50.878Z,36.72
2023-02-08T06:25:19.136Z,35.78
2023-02-08T06:27:47.029Z,35.58
2023-02-08T06:30:16.369Z,32.53
2023-02-08T06:32:44.263Z,33.03
2023-02-08T06:35:12.414Z,32.90
2023-02-08T06:37:40.352Z,33.17
2023-02-08T06:40:10.244Z,37.38
2023-02-08T06:42:38.378Z,33.83
2023-02-08T06:45:09.955Z,33.15
2023-02-08T06:47:40.286Z,30.45
2023-02-08T06:50:09.002Z,33.28
2023-02-08T06:52:37.231Z,36.10
2023-02-08T06:55:05.969Z,39.17
2023-02-08T06:57:33.836Z,35.22
2023-02-08T07:00:02.104Z,37.05
2023-02-08T07:02:30.984Z,33.92
2023-02-08T07:05:00.401Z,30.55
2023-02-08T07:07:29.383Z,27.00
2023-02-08T07:09:57.593Z,23.90
2023-02-08T07:12:25.585Z,28.65
2023-02-08T07:14:53.452Z,23.70
2023-02-08T07:17:21.659Z,24.77
2023-02-08T07:19:49.633Z,21.17
2023-02-08T07:22:19.007Z,24.52
2023-02-08T07:24:46.972Z,18.88
2023-02-08T07:27:15.220Z,18.63
2023-02-08T07:29:43.116Z,24.55
2023-02-08T07:32:12.036Z,14.38
2023-02-08T07:34:40.689Z,21.88
2023-02-08T07:37:09.096Z,21.10
2023-02-08T07:39:38.322Z,21.33
2023-02-08T07:42:07.195Z,18.70
2023-02-08T07:44:42.139Z,18.98
2023-02-08T07:47:10.769Z,13.88
2023-02-08T07:49:38.656Z,17.42
2023-02-08T07:52:06.708Z,18.67
2023-02-08T07:54:34.676Z,24.20
2023-02-08T07:57:04.198Z,25.35
2023-02-08T07:59:32.313Z,28.33
2023-02-08T08:02:00.262Z,27.23
2023-02-08T08:04:28.277Z,29.13
2023-02-08T08:06:56.220Z,27.75
2023-02-08T08:09:24.437Z,28.17
2023-02-08T08:11:52.350Z,28.38
2023-02-08T08:14:21.752Z,28.65
2023-02-08T08:16:49.603Z,25.50
2023-02-08T08:19:17.504Z,29.52
2023-02-08T08:21:45.407Z,31.30
2023-02-08T08:24:13.344Z,27.87
2023-02-08T08:26:41.226Z,29.93
2023-02-08T08:29:09.178Z,31.10
2023-02-08T08:31:38.683Z,35.42
2023-02-08T08:34:06.668Z,31.17
2023-02-08T08:36:34.546Z,28.25
2023-02-08T08:39:02.471Z,29.85
2023-02-08T08:41:30.344Z,23.40
2023-02-08T08:43:58.605Z,24.83
2023-02-08T08:46:26.560Z,23.70
2023-02-08T08:48:55.902Z,24.17
2023-02-08T08:51:26.352Z,27.48
2023-02-08T08:53:54.221Z,31.48
2023-02-08T08:56:22.108Z,29.15
2023-02-08T08:58:49.967Z,24.65
2023-02-08T09:01:17.882Z,23.30
2023-02-08T09:03:45.864Z,25.45
2023-02-08T09:06:15.535Z,25.30
2023-02-08T09:08:43.847Z,23.48
2023-02-08T09:11:15.429Z,27.27
2023-02-08T09:13:44.304Z,23.83
2023-02-08T09:16:16.385Z,24.60
2023-02-08T09:18:45.409Z,22.65
2023-02-08T09:21:17.652Z,23.30
2023-02-08T09:23:47.367Z,19.70
2023-02-08T09:26:18.612Z,25.10
2023-02-08T09:28:47.344Z,18.30
2023-02-08T09:31:20.716Z,20.03
2023-02-08T09:33:50.010Z,18.53
2023-02-08T09:36:20.588Z,19.97
2023-02-08T09:38:50.734Z,18.73
2023-02-08T09:41:36.201Z,19.60
2023-02-08T09:44:21.824Z,18.80
2023-02-08T09:47:00.087Z,20.57
2023-02-08T09:49:36.214Z,19.77
2023-02-08T09:52:14.294Z,19.13
2023-02-08T09:54:49.582Z,18.50
2023-02-08T09:57:25.151Z,21.80
2023-02-08T09:59:59.648Z,23.50
2023-02-08T10:02:32.374Z,22.23
2023-02-08T10:05:05.751Z,21.17
2023-02-08T10:07:37.410Z,23.13
2023-02-08T10:10:14.817Z,21.33
2023-02-08T10:12:55.448Z,24.70
2023-02-08T10:15:37.365Z,19.13
2023-02-08T10:18:30.040Z,22.07
2023-02-08T10:21:19.854Z,22.10
2023-02-08T10:24:15.177Z,25.13
2023-02-08T10:26:48.367Z,20.40
2023-02-08T10:30:15.360Z,22.30
2023-02-08T10:33:00.735Z,21.60
2023-02-08T10:35:36.987Z,23.27
2023-02-08T10:38:29.732Z,22.17
2023-02-08T10:41:08.411Z,19.20
2023-02-08T10:43:45.789Z,24.60
2023-02-08T10:46:26.663Z,19.17
2023-02-08T10:49:08.120Z,21.33
2023-02-08T10:51:36.644Z,19.70
2023-02-08T10:54:04.893Z,19.37
2023-02-08T10:56:45.319Z,18.87
2023-02-08T10:59:21.138Z,21.80
2023-02-08T11:01:51.235Z,21.20
2023-02-08T11:04:20.399Z,22.57
2023-02-08T11:06:51.724Z,23.10
2023-02-08T11:09:27.272Z,27.53
2023-02-08T11:11:58.582Z,26.33
2023-02-08T11:14:44.652Z,25.53
2023-02-08T11:17:29.958Z,26.80
2023-02-08T11:19:59.931Z,27.90
2023-02-08T11:22:32.108Z,25.87
2023-02-08T11:25:03.196Z,24.40
2023-02-08T11:27:36.478Z,22.90
2023-02-08T11:30:24.172Z,25.47
2023-02-08T11:33:23.187Z,25.70
2023-02-08T11:36:05.325Z,24.27
2023-02-08T11:38:37.638Z,21.97
2023-02-08T11:41:16.550Z,21.87
2023-02-08T11:44:05.878Z,23.43
2023-02-08T11:46:39.473Z,25.17
2023-02-08T11:49:07.396Z,24.70
2023-02-08T11:51:38.443Z,27.07
2023-02-08T11:54:07.795Z,28.47
2023-02-08T11:56:36.209Z,27.87
2023-02-08T11:59:19.803Z,25.70
2023-02-08T12:01:48.155Z,29.02
2023-02-08T12:04:18.946Z,26.13
2023-02-08T12:07:15.041Z,27.20
2023-02-08T12:10:12.725Z,22.87
2023-02-08T12:13:01.168Z,25.17
2023-02-08T12:15:57.373Z,25.13
2023-02-08T12:19:11.254Z,25.87
2023-02-08T12:21:45.280Z,20.60
2023-02-08T12:24:25.746Z,26.75
2023-02-08T12:27:12.574Z,26.10
2023-02-08T12:29:48.351Z,27.88
2023-02-08T12:32:38.372Z,29.98
2023-02-08T12:35:53.807Z,29.77
2023-02-08T12:39:20.823Z,20.98
2023-02-08T12:42:14.374Z,25.52
2023-02-08T12:45:02.847Z,27.70
2023-02-08T12:48:03.750Z,27.33
2023-02-08T12:50:44.042Z,29.80
2023-02-08T12:53:30.735Z,26.90
2023-02-08T12:56:04.668Z,27.13
2023-02-08T12:58:39.514Z,25.93
2023-02-08T13:01:16.549Z,27.43
2023-02-08T13:03:53.671Z,27.10
2023-02-08T13:06:28.166Z,25.33
2023-02-08T13:09:03.554Z,30.13
2023-02-08T13:11:40.994Z,24.23
2023-02-08T13:14:20.912Z,24.02
2023-02-08T13:16:57.552Z,28.90
2023-02-08T13:19:32.871Z,31.23
2023-02-08T13:22:01.911Z,30.92
2023-02-08T13:24:39.144Z,30.55
2023-02-08T13:27:08.590Z,27.48
2023-02-08T13:29:38.809Z,30.23
2023-02-08T13:32:15.641Z,30.50
2023-02-08T13:34:52.861Z,30.67
2023-02-08T13:37:25.695Z,28.05
2023-02-08T13:40:06.462Z,34.05
2023-02-08T13:42:42.546Z,28.95
2023-02-08T13:45:25.620Z,29.60
2023-02-08T13:48:00.671Z,32.42
2023-02-08T13:50:50.655Z,31.48
2023-02-08T13:53:40.605Z,32.37
2023-02-08T13:56:11.275Z,32.95
2023-02-08T13:59:00.962Z,37.30
2023-02-08T14:01:31.627Z,35.35
2023-02-08T14:04:37.499Z,36.05
2023-02-08T14:07:24.958Z,36.93
2023-02-08T14:10:24.809Z,37.97
2023-02-08T14:13:03.926Z,35.47
2023-02-08T14:15:38.743Z,34.13
2023-02-08T14:18:25.544Z,36.45
2023-02-08T14:21:08.705Z,39.80
2023-02-08T14:23:40.827Z,37.55
2023-02-08T14:26:20.625Z,37.67
2023-02-08T14:28:55.420Z,34.45
2023-02-08T14:31:36.097Z,35.22
2023-02-08T14:34:04.477Z,37.65
2023-02-08T14:36:36.018Z,41.80
2023-02-08T14:39:26.156Z,36.70
2023-02-08T14:42:00.164Z,40.85
2023-02-08T14:45:03.688Z,40.33
2023-02-08T14:48:22.027Z,38.72
2023-02-08T14:51:03.737Z,41.47
2023-02-08T14:53:47.102Z,42.50
2023-02-08T14:56:25.121Z,42.45
2023-02-08T14:58:59.649Z,44.95
2023-02-08T15:01:44.782Z,42.38
2023-02-08T15:04:15.166Z,40.65
2023-02-08T15:07:33.389Z,45.53
2023-02-08T15:10:05.557Z,47.67
2023-02-08T15:12:39.794Z,41.85
2023-02-08T15:15:24.537Z,42.70
2023-02-08T15:17:57.243Z,43.97
2023-02-08T15:20:29.465Z,37.72
2023-02-08T15:23:02.734Z,42.72
2023-02-08T15:25:33.896Z,43.05
2023-02-08T15:28:18.586Z,45.67
2023-02-08T15:30:56.009Z,44.95
2023-02-08T15:33:24.314Z,39.78
2023-02-08T15:36:00.992Z,40.17
2023-02-08T15:38:31.136Z,48.22
2023-02-08T15:41:09.332Z,39.20
2023-02-08T15:43:42.018Z,41.60
2023-02-08T15:46:22.911Z,46.53
2023-02-08T15:48:52.343Z,40.20
2023-02-08T15:51:24.144Z,47.65
2023-02-08T15:53:56.612Z,47.67
2023-02-08T15:56:37.161Z,51.50
2023-02-08T15:59:20.538Z,49.10
2023-02-08T16:01:50.521Z,44.35
2023-02-08T16:04:19.051Z,49.08
2023-02-08T16:06:53.069Z,48.22
2023-02-08T16:09:27.142Z,50.47
2023-02-08T16:12:00.528Z,43.75
2023-02-08T16:14:37.443Z,50.50
2023-02-08T16:17:36.958Z,47.42
2023-02-08T16:20:23.296Z,57.20
2023-02-08T16:23:02.365Z,53.72
2023-02-08T16:25:42.915Z,44.83
2023-02-08T16:28:28.976Z,53.65
2023-02-08T16:31:01.935Z,51.55
2023-02-08T16:33:32.216Z,52.78
2023-02-08T16:36:02.582Z,50.22
2023-02-08T16:38:34.362Z,52.42
2023-02-08T16:41:12.855Z,53.20
2023-02-08T16:43:43.819Z,55.03
2023-02-08T16:46:25.093Z,49.03
2023-02-08T16:48:56.226Z,48.17
2023-02-08T16:51:27.985Z,48.55
2023-02-08T16:54:02.378Z,58.88
2023-02-08T16:56:30.544Z,52.88
2023-02-08T16:58:58.416Z,53.10
2023-02-08T17:01:28.409Z,52.15
2023-02-08T17:03:56.453Z,48.83
2023-02-08T17:06:31.777Z,49.60
2023-02-08T17:09:01.557Z,51.85
2023-02-08T17:11:30.246Z,51.60
2023-02-08T17:13:58.670Z,51.35
2023-02-08T17:16:32.150Z,47.15
2023-02-08T17:19:02.183Z,55.17
2023-02-08T17:21:31.266Z,47.65
2023-02-08T17:23:59.795Z,43.97
2023-02-08T17:26:32.166Z,41.47
2023-02-08T17:29:00.739Z,41.90
2023-02-08T17:31:30.880Z,38.88
2023-02-08T17:34:04.268Z,39.47
2023-02-08T17:36:34.754Z,36.10
2023-02-08T17:39:05.141Z,37.13
2023-02-08T17:41:33.380Z,29.58
2023-02-08T17:44:01.348Z,31.20
2023-02-08T17:46:31.417Z,35.95
2023-02-08T17:49:01.607Z,27.15
2023-02-08T17:51:29.891Z,25.08
2023-02-08T17:53:57.995Z,30.80
2023-02-08T17:56:29.334Z,24.85
2023-02-08T17:59:00.524Z,25.48
2023-02-08T18:01:29.941Z,25.35
2023-02-08T18:04:00.056Z,20.77
2023-02-08T18:06:28.784Z,25.23
2023-02-08T18:08:56.756Z,27.95
2023-02-08T18:11:24.874Z,23.02
2023-02-08T18:13:54.848Z,25.30
2023-02-08T18:16:25.799Z,25.77
2023-02-08T18:18:57.796Z,23.13
2023-02-08T18:21:27.371Z,24.83
2023-02-08T18:23:55.892Z,26.15
2023-02-08T18:26:25.994Z,25.02
2023-02-08T18:28:54.416Z,24.00
2023-02-08T18:31:22.742Z,22.23
2023-02-08T18:33:52.284Z,24.63
2023-02-08T18:36:23.709Z,24.48
2023-02-08T18:38:55.613Z,27.25
2023-02-08T18:41:26.465Z,27.13
2023-02-08T18:43:57.233Z,24.85
2023-02-08T18:46:28.718Z,25.75
2023-02-08T18:48:57.923Z,28.63
2023-02-08T18:51:28.333Z,22.75
2023-02-08T18:53:57.036Z,24.98
2023-02-08T18:56:27.605Z,26.42
2023-02-08T18:58:59.824Z,30.75
2023-02-08T19:01:27.960Z,29.58
2023-02-08T19:03:56.412Z,24.52
2023-02-08T19:06:31.628Z,28.20
2023-02-08T19:09:03.698Z,27.15
2023-02-08T19:11:34.990Z,28.98
2023-02-08T19:14:06.918Z,22.67
2023-02-08T19:16:37.905Z,32.47
2023-02-08T19:19:08.032Z,29.33
2023-02-08T19:21:37.353Z,30.67
2023-02-08T19:24:06.262Z,30.95
2023-02-08T19:26:40.480Z,32.72
2023-02-08T19:29:13.442Z,29.60
2023-02-08T19:31:45.444Z,24.40
2023-02-08T19:34:14.338Z,30.15
2023-02-08T19:36:49.147Z,30.70
2023-02-08T19:39:20.402Z,29.70
2023-02-08T19:41:49.232Z,30.52
2023-02-08T19:44:20.300Z,34.95
2023-02-08T19:46:50.864Z,34.33
2023-02-08T19:49:19.480Z,32.67
2023-02-08T19:51:49.278Z,29.17
2023-02-08T19:54:21.341Z,29.63
2023-02-08T19:56:52.111Z,28.77
2023-02-08T19:59:23.617Z,30.75
2023-02-08T20:01:51.952Z,35.40
2023-02-08T20:04:20.245Z,26.70
2023-02-08T20:06:52.815Z,28.80
2023-02-08T20:09:21.184Z,22.50
2023-02-08T20:11:56.767Z,31.55
2023-02-08T20:14:25.835Z,30.15
2023-02-08T20:16:54.052Z,21.80
2023-02-08T20:19:22.014Z,23.63
2023-02-08T20:21:51.660Z,27.50
2023-02-08T20:24:20.036Z,23.75
2023-02-08T20:26:49.437Z,25.85
2023-02-08T20:29:18.502Z,24.05
2023-02-08T20:31:55.508Z,24.85
2023-02-08T20:34:23.518Z,24.95
2023-02-08T20:37:06.275Z,25.60
2023-02-08T20:39:35.054Z,21.10
2023-02-08T20:42:03.190Z,22.08
2023-02-08T20:44:31.659Z,15.23
2023-02-08T20:46:59.668Z,20.90
2023-02-08T20:49:27.599Z,18.60
2023-02-08T20:51:56.950Z,16.95
2023-02-08T20:54:25.367Z,22.67
2023-02-08T20:56:54.778Z,20.65
2023-02-08T20:59:23.639Z,26.50
2023-02-08T21:01:52.048Z,21.40
2023-02-08T21:04:23.237Z,21.85
2023-02-08T21:06:52.495Z,24.80
2023-02-08T21:09:22.215Z,22.67
2023-02-08T21:11:51.608Z,20.33
2023-02-08T21:14:23.452Z,20.77
2023-02-08T21:16:55.966Z,24.02
2023-02-08T21:19:25.307Z,21.40
2023-02-08T21:21:55.792Z,17.73
2023-02-08T21:24:25.677Z,17.52
2023-02-08T21:26:54.807Z,20.35
2023-02-08T21:29:24.440Z,22.42
2023-02-08T21:31:54.541Z,23.10
2023-02-08T21:34:23.151Z,18.98
2023-02-08T21:36:51.073Z,22.00
2023-02-08T21:39:18.992Z,17.63
2023-02-08T21:41:49.090Z,19.27
2023-02-08T21:44:17.026Z,19.23
2023-02-08T21:46:44.971Z,18.15
2023-02-08T21:49:30.932Z,13.73
2023-02-08T21:52:16.417Z,21.50
2023-02-08T21:54:45.672Z,19.70
2023-02-08T21:57:18.974Z,21.40
2023-02-08T21:59:50.128Z,20.55
2023-02-08T22:02:21.707Z,21.25
2023-02-08T22:04:50.361Z,17.15
2023-02-08T22:07:18.332Z,19.23
2023-02-08T22:09:46.193Z,19.45
2023-02-08T22:12:20.657Z,14.05
2023-02-08T22:14:50.133Z,18.98
2023-02-08T22:17:18.956Z,20.38
2023-02-08T22:19:46.885Z,18.05
2023-02-08T22:22:14.789Z,21.58
2023-02-08T22:24:43.022Z,22.38
2023-02-08T22:27:12.562Z,20.73
2023-02-08T22:29:42.067Z,21.85
2023-02-08T22:32:10.909Z,23.95
2023-02-08T22:34:39.188Z,20.45
2023-02-08T22:37:07.074Z,22.98
2023-02-08T22:39:35.734Z,22.40
2023-02-08T22:42:08.145Z,21.35
2023-02-08T22:44:36.455Z,20.17
2023-02-08T22:47:08.151Z,25.52
2023-02-08T22:49:37.549Z,23.35
2023-02-08T22:52:08.101Z,20.42
2023-02-08T22:54:36.781Z,21.20
2023-02-08T22:57:05.926Z,24.42
2023-02-08T22:59:34.525Z,20.95
2023-02-08T23:02:02.542Z,17.95
2023-02-08T23:04:34.786Z,19.77
2023-02-08T23:07:02.966Z,18.75
2023-02-08T23:09:31.098Z,23.70
2023-02-08T23:11:58.972Z,18.42
2023-02-08T23:14:26.979Z,18.20
2023-02-08T23:16:55.728Z,19.65
2023-02-08T23:19:23.808Z,20.13
2023-02-08T23:21:53.393Z,21.17
2023-02-08T23:24:21.256Z,21.75
2023-02-08T23:26:49.423Z,21.00
2023-02-08T23:29:17.390Z,23.98
2023-02-08T23:31:45.752Z,18.25
2023-02-08T23:34:14.189Z,23.83
2023-02-08T23:36:42.274Z,24.92
2023-02-08T23:39:12.225Z,25.35
2023-02-08T23:41:40.124Z,22.38
2023-02-08T23:44:08.123Z,22.33
2023-02-08T23:46:36.392Z,24.80
2023-02-08T23:49:04.463Z,20.67
2023-02-08T23:51:32.387Z,18.73
2023-02-08T23:54:00.325Z,24.10
2023-02-08T23:56:32.658Z,21.52
2023-02-08T23:59:01.634Z,22.88
