createdAt,value
2023-01-04T00:00:13.967Z,2.87
2023-01-04T00:00:46.933Z,2.85
2023-01-04T00:01:13.158Z,2.84
2023-01-04T00:01:45.835Z,2.84
2023-01-04T00:02:18.631Z,2.81
2023-01-04T00:02:51.557Z,2.79
2023-01-04T00:03:24.522Z,2.81
2023-01-04T00:03:57.385Z,2.81
2023-01-04T00:04:30.073Z,2.81
2023-01-04T00:05:02.763Z,2.82
2023-01-04T00:05:35.428Z,2.81
2023-01-04T00:06:08.092Z,2.81
2023-01-04T00:06:40.764Z,2.81
2023-01-04T00:07:13.441Z,2.81
2023-01-04T00:07:46.113Z,2.79
2023-01-04T00:08:18.810Z,2.77
2023-01-04T00:08:51.448Z,2.78
2023-01-04T00:09:24.148Z,2.78
2023-01-04T00:09:56.812Z,2.75
2023-01-04T00:10:29.485Z,2.78
2023-01-04T00:11:02.169Z,2.77
2023-01-04T00:11:34.869Z,2.77
2023-01-04T00:12:07.515Z,2.74
2023-01-04T00:12:40.187Z,2.75
2023-01-04T00:13:12.881Z,2.74
2023-01-04T00:13:45.544Z,2.69
2023-01-04T00:14:18.227Z,2.71
2023-01-04T00:14:50.911Z,2.69
2023-01-04T00:15:23.560Z,2.72
2023-01-04T00:15:56.293Z,2.69
2023-01-04T00:16:29.064Z,2.71
2023-01-04T00:17:01.787Z,2.69
2023-01-04T00:17:34.433Z,2.69
2023-01-04T00:18:07.140Z,2.71
2023-01-04T00:18:39.781Z,2.67
2023-01-04T00:19:12.456Z,2.69
2023-01-04T00:19:45.131Z,2.69
2023-01-04T00:20:17.797Z,2.67
2023-01-04T00:20:50.464Z,2.66
2023-01-04T00:21:23.162Z,2.69
2023-01-04T00:21:55.804Z,2.67
2023-01-04T00:22:28.498Z,2.67
2023-01-04T00:23:01.151Z,2.66
2023-01-04T00:23:33.805Z,2.69
2023-01-04T00:24:06.497Z,2.66
2023-01-04T00:24:39.186Z,2.66
2023-01-04T00:25:11.830Z,2.64
2023-01-04T00:25:44.551Z,2.66
2023-01-04T00:26:17.224Z,2.67
2023-01-04T00:26:49.895Z,2.63
2023-01-04T00:27:22.557Z,2.66
2023-01-04T00:27:55.245Z,2.63
2023-01-04T00:28:27.926Z,2.64
2023-01-04T00:29:00.600Z,2.66
2023-01-04T00:29:33.275Z,2.66
2023-01-04T00:30:05.928Z,2.66
2023-01-04T00:30:38.599Z,2.66
2023-01-04T00:31:09.753Z,2.64
2023-01-04T00:31:42.521Z,2.63
2023-01-04T00:32:15.190Z,2.63
2023-01-04T00:32:47.866Z,2.64
2023-01-04T00:33:20.545Z,2.64
2023-01-04T00:33:53.201Z,2.61
2023-01-04T00:34:25.873Z,2.63
2023-01-04T00:34:58.562Z,2.60
2023-01-04T00:35:45.426Z,2.61
2023-01-04T00:36:01.716Z,2.61
2023-01-04T00:36:27.889Z,2.60
2023-01-04T00:37:00.567Z,2.59
2023-01-04T00:37:33.228Z,2.60
2023-01-04T00:38:06.003Z,2.60
2023-01-04T00:38:38.644Z,2.63
2023-01-04T00:39:11.316Z,2.61
2023-01-04T00:39:44.008Z,2.61
2023-01-04T00:40:16.679Z,2.59
2023-01-04T00:40:49.342Z,2.60
2023-01-04T00:41:56.956Z,2.60
2023-01-04T00:41:59.150Z,2.59
2023-01-04T00:42:26.196Z,2.60
2023-01-04T00:42:52.357Z,2.60
2023-01-04T00:43:25.103Z,2.59
2023-01-04T00:43:57.733Z,2.59
2023-01-04T00:44:30.723Z,2.60
2023-01-04T00:44:56.933Z,2.61
2023-01-04T00:45:29.610Z,2.59
2023-01-04T00:46:02.433Z,2.61
2023-01-04T00:46:35.392Z,2.61
2023-01-04T00:47:08.079Z,2.61
2023-01-04T00:47:40.782Z,2.61
2023-01-04T00:48:11.848Z,2.61
2023-01-04T00:48:48.725Z,2.63
2023-01-04T00:49:15.188Z,2.63
2023-01-04T00:49:47.865Z,2.61
2023-01-04T00:50:20.533Z,2.63
2023-01-04T00:50:53.234Z,2.64
2023-01-04T00:51:25.867Z,2.66
2023-01-04T00:51:58.568Z,2.67
2023-01-04T00:52:31.204Z,2.69
2023-01-04T00:53:03.872Z,2.71
2023-01-04T00:53:36.543Z,2.71
2023-01-04T00:54:09.245Z,2.71
2023-01-04T00:54:41.899Z,2.69
2023-01-04T00:55:14.569Z,2.74
2023-01-04T00:55:47.234Z,2.74
2023-01-04T00:56:19.904Z,2.74
2023-01-04T00:56:52.595Z,2.77
2023-01-04T00:57:25.278Z,2.75
2023-01-04T00:57:57.921Z,2.78
2023-01-04T00:58:30.603Z,2.78
2023-01-04T00:59:03.275Z,2.78
2023-01-04T00:59:34.359Z,2.81
2023-01-04T01:00:07.029Z,2.82
2023-01-04T01:00:39.704Z,2.84
2023-01-04T01:01:12.500Z,2.85
2023-01-04T01:01:45.342Z,2.85
2023-01-04T01:02:18.312Z,2.87
2023-01-04T01:02:51.300Z,2.87
2023-01-04T01:03:17.762Z,2.87
2023-01-04T01:03:50.595Z,2.87
2023-01-04T01:04:23.396Z,2.87
2023-01-04T01:04:56.155Z,2.90
2023-01-04T01:05:28.830Z,2.90
2023-01-04T01:06:01.498Z,2.90
2023-01-04T01:06:34.171Z,2.92
2023-01-04T01:07:06.846Z,2.92
2023-01-04T01:07:39.552Z,2.93
2023-01-04T01:08:12.187Z,2.93
2023-01-04T01:08:44.852Z,2.92
2023-01-04T01:09:17.530Z,2.92
2023-01-04T01:09:50.198Z,2.95
2023-01-04T01:10:22.869Z,2.93
2023-01-04T01:10:55.562Z,2.95
2023-01-04T01:11:28.207Z,2.95
2023-01-04T01:12:00.857Z,2.95
2023-01-04T01:12:33.526Z,2.96
2023-01-04T01:13:06.203Z,2.97
2023-01-04T01:13:38.873Z,2.99
2023-01-04T01:14:11.570Z,2.99
2023-01-04T01:14:44.227Z,3.02
2023-01-04T01:15:16.901Z,3.02
2023-01-04T01:15:49.620Z,3.03
2023-01-04T01:16:44.310Z,3.05
2023-01-04T01:16:57.205Z,3.06
2023-01-04T01:17:24.437Z,3.08
2023-01-04T01:17:57.112Z,3.08
2023-01-04T01:18:29.751Z,3.10
2023-01-04T01:19:02.440Z,3.13
2023-01-04T01:19:35.084Z,3.14
2023-01-04T01:20:07.838Z,3.15
2023-01-04T01:20:40.509Z,3.17
2023-01-04T01:21:13.162Z,3.18
2023-01-04T01:21:45.834Z,3.18
2023-01-04T01:22:18.512Z,3.18
2023-01-04T01:22:51.179Z,3.20
2023-01-04T01:23:23.848Z,3.20
2023-01-04T01:23:56.559Z,3.21
2023-01-04T01:24:29.218Z,3.21
2023-01-04T01:25:01.921Z,3.23
2023-01-04T01:25:34.595Z,3.28
2023-01-04T01:26:07.264Z,3.24
2023-01-04T01:26:39.964Z,3.26
2023-01-04T01:27:12.624Z,3.26
2023-01-04T01:27:45.276Z,3.29
2023-01-04T01:28:17.951Z,3.28
2023-01-04T01:28:50.622Z,3.28
2023-01-04T01:29:23.296Z,3.28
2023-01-04T01:29:55.996Z,3.31
2023-01-04T01:30:28.692Z,3.32
2023-01-04T01:31:08.234Z,3.32
2023-01-04T01:31:33.468Z,3.32
2023-01-04T01:31:59.754Z,3.33
2023-01-04T01:32:32.448Z,3.35
2023-01-04T01:33:05.125Z,3.36
2023-01-04T01:33:37.847Z,3.35
2023-01-04T01:34:10.507Z,3.36
2023-01-04T01:34:43.161Z,3.36
2023-01-04T01:35:15.847Z,3.36
2023-01-04T01:35:48.506Z,3.36
2023-01-04T01:36:21.175Z,3.39
2023-01-04T01:36:53.868Z,3.36
2023-01-04T01:37:26.515Z,3.35
2023-01-04T01:37:59.181Z,3.39
2023-01-04T01:38:31.845Z,3.39
2023-01-04T01:39:04.530Z,3.39
2023-01-04T01:39:37.217Z,3.39
2023-01-04T01:40:09.948Z,3.40
2023-01-04T01:40:42.600Z,3.39
2023-01-04T01:41:15.267Z,3.39
2023-01-04T01:41:47.936Z,3.39
2023-01-04T01:42:20.600Z,3.39
2023-01-04T01:42:53.268Z,3.42
2023-01-04T01:43:25.955Z,3.40
2023-01-04T01:43:58.617Z,3.40
2023-01-04T01:44:31.280Z,3.40
2023-01-04T01:45:04.020Z,3.40
2023-01-04T01:45:36.677Z,3.43
2023-01-04T01:46:09.378Z,3.42
2023-01-04T01:46:42.149Z,3.43
2023-01-04T01:47:14.969Z,3.45
2023-01-04T01:47:47.627Z,3.47
2023-01-04T01:48:20.280Z,3.48
2023-01-04T01:48:52.952Z,3.45
2023-01-04T01:49:25.645Z,3.51
2023-01-04T01:49:58.310Z,3.50
2023-01-04T01:50:31.025Z,3.51
2023-01-04T01:51:03.679Z,3.52
2023-01-04T01:51:36.349Z,3.52
2023-01-04T01:52:09.026Z,3.57
2023-01-04T01:52:41.686Z,3.55
2023-01-04T01:53:14.351Z,3.57
2023-01-04T01:53:47.043Z,3.57
2023-01-04T01:54:19.697Z,3.55
2023-01-04T01:54:52.364Z,3.60
2023-01-04T01:55:25.088Z,3.60
2023-01-04T01:55:57.748Z,3.60
2023-01-04T01:56:30.408Z,3.61
2023-01-04T01:57:03.108Z,3.65
2023-01-04T01:57:35.782Z,3.66
2023-01-04T01:58:08.441Z,3.66
2023-01-04T01:58:41.115Z,3.68
2023-01-04T01:59:13.787Z,3.68
2023-01-04T01:59:46.475Z,3.66
2023-01-04T02:00:19.127Z,3.68
2023-01-04T02:00:51.861Z,3.69
2023-01-04T02:01:24.642Z,3.70
2023-01-04T02:01:57.545Z,3.69
2023-01-04T02:02:30.584Z,3.70
2023-01-04T02:02:57.179Z,3.66
2023-01-04T02:03:23.799Z,3.69
2023-01-04T02:03:50.086Z,3.70
2023-01-04T02:04:22.802Z,3.68
2023-01-04T02:04:55.487Z,3.69
2023-01-04T02:05:28.139Z,3.69
2023-01-04T02:06:00.825Z,3.70
2023-01-04T02:06:33.482Z,3.69
2023-01-04T02:07:04.601Z,3.70
2023-01-04T02:07:37.244Z,3.69
2023-01-04T02:08:09.907Z,3.69
2023-01-04T02:08:42.585Z,3.69
2023-01-04T02:09:15.260Z,3.70
2023-01-04T02:09:47.936Z,3.69
2023-01-04T02:10:20.622Z,3.68
2023-01-04T02:10:53.282Z,3.65
2023-01-04T02:11:25.960Z,3.66
2023-01-04T02:11:58.650Z,3.66
2023-01-04T02:12:31.327Z,3.66
2023-01-04T02:13:04.011Z,3.69
2023-01-04T02:13:36.696Z,3.66
2023-01-04T02:14:07.762Z,3.66
2023-01-04T02:14:40.418Z,3.68
2023-01-04T02:15:13.078Z,3.69
2023-01-04T02:15:45.777Z,3.68
2023-01-04T02:16:18.482Z,3.68
2023-01-04T02:16:51.162Z,3.65
2023-01-04T02:17:23.827Z,3.65
2023-01-04T02:17:56.497Z,3.65
2023-01-04T02:18:29.166Z,3.65
2023-01-04T02:19:01.821Z,3.65
2023-01-04T02:19:34.500Z,3.62
2023-01-04T02:20:07.232Z,3.65
2023-01-04T02:20:39.874Z,3.65
2023-01-04T02:21:12.558Z,3.65
2023-01-04T02:21:45.226Z,3.62
2023-01-04T02:22:17.889Z,3.62
2023-01-04T02:22:50.576Z,3.61
2023-01-04T02:23:23.244Z,3.61
2023-01-04T02:23:55.897Z,3.60
2023-01-04T02:24:28.579Z,3.61
2023-01-04T02:25:01.245Z,3.58
2023-01-04T02:25:33.912Z,3.58
2023-01-04T02:26:06.593Z,3.58
2023-01-04T02:26:39.293Z,3.58
2023-01-04T02:27:11.938Z,3.57
2023-01-04T02:27:44.596Z,3.57
2023-01-04T02:28:17.292Z,3.55
2023-01-04T02:28:49.928Z,3.55
2023-01-04T02:29:22.598Z,3.52
2023-01-04T02:29:55.282Z,3.54
2023-01-04T02:30:27.934Z,3.54
2023-01-04T02:31:00.697Z,3.52
2023-01-04T02:31:33.441Z,3.54
2023-01-04T02:32:06.105Z,3.52
2023-01-04T02:32:38.777Z,3.51
2023-01-04T02:33:11.565Z,3.51
2023-01-04T02:33:44.239Z,3.51
2023-01-04T02:34:16.900Z,3.50
2023-01-04T02:34:54.827Z,3.50
2023-01-04T02:35:21.697Z,3.52
2023-01-04T02:35:47.881Z,3.51
2023-01-04T02:36:20.587Z,3.50
2023-01-04T02:36:53.241Z,3.51
2023-01-04T02:37:25.918Z,3.51
2023-01-04T02:37:58.586Z,3.50
2023-01-04T02:38:31.251Z,3.50
2023-01-04T02:39:03.920Z,3.50
2023-01-04T02:39:36.605Z,3.50
2023-01-04T02:40:09.249Z,3.48
2023-01-04T02:40:41.930Z,3.51
2023-01-04T02:41:14.600Z,3.51
2023-01-04T02:41:47.281Z,3.51
2023-01-04T02:42:19.981Z,3.50
2023-01-04T02:42:52.673Z,3.48
2023-01-04T02:43:25.326Z,3.50
2023-01-04T02:43:58.010Z,3.50
2023-01-04T02:44:30.675Z,3.50
2023-01-04T02:45:03.334Z,3.48
2023-01-04T02:45:36.008Z,3.50
2023-01-04T02:46:08.788Z,3.50
2023-01-04T02:46:41.530Z,3.48
2023-01-04T02:47:14.198Z,3.48
2023-01-04T02:47:46.865Z,3.45
2023-01-04T02:48:19.527Z,3.45
2023-01-04T02:48:52.197Z,3.48
2023-01-04T02:49:24.893Z,3.47
2023-01-04T02:50:02.426Z,3.47
2023-01-04T02:50:29.652Z,3.43
2023-01-04T02:50:55.813Z,3.48
2023-01-04T02:51:28.498Z,3.47
2023-01-04T02:52:01.146Z,3.47
2023-01-04T02:52:33.858Z,3.45
2023-01-04T02:53:06.532Z,3.45
2023-01-04T02:53:39.189Z,3.45
2023-01-04T02:54:11.852Z,3.45
2023-01-04T02:54:44.514Z,3.42
2023-01-04T02:55:17.183Z,3.42
2023-01-04T02:55:49.882Z,3.42
2023-01-04T02:56:22.537Z,3.40
2023-01-04T02:56:59.519Z,3.42
2023-01-04T02:57:27.293Z,3.42
2023-01-04T02:57:53.464Z,3.42
2023-01-04T02:58:26.135Z,3.39
2023-01-04T02:58:58.827Z,3.40
2023-01-04T02:59:31.472Z,3.39
2023-01-04T03:00:04.148Z,3.36
2023-01-04T03:00:36.816Z,3.36
2023-01-04T03:01:09.535Z,3.35
2023-01-04T03:01:42.327Z,3.35
2023-01-04T03:02:15.248Z,3.33
2023-01-04T03:02:41.806Z,3.36
2023-01-04T03:03:14.713Z,3.39
2023-01-04T03:03:47.437Z,3.35
2023-01-04T03:04:20.090Z,3.35
2023-01-04T03:04:52.767Z,3.35
2023-01-04T03:05:25.462Z,3.35
2023-01-04T03:05:58.162Z,3.36
2023-01-04T03:06:30.802Z,3.35
2023-01-04T03:07:03.482Z,3.39
2023-01-04T03:07:36.145Z,3.39
2023-01-04T03:08:08.823Z,3.39
2023-01-04T03:08:41.475Z,3.39
2023-01-04T03:09:14.163Z,3.39
2023-01-04T03:09:46.827Z,3.39
2023-01-04T03:10:19.484Z,3.39
2023-01-04T03:10:52.177Z,3.36
2023-01-04T03:11:24.862Z,3.40
2023-01-04T03:11:57.535Z,3.40
2023-01-04T03:12:30.345Z,3.39
2023-01-04T03:13:03.013Z,3.40
2023-01-04T03:13:35.684Z,3.40
2023-01-04T03:14:32.090Z,3.40
2023-01-04T03:14:40.436Z,3.42
2023-01-04T03:15:06.619Z,3.40
2023-01-04T03:15:39.360Z,3.40
2023-01-04T03:16:12.123Z,3.42
2023-01-04T03:16:44.855Z,3.42
2023-01-04T03:17:17.533Z,3.42
2023-01-04T03:17:50.212Z,3.43
2023-01-04T03:18:22.895Z,3.42
2023-01-04T03:18:55.552Z,3.42
2023-01-04T03:19:28.229Z,3.47
2023-01-04T03:20:00.896Z,3.43
2023-01-04T03:20:33.571Z,3.45
2023-01-04T03:21:06.289Z,3.43
2023-01-04T03:21:38.922Z,3.45
2023-01-04T03:22:11.587Z,3.47
2023-01-04T03:22:44.254Z,3.48
2023-01-04T03:23:16.917Z,3.48
2023-01-04T03:23:49.581Z,3.47
2023-01-04T03:24:22.250Z,3.48
2023-01-04T03:24:54.925Z,3.50
2023-01-04T03:25:27.589Z,3.48
2023-01-04T03:26:00.258Z,3.51
2023-01-04T03:26:32.929Z,3.51
2023-01-04T03:27:05.591Z,3.51
2023-01-04T03:27:38.282Z,3.52
2023-01-04T03:28:10.926Z,3.51
2023-01-04T03:28:43.591Z,3.52
2023-01-04T03:29:16.263Z,3.52
2023-01-04T03:29:48.931Z,3.55
2023-01-04T03:30:21.610Z,3.52
2023-01-04T03:30:54.373Z,3.54
2023-01-04T03:31:27.202Z,3.55
2023-01-04T03:31:59.861Z,3.55
2023-01-04T03:32:32.549Z,3.55
2023-01-04T03:33:05.211Z,3.55
2023-01-04T03:33:37.875Z,3.54
2023-01-04T03:34:10.552Z,3.55
2023-01-04T03:34:43.228Z,3.57
2023-01-04T03:35:15.890Z,3.57
2023-01-04T03:35:48.567Z,3.55
2023-01-04T03:36:21.259Z,3.57
2023-01-04T03:36:53.907Z,3.57
2023-01-04T03:37:26.569Z,3.55
2023-01-04T03:37:59.250Z,3.57
2023-01-04T03:38:31.930Z,3.55
2023-01-04T03:39:04.597Z,3.57
2023-01-04T03:39:37.271Z,3.57
2023-01-04T03:40:09.945Z,3.57
2023-01-04T03:40:42.644Z,3.55
2023-01-04T03:41:15.301Z,3.57
2023-01-04T03:41:47.980Z,3.57
2023-01-04T03:42:20.651Z,3.57
2023-01-04T03:42:53.373Z,3.58
2023-01-04T03:43:26.015Z,3.60
2023-01-04T03:43:58.710Z,3.58
2023-01-04T03:44:31.387Z,3.58
2023-01-04T03:45:09.780Z,3.58
2023-01-04T03:45:36.156Z,3.60
2023-01-04T03:46:02.357Z,3.58
2023-01-04T03:46:35.076Z,3.58
2023-01-04T03:47:07.814Z,3.60
2023-01-04T03:47:40.489Z,3.60
2023-01-04T03:48:13.183Z,3.60
2023-01-04T03:48:45.839Z,3.61
2023-01-04T03:49:18.506Z,3.61
2023-01-04T03:49:51.173Z,3.60
2023-01-04T03:50:23.843Z,3.58
2023-01-04T03:50:56.547Z,3.58
2023-01-04T03:51:29.216Z,3.60
2023-01-04T03:52:01.880Z,3.61
2023-01-04T03:52:34.532Z,3.60
2023-01-04T03:53:07.206Z,3.62
2023-01-04T03:53:39.874Z,3.61
2023-01-04T03:54:12.541Z,3.62
2023-01-04T03:54:45.219Z,3.68
2023-01-04T03:55:17.881Z,3.66
2023-01-04T03:55:50.561Z,3.68
2023-01-04T03:56:23.229Z,3.68
2023-01-04T03:56:55.887Z,3.69
2023-01-04T03:57:28.551Z,3.70
2023-01-04T03:58:01.233Z,3.70
2023-01-04T03:58:33.880Z,3.70
2023-01-04T03:59:06.552Z,3.72
2023-01-04T03:59:39.214Z,3.70
2023-01-04T04:00:11.904Z,3.70
2023-01-04T04:00:44.623Z,3.72
2023-01-04T04:01:17.424Z,3.70
2023-01-04T04:01:50.301Z,3.69
2023-01-04T04:02:23.032Z,3.68
2023-01-04T04:02:55.715Z,3.68
2023-01-04T04:03:28.447Z,3.69
2023-01-04T04:04:01.151Z,3.69
2023-01-04T04:04:33.832Z,3.69
2023-01-04T04:05:06.488Z,3.69
2023-01-04T04:05:39.177Z,3.68
2023-01-04T04:06:11.848Z,3.68
2023-01-04T04:06:38.929Z,3.68
2023-01-04T04:07:11.607Z,3.68
2023-01-04T04:07:44.288Z,3.66
2023-01-04T04:08:16.947Z,3.68
2023-01-04T04:08:49.636Z,3.66
2023-01-04T04:09:22.315Z,3.68
2023-01-04T04:09:54.973Z,3.66
2023-01-04T04:10:26.080Z,3.66
2023-01-04T04:10:58.802Z,3.69
2023-01-04T04:11:31.436Z,3.69
2023-01-04T04:12:04.120Z,3.66
2023-01-04T04:12:36.770Z,3.66
2023-01-04T04:13:09.439Z,3.66
2023-01-04T04:13:42.136Z,3.68
2023-01-04T04:14:14.821Z,3.65
2023-01-04T04:14:47.489Z,3.65
2023-01-04T04:15:20.160Z,3.66
2023-01-04T04:15:52.844Z,3.66
2023-01-04T04:16:25.544Z,3.65
2023-01-04T04:16:58.265Z,3.65
2023-01-04T04:17:30.918Z,3.66
2023-01-04T04:18:03.581Z,3.66
2023-01-04T04:18:36.252Z,3.66
2023-01-04T04:19:09.300Z,3.65
2023-01-04T04:19:35.536Z,3.62
2023-01-04T04:20:08.202Z,3.65
2023-01-04T04:20:40.875Z,3.62
2023-01-04T04:21:13.548Z,3.65
2023-01-04T04:21:46.249Z,3.61
2023-01-04T04:22:18.896Z,3.62
2023-01-04T04:22:51.565Z,3.60
2023-01-04T04:23:24.225Z,3.58
2023-01-04T04:23:56.900Z,3.58
2023-01-04T04:24:29.572Z,3.60
2023-01-04T04:25:02.237Z,3.58
2023-01-04T04:25:34.912Z,3.58
2023-01-04T04:26:07.635Z,3.57
2023-01-04T04:26:40.296Z,3.57
2023-01-04T04:27:12.968Z,3.55
2023-01-04T04:27:45.641Z,3.54
2023-01-04T04:28:18.307Z,3.57
2023-01-04T04:28:50.982Z,3.58
2023-01-04T04:29:23.641Z,3.57
2023-01-04T04:29:56.313Z,3.57
2023-01-04T04:30:28.989Z,3.57
2023-01-04T04:31:01.666Z,3.57
2023-01-04T04:31:34.383Z,3.58
2023-01-04T04:32:07.149Z,3.57
2023-01-04T04:32:39.823Z,3.57
2023-01-04T04:33:12.512Z,3.55
2023-01-04T04:33:45.171Z,3.55
2023-01-04T04:34:17.872Z,3.55
2023-01-04T04:34:50.549Z,3.55
2023-01-04T04:35:23.216Z,3.55
2023-01-04T04:35:55.915Z,3.55
2023-01-04T04:36:28.574Z,3.55
2023-01-04T04:37:01.264Z,3.55
2023-01-04T04:37:33.908Z,3.55
2023-01-04T04:38:06.577Z,3.55
2023-01-04T04:38:39.242Z,3.57
2023-01-04T04:39:11.915Z,3.58
2023-01-04T04:39:44.588Z,3.55
2023-01-04T04:40:15.692Z,3.57
2023-01-04T04:40:48.366Z,3.57
2023-01-04T04:41:21.031Z,3.57
2023-01-04T04:41:53.701Z,3.55
2023-01-04T04:42:26.382Z,3.57
2023-01-04T04:42:59.050Z,3.55
2023-01-04T04:43:31.727Z,3.55
2023-01-04T04:44:04.421Z,3.54
2023-01-04T04:44:37.082Z,3.54
2023-01-04T04:45:09.762Z,3.54
2023-01-04T04:45:42.523Z,3.54
2023-01-04T04:46:15.234Z,3.54
2023-01-04T04:46:47.913Z,3.54
2023-01-04T04:47:20.592Z,3.54
2023-01-04T04:47:53.259Z,3.55
2023-01-04T04:48:25.918Z,3.54
2023-01-04T04:48:58.604Z,3.55
2023-01-04T04:49:31.251Z,3.54
2023-01-04T04:50:03.947Z,3.54
2023-01-04T04:50:36.578Z,3.55
2023-01-04T04:51:09.266Z,3.55
2023-01-04T04:51:41.938Z,3.55
2023-01-04T04:52:14.631Z,3.55
2023-01-04T04:52:51.064Z,3.55
2023-01-04T04:53:19.364Z,3.57
2023-01-04T04:53:45.536Z,3.57
2023-01-04T04:54:18.253Z,3.57
2023-01-04T04:54:50.919Z,3.61
2023-01-04T04:55:23.617Z,3.62
2023-01-04T04:55:56.275Z,3.60
2023-01-04T04:56:28.941Z,3.58
2023-01-04T04:57:01.616Z,3.65
2023-01-04T04:57:34.291Z,3.65
2023-01-04T04:58:06.958Z,3.61
2023-01-04T04:58:39.617Z,3.62
2023-01-04T04:59:12.290Z,3.61
2023-01-04T04:59:44.988Z,3.62
2023-01-04T05:00:17.639Z,3.65
2023-01-04T05:00:50.365Z,3.65
2023-01-04T05:01:21.661Z,3.66
2023-01-04T05:01:54.695Z,3.62
2023-01-04T05:02:21.181Z,3.62
2023-01-04T05:02:47.714Z,3.66
2023-01-04T05:03:20.544Z,3.65
2023-01-04T05:03:53.219Z,3.66
2023-01-04T05:04:25.900Z,3.66
2023-01-04T05:04:58.552Z,3.65
2023-01-04T05:05:31.243Z,3.66
2023-01-04T05:06:03.903Z,3.66
2023-01-04T05:06:36.578Z,3.66
2023-01-04T05:07:12.642Z,3.68
2023-01-04T05:07:39.067Z,3.69
2023-01-04T05:08:11.712Z,3.68
2023-01-04T05:08:44.404Z,3.69
2023-01-04T05:09:17.077Z,3.68
2023-01-04T05:09:49.748Z,3.70
2023-01-04T05:10:22.419Z,3.70
2023-01-04T05:10:55.124Z,3.72
2023-01-04T05:11:26.220Z,3.73
2023-01-04T05:11:58.863Z,3.72
2023-01-04T05:12:31.515Z,3.72
2023-01-04T05:13:04.177Z,3.70
2023-01-04T05:13:36.844Z,3.70
2023-01-04T05:14:09.528Z,3.70
2023-01-04T05:14:42.175Z,3.72
2023-01-04T05:15:14.847Z,3.72
2023-01-04T05:15:47.532Z,3.72
2023-01-04T05:16:20.189Z,3.73
2023-01-04T05:16:52.912Z,3.76
2023-01-04T05:17:25.578Z,3.73
2023-01-04T05:17:58.233Z,3.75
2023-01-04T05:18:30.908Z,3.75
2023-01-04T05:19:03.580Z,3.75
2023-01-04T05:19:36.266Z,3.76
2023-01-04T05:20:08.937Z,3.75
2023-01-04T05:20:41.615Z,3.76
2023-01-04T05:21:18.440Z,3.79
2023-01-04T05:21:46.378Z,3.78
2023-01-04T05:22:12.565Z,3.78
2023-01-04T05:22:45.267Z,3.79
2023-01-04T05:23:25.958Z,3.79
2023-01-04T05:23:45.630Z,3.80
2023-01-04T05:24:18.333Z,3.83
2023-01-04T05:24:50.999Z,3.83
2023-01-04T05:25:23.670Z,3.80
2023-01-04T05:25:56.366Z,3.83
2023-01-04T05:26:29.034Z,3.80
2023-01-04T05:27:01.715Z,3.80
2023-01-04T05:27:34.386Z,3.80
2023-01-04T05:28:07.057Z,3.80
2023-01-04T05:28:39.734Z,3.83
2023-01-04T05:29:12.405Z,3.83
2023-01-04T05:29:45.074Z,3.83
2023-01-04T05:30:17.729Z,3.83
2023-01-04T05:30:50.442Z,3.83
2023-01-04T05:31:23.138Z,3.86
2023-01-04T05:31:55.881Z,3.86
2023-01-04T05:32:28.576Z,3.86
2023-01-04T05:33:01.244Z,3.84
2023-01-04T05:33:33.928Z,3.86
2023-01-04T05:34:06.601Z,3.86
2023-01-04T05:34:39.252Z,3.87
2023-01-04T05:35:11.947Z,3.86
2023-01-04T05:35:44.610Z,3.90
2023-01-04T05:36:17.281Z,3.88
2023-01-04T05:36:49.961Z,3.91
2023-01-04T05:37:22.635Z,3.91
2023-01-04T05:37:55.323Z,3.91
2023-01-04T05:38:27.989Z,3.91
2023-01-04T05:39:00.663Z,3.93
2023-01-04T05:39:33.351Z,3.91
2023-01-04T05:40:06.030Z,3.91
2023-01-04T05:40:38.702Z,3.93
2023-01-04T05:41:11.462Z,3.96
2023-01-04T05:41:44.146Z,3.94
2023-01-04T05:42:16.802Z,3.94
2023-01-04T05:42:49.471Z,3.94
2023-01-04T05:43:22.152Z,3.96
2023-01-04T05:43:53.235Z,3.97
2023-01-04T05:44:25.907Z,3.97
2023-01-04T05:44:58.599Z,3.98
2023-01-04T05:45:31.330Z,3.98
2023-01-04T05:46:04.065Z,3.98
2023-01-04T05:46:36.865Z,3.97
2023-01-04T05:47:14.828Z,3.98
2023-01-04T05:47:42.411Z,3.98
2023-01-04T05:48:08.575Z,4.00
2023-01-04T05:48:41.278Z,4.00
2023-01-04T05:49:13.936Z,4.02
2023-01-04T05:49:46.602Z,4.00
2023-01-04T05:50:19.271Z,4.00
2023-01-04T05:50:51.969Z,4.02
2023-01-04T05:51:24.635Z,4.00
2023-01-04T05:51:57.320Z,4.02
2023-01-04T05:52:29.980Z,4.04
2023-01-04T05:53:02.711Z,4.06
2023-01-04T05:53:35.365Z,4.09
2023-01-04T05:54:08.044Z,4.11
2023-01-04T05:54:40.706Z,4.09
2023-01-04T05:55:13.399Z,4.11
2023-01-04T05:55:46.080Z,4.12
2023-01-04T05:56:18.736Z,4.14
2023-01-04T05:56:51.411Z,4.12
2023-01-04T05:57:24.092Z,4.14
2023-01-04T05:57:56.755Z,4.14
2023-01-04T05:58:29.474Z,4.15
2023-01-04T05:59:02.127Z,4.15
2023-01-04T05:59:41.187Z,4.14
2023-01-04T06:00:06.901Z,4.16
2023-01-04T06:00:33.086Z,4.16
2023-01-04T06:01:05.773Z,4.22
2023-01-04T06:01:38.477Z,4.18
2023-01-04T06:02:09.698Z,4.22
2023-01-04T06:02:42.586Z,4.22
2023-01-04T06:03:15.481Z,4.23
2023-01-04T06:03:48.444Z,4.20
2023-01-04T06:04:21.201Z,4.22
2023-01-04T06:04:58.763Z,4.23
2023-01-04T06:05:24.951Z,4.22
2023-01-04T06:05:57.621Z,4.23
2023-01-04T06:06:30.302Z,4.26
2023-01-04T06:07:02.981Z,4.24
2023-01-04T06:07:35.663Z,4.27
2023-01-04T06:08:08.351Z,4.27
2023-01-04T06:08:41.000Z,4.27
2023-01-04T06:09:13.669Z,4.26
2023-01-04T06:09:46.370Z,4.26
2023-01-04T06:10:19.028Z,4.26
2023-01-04T06:10:51.702Z,4.27
2023-01-04T06:11:27.776Z,4.27
2023-01-04T06:11:54.148Z,4.29
2023-01-04T06:12:26.833Z,4.29
2023-01-04T06:12:59.496Z,4.29
2023-01-04T06:13:32.165Z,4.30
2023-01-04T06:14:04.839Z,4.30
2023-01-04T06:14:37.541Z,4.32
2023-01-04T06:15:10.213Z,4.33
2023-01-04T06:15:43.447Z,4.34
2023-01-04T06:16:09.696Z,4.36
2023-01-04T06:16:42.390Z,4.36
2023-01-04T06:17:15.189Z,4.34
2023-01-04T06:17:47.971Z,4.37
2023-01-04T06:18:20.621Z,4.37
2023-01-04T06:18:53.300Z,4.37
2023-01-04T06:19:25.967Z,4.37
2023-01-04T06:19:58.640Z,4.37
2023-01-04T06:20:31.333Z,4.41
2023-01-04T06:21:04.037Z,4.41
2023-01-04T06:21:36.690Z,4.41
2023-01-04T06:22:09.364Z,4.44
2023-01-04T06:22:42.043Z,4.42
2023-01-04T06:23:14.745Z,4.44
2023-01-04T06:23:47.418Z,4.44
2023-01-04T06:24:20.090Z,4.44
2023-01-04T06:24:52.746Z,4.45
2023-01-04T06:25:25.421Z,4.45
2023-01-04T06:25:58.115Z,4.47
2023-01-04T06:26:30.783Z,4.50
2023-01-04T06:27:03.651Z,4.51
2023-01-04T06:27:36.429Z,4.51
2023-01-04T06:28:09.118Z,4.54
2023-01-04T06:28:41.802Z,4.55
2023-01-04T06:29:14.456Z,4.54
2023-01-04T06:29:47.127Z,4.54
2023-01-04T06:30:19.791Z,4.54
2023-01-04T06:30:52.619Z,4.55
2023-01-04T06:31:25.341Z,4.59
2023-01-04T06:31:58.043Z,4.60
2023-01-04T06:32:30.696Z,4.62
2023-01-04T06:33:03.436Z,4.62
2023-01-04T06:33:36.121Z,4.63
2023-01-04T06:34:08.788Z,4.63
2023-01-04T06:34:41.471Z,4.63
2023-01-04T06:35:14.181Z,4.65
2023-01-04T06:35:46.853Z,4.65
2023-01-04T06:36:20.196Z,4.66
2023-01-04T06:36:46.555Z,4.69
2023-01-04T06:37:19.234Z,4.66
2023-01-04T06:37:51.895Z,4.67
2023-01-04T06:38:23.042Z,4.66
2023-01-04T06:38:55.680Z,4.66
2023-01-04T06:39:28.345Z,4.67
2023-01-04T06:40:01.014Z,4.67
2023-01-04T06:40:33.676Z,4.69
2023-01-04T06:41:06.420Z,4.69
2023-01-04T06:41:39.104Z,4.70
2023-01-04T06:42:11.771Z,4.70
2023-01-04T06:42:44.445Z,4.72
2023-01-04T06:43:17.113Z,4.73
2023-01-04T06:43:49.783Z,4.73
2023-01-04T06:44:22.447Z,4.77
2023-01-04T06:44:55.133Z,4.77
2023-01-04T06:45:27.788Z,4.78
2023-01-04T06:46:00.545Z,4.78
2023-01-04T06:46:33.387Z,4.80
2023-01-04T06:47:06.061Z,4.78
2023-01-04T06:47:38.760Z,4.82
2023-01-04T06:48:11.426Z,4.82
2023-01-04T06:48:42.508Z,4.84
2023-01-04T06:49:15.179Z,4.85
2023-01-04T06:49:47.849Z,4.86
2023-01-04T06:50:20.517Z,4.86
2023-01-04T06:50:53.208Z,4.86
2023-01-04T06:51:25.893Z,4.86
2023-01-04T06:51:58.556Z,4.86
2023-01-04T06:52:31.226Z,4.88
2023-01-04T06:53:03.903Z,4.89
2023-01-04T06:53:36.599Z,4.89
2023-01-04T06:54:09.258Z,4.92
2023-01-04T06:54:41.957Z,4.91
2023-01-04T06:55:14.615Z,4.89
2023-01-04T06:55:47.307Z,4.92
2023-01-04T06:56:19.973Z,4.96
2023-01-04T06:56:52.639Z,4.94
2023-01-04T06:57:25.316Z,4.96
2023-01-04T06:57:59.644Z,4.96
2023-01-04T06:58:26.003Z,4.99
2023-01-04T06:58:58.683Z,4.97
2023-01-04T06:59:31.357Z,4.99
2023-01-04T07:00:04.032Z,4.99
2023-01-04T07:00:36.699Z,4.97
2023-01-04T07:01:09.505Z,5.00
2023-01-04T07:01:42.356Z,5.00
2023-01-04T07:02:15.402Z,5.00
2023-01-04T07:03:13.411Z,5.02
2023-01-04T07:03:18.381Z,5.04
2023-01-04T07:03:44.645Z,5.06
2023-01-04T07:04:17.429Z,5.06
2023-01-04T07:04:50.180Z,5.07
2023-01-04T07:05:22.897Z,5.07
2023-01-04T07:05:55.571Z,5.07
2023-01-04T07:06:28.238Z,5.09
2023-01-04T07:07:00.910Z,5.07
2023-01-04T07:07:33.576Z,5.12
2023-01-04T07:08:08.465Z,5.12
2023-01-04T07:08:34.817Z,5.15
2023-01-04T07:09:07.497Z,5.15
2023-01-04T07:09:40.163Z,5.15
2023-01-04T07:10:12.854Z,5.20
2023-01-04T07:10:45.551Z,5.22
2023-01-04T07:11:18.210Z,5.24