createdAt,value
2023-03-26T00:01:25.306Z,1.67
2023-03-26T00:03:53.743Z,1.83
2023-03-26T00:06:22.897Z,1.75
2023-03-26T00:08:51.043Z,1.60
2023-03-26T00:11:19.824Z,1.85
2023-03-26T00:13:47.586Z,1.55
2023-03-26T00:16:16.946Z,1.60
2023-03-26T00:18:44.770Z,1.77
2023-03-26T00:21:14.839Z,1.60
2023-03-26T00:23:42.982Z,1.70
2023-03-26T00:26:11.105Z,1.65
2023-03-26T00:28:40.300Z,1.65
2023-03-26T00:31:09.738Z,1.60
2023-03-26T00:33:38.319Z,1.90
2023-03-26T00:36:09.901Z,1.70
2023-03-26T00:38:39.348Z,1.60
2023-03-26T00:41:17.645Z,1.45
2023-03-26T00:43:46.673Z,1.67
2023-03-26T00:46:13.821Z,1.60
2023-03-26T00:48:45.540Z,1.50
2023-03-26T00:51:17.498Z,1.60
2023-03-26T00:53:46.380Z,1.60
2023-03-26T00:56:13.587Z,1.60
2023-03-26T00:58:40.917Z,1.60
2023-03-26T01:01:13.597Z,1.52
2023-03-26T01:03:50.109Z,1.58
2023-03-26T01:06:32.896Z,1.42
2023-03-26T01:09:06.903Z,1.45
2023-03-26T01:11:35.326Z,1.88
2023-03-26T01:14:11.542Z,1.45
2023-03-26T01:16:45.073Z,1.33
2023-03-26T01:19:31.722Z,1.73
2023-03-26T01:21:58.974Z,1.30
2023-03-26T01:24:26.074Z,1.42
2023-03-26T01:27:05.111Z,1.60
2023-03-26T01:29:52.724Z,1.15
2023-03-26T01:32:38.375Z,1.30
2023-03-26T01:35:40.676Z,1.33
2023-03-26T01:38:13.265Z,1.10
2023-03-26T01:41:01.464Z,1.30
2023-03-26T01:43:34.705Z,1.50
2023-03-26T01:46:06.662Z,1.30
2023-03-26T01:48:39.762Z,1.40
2023-03-26T01:51:07.894Z,1.23
2023-03-26T01:53:47.370Z,1.37
2023-03-26T01:56:32.334Z,1.47
2023-03-26T01:59:16.186Z,1.70
2023-03-26T02:02:01.214Z,1.20
2023-03-26T02:04:53.449Z,1.23
2023-03-26T02:07:51.027Z,1.50
2023-03-26T02:10:27.410Z,1.27
2023-03-26T02:12:54.629Z,1.30
2023-03-26T02:15:22.072Z,1.40
2023-03-26T02:17:49.631Z,1.33
2023-03-26T02:20:18.851Z,1.65
2023-03-26T02:22:47.142Z,1.30
2023-03-26T02:25:19.133Z,1.40
2023-03-26T02:27:47.641Z,1.30
2023-03-26T02:30:18.297Z,1.70
2023-03-26T02:32:52.249Z,1.48
2023-03-26T02:35:21.976Z,1.47
2023-03-26T02:37:52.411Z,1.40
2023-03-26T02:40:22.268Z,1.60
2023-03-26T02:42:50.294Z,1.27
2023-03-26T02:45:17.209Z,1.50
2023-03-26T02:48:02.589Z,1.60
2023-03-26T02:50:54.135Z,1.30
2023-03-26T02:53:44.051Z,1.27
2023-03-26T02:56:34.136Z,1.50
2023-03-26T02:59:15.697Z,1.33
2023-03-26T03:01:44.984Z,1.58
2023-03-26T03:04:13.948Z,1.15
2023-03-26T03:06:41.544Z,1.30
2023-03-26T03:09:11.138Z,1.60
2023-03-26T03:11:57.933Z,1.38
2023-03-26T03:14:24.712Z,1.48
2023-03-26T03:16:53.824Z,1.37
2023-03-26T03:19:22.094Z,1.70
2023-03-26T03:21:48.988Z,1.50
2023-03-26T03:24:18.405Z,1.65
2023-03-26T03:26:47.676Z,1.70
2023-03-26T03:29:34.665Z,1.52
2023-03-26T03:32:30.825Z,6.67
2023-03-26T03:35:01.641Z,21.45
2023-03-26T03:37:29.015Z,46.67
2023-03-26T03:39:57.909Z,61.13
2023-03-26T03:42:27.977Z,105.50
2023-03-26T03:44:57.542Z,126.10
2023-03-26T03:47:43.159Z,280.88
2023-03-26T03:50:11.189Z,229.43
2023-03-26T03:52:44.154Z,197.52
2023-03-26T03:55:13.887Z,153.85
2023-03-26T03:57:46.850Z,148.95
2023-03-26T04:00:19.797Z,196.68
2023-03-26T04:02:58.788Z,104.18
2023-03-26T04:05:27.932Z,127.60
2023-03-26T04:07:54.752Z,73.88
2023-03-26T04:10:43.169Z,195.95
2023-03-26T04:13:32.846Z,196.50
2023-03-26T04:16:19.051Z,185.52
2023-03-26T04:18:48.430Z,245.20
2023-03-26T04:21:15.911Z,249.98
2023-03-26T04:23:43.770Z,246.18
2023-03-26T04:26:31.316Z,241.17
2023-03-26T04:29:12.825Z,277.20
2023-03-26T04:31:39.809Z,324.98
2023-03-26T04:34:13.629Z,269.35
2023-03-26T04:36:54.438Z,262.35
2023-03-26T04:39:29.242Z,369.45
2023-03-26T04:42:19.846Z,402.67
2023-03-26T04:44:59.826Z,324.02
2023-03-26T04:47:28.969Z,284.05
2023-03-26T04:49:55.985Z,388.75
2023-03-26T04:52:23.205Z,458.67
2023-03-26T04:55:27.902Z,370.63
2023-03-26T04:58:05.487Z,410.45
2023-03-26T05:00:55.145Z,517.22
2023-03-26T05:03:22.098Z,425.60
2023-03-26T05:05:49.651Z,338.00
2023-03-26T05:08:16.684Z,445.88
2023-03-26T05:10:43.797Z,421.90
2023-03-26T05:13:15.421Z,236.63
2023-03-26T05:15:48.322Z,265.45
2023-03-26T05:18:23.941Z,202.73
2023-03-26T05:20:53.037Z,230.13
2023-03-26T05:23:20.437Z,197.50
2023-03-26T05:25:53.912Z,233.65
2023-03-26T05:28:25.598Z,303.17
2023-03-26T05:31:01.117Z,278.63
2023-03-26T05:33:32.388Z,283.73
2023-03-26T05:36:07.506Z,189.65
2023-03-26T05:38:35.782Z,270.85
2023-03-26T05:41:07.514Z,326.67
2023-03-26T05:43:36.642Z,331.70
2023-03-26T05:46:10.456Z,251.13
2023-03-26T05:48:38.246Z,165.65
2023-03-26T05:51:06.387Z,233.65
2023-03-26T05:53:33.832Z,234.47
2023-03-26T05:56:38.558Z,296.02
2023-03-26T05:59:28.120Z,277.77
2023-03-26T06:02:13.562Z,309.58
2023-03-26T06:04:59.127Z,327.83
2023-03-26T06:07:35.069Z,380.50
2023-03-26T06:10:17.991Z,434.25
2023-03-26T06:12:46.044Z,409.25
2023-03-26T06:15:13.102Z,426.65
2023-03-26T06:17:48.193Z,626.55
2023-03-26T06:20:32.693Z,602.33
2023-03-26T06:23:03.013Z,367.88
2023-03-26T06:25:59.541Z,427.13
2023-03-26T06:29:01.528Z,257.13
2023-03-26T06:31:44.900Z,351.10
2023-03-26T06:34:16.520Z,665.97
2023-03-26T06:36:43.521Z,500.65
2023-03-26T06:39:10.584Z,597.45
2023-03-26T06:41:43.873Z,765.63
2023-03-26T06:44:21.519Z,709.67
2023-03-26T06:47:14.317Z,608.10
2023-03-26T06:49:50.493Z,124.82
2023-03-26T06:52:37.834Z,168.50
2023-03-26T06:55:23.460Z,175.65
2023-03-26T06:58:14.030Z,307.50
2023-03-26T07:00:56.816Z,221.87
2023-03-26T07:03:42.230Z,174.73
2023-03-26T07:06:28.999Z,178.98
2023-03-26T07:09:14.547Z,171.63
2023-03-26T07:12:07.882Z,229.20
2023-03-26T07:15:05.606Z,281.47
2023-03-26T07:17:52.391Z,271.90
2023-03-26T07:20:31.070Z,281.65
2023-03-26T07:22:59.352Z,279.25
2023-03-26T07:25:49.650Z,258.45
2023-03-26T07:29:03.612Z,290.92
2023-03-26T07:32:18.472Z,274.10
2023-03-26T07:35:07.627Z,313.25
2023-03-26T07:38:32.880Z,262.23
2023-03-26T07:41:37.088Z,283.77
2023-03-26T07:44:54.580Z,276.13
2023-03-26T07:47:39.502Z,293.98
2023-03-26T07:50:19.100Z,354.95
2023-03-26T07:53:09.366Z,409.48
2023-03-26T07:56:17.888Z,344.98
2023-03-26T07:59:38.168Z,378.73
2023-03-26T08:02:41.288Z,239.48
2023-03-26T08:05:50.329Z,377.60
2023-03-26T08:08:58.769Z,424.27
2023-03-26T08:12:02.650Z,505.40
2023-03-26T08:14:51.796Z,517.75
2023-03-26T08:17:31.007Z,522.33
2023-03-26T08:20:22.850Z,550.17
2023-03-26T08:23:09.326Z,542.40
2023-03-26T08:25:51.270Z,620.27
2023-03-26T08:28:37.749Z,639.30
2023-03-26T08:31:13.648Z,565.40
2023-03-26T08:33:40.737Z,508.67
2023-03-26T08:36:15.661Z,590.83
2023-03-26T08:38:46.727Z,510.42
2023-03-26T08:41:46.795Z,514.55
2023-03-26T08:45:04.882Z,510.88
2023-03-26T08:47:56.971Z,470.45
2023-03-26T08:50:42.134Z,292.33
2023-03-26T08:53:43.503Z,607.45
2023-03-26T08:56:32.230Z,692.05
2023-03-26T08:59:34.174Z,631.92
2023-03-26T09:02:06.789Z,613.67
2023-03-26T09:05:25.264Z,667.17
2023-03-26T09:08:18.778Z,739.78
2023-03-26T09:10:53.232Z,524.67
2023-03-26T09:13:47.689Z,561.00
2023-03-26T09:16:26.143Z,379.35
2023-03-26T09:19:11.720Z,426.70
2023-03-26T09:22:02.731Z,383.98
2023-03-26T09:24:57.098Z,379.90
2023-03-26T09:27:59.468Z,413.63
2023-03-26T09:30:47.062Z,424.85
2023-03-26T09:33:16.688Z,326.23
2023-03-26T09:35:52.699Z,346.48
2023-03-26T09:38:33.302Z,214.05
2023-03-26T09:41:35.273Z,214.50
2023-03-26T09:44:19.934Z,199.68
2023-03-26T09:47:20.030Z,157.05
2023-03-26T09:50:00.628Z,191.90
2023-03-26T09:52:43.584Z,217.77
2023-03-26T09:55:28.269Z,289.23
2023-03-26T09:58:13.377Z,373.25
2023-03-26T10:01:11.067Z,388.63
2023-03-26T10:03:51.924Z,350.65
2023-03-26T10:06:39.280Z,367.33
2023-03-26T10:09:38.179Z,326.75
2023-03-26T10:12:13.870Z,364.60
2023-03-26T10:15:19.010Z,368.48
2023-03-26T10:18:27.563Z,280.00
2023-03-26T10:21:07.011Z,321.75
2023-03-26T10:24:01.349Z,341.17
2023-03-26T10:27:08.731Z,416.70
2023-03-26T10:29:41.502Z,379.80
2023-03-26T10:32:47.355Z,397.40
2023-03-26T10:35:41.907Z,319.85
2023-03-26T10:38:29.124Z,381.55
2023-03-26T10:41:22.463Z,341.70
2023-03-26T10:44:14.438Z,359.02
2023-03-26T10:47:00.119Z,343.40
2023-03-26T10:49:52.773Z,359.52
2023-03-26T10:52:47.710Z,367.77
2023-03-26T10:55:18.908Z,388.42
2023-03-26T10:57:50.403Z,360.50
2023-03-26T11:00:25.598Z,378.60
2023-03-26T11:03:20.576Z,462.23
2023-03-26T11:05:51.364Z,429.33
2023-03-26T11:08:31.706Z,471.58
2023-03-26T11:11:15.316Z,464.77
2023-03-26T11:13:55.500Z,347.08
2023-03-26T11:16:35.090Z,493.45
2023-03-26T11:19:11.741Z,510.02
2023-03-26T11:21:50.569Z,442.70
2023-03-26T11:24:47.389Z,499.13
2023-03-26T11:27:38.871Z,515.53
2023-03-26T11:30:18.372Z,551.92
2023-03-26T11:33:00.194Z,566.78
2023-03-26T11:35:41.774Z,531.55
2023-03-26T11:38:23.926Z,502.02
2023-03-26T11:40:54.173Z,433.13
2023-03-26T11:43:41.824Z,543.40
2023-03-26T11:46:14.535Z,474.88
2023-03-26T11:48:48.957Z,463.13
2023-03-26T11:51:39.967Z,617.22
2023-03-26T11:54:10.689Z,631.95
2023-03-26T11:57:04.764Z,641.70
2023-03-26T11:59:45.257Z,630.90
2023-03-26T12:02:35.561Z,788.03
2023-03-26T12:05:27.346Z,508.80
2023-03-26T12:07:59.383Z,498.25
2023-03-26T12:10:38.170Z,389.75
2023-03-26T12:13:37.399Z,502.88
2023-03-26T12:16:17.546Z,514.15
2023-03-26T12:18:46.730Z,599.42
2023-03-26T12:21:18.085Z,597.80
2023-03-26T12:23:56.263Z,520.13
2023-03-26T12:26:35.188Z,471.17
2023-03-26T12:29:09.593Z,393.90
2023-03-26T12:31:46.786Z,544.88
2023-03-26T12:34:16.659Z,697.60
2023-03-26T12:37:30.290Z,490.23
2023-03-26T12:40:35.679Z,577.58
2023-03-26T12:44:54.550Z,561.38
2023-03-26T12:47:55.499Z,602.78
2023-03-26T12:48:44.327Z,648.22
2023-03-26T12:51:38.127Z,727.15
2023-03-26T12:54:28.713Z,831.80
2023-03-26T12:57:12.164Z,498.10
2023-03-26T12:59:57.285Z,692.17
2023-03-26T13:02:41.268Z,782.10
2023-03-26T13:05:26.697Z,665.70
2023-03-26T13:07:53.476Z,629.05
2023-03-26T13:10:29.311Z,815.25
2023-03-26T13:13:39.844Z,681.20
2023-03-26T13:16:34.689Z,893.35
2023-03-26T13:19:26.991Z,796.53
2023-03-26T13:22:21.923Z,593.53
2023-03-26T13:25:25.588Z,598.55
2023-03-26T13:28:21.668Z,779.10
2023-03-26T13:31:04.243Z,662.07
2023-03-26T13:34:08.742Z,696.75
2023-03-26T13:36:59.930Z,462.43
2023-03-26T13:39:37.760Z,275.65
2023-03-26T13:42:23.223Z,321.98
2023-03-26T13:45:18.541Z,318.88
2023-03-26T13:47:52.080Z,255.02
2023-03-26T13:50:30.404Z,623.58
2023-03-26T13:53:06.327Z,662.80
2023-03-26T13:55:46.000Z,303.08
2023-03-26T13:58:34.749Z,586.75
2023-03-26T14:01:16.615Z,544.78
2023-03-26T14:04:02.450Z,528.53
2023-03-26T14:06:57.477Z,560.95
2023-03-26T14:09:33.531Z,655.65
2023-03-26T14:12:27.376Z,582.28
2023-03-26T14:15:03.882Z,674.67
2023-03-26T14:17:56.626Z,604.85
2023-03-26T14:21:25.500Z,601.43
2023-03-26T14:24:16.739Z,562.25
2023-03-26T14:27:09.832Z,628.00
2023-03-26T14:29:56.666Z,658.72
2023-03-26T14:33:05.847Z,715.78
2023-03-26T14:35:37.321Z,643.20
2023-03-26T14:38:53.831Z,634.55
2023-03-26T14:41:25.510Z,746.38
2023-03-26T14:43:52.164Z,684.78
2023-03-26T14:46:50.252Z,742.85
2023-03-26T14:49:46.424Z,758.38
2023-03-26T14:52:34.158Z,770.45
2023-03-26T14:55:07.639Z,786.22
2023-03-26T14:57:52.439Z,729.38
2023-03-26T15:00:31.505Z,420.00
2023-03-26T15:03:25.932Z,344.02
2023-03-26T15:06:21.018Z,645.53
2023-03-26T15:09:25.847Z,354.00
2023-03-26T15:12:13.106Z,343.85
2023-03-26T15:15:07.065Z,655.22
2023-03-26T15:17:58.207Z,734.10
2023-03-26T15:20:55.901Z,791.00
2023-03-26T15:23:28.789Z,593.70
2023-03-26T15:26:20.301Z,581.40
2023-03-26T15:28:53.049Z,578.92
2023-03-26T15:31:20.989Z,634.17
2023-03-26T15:34:12.696Z,722.73
2023-03-26T15:36:53.837Z,699.90
2023-03-26T15:39:44.219Z,678.83
2023-03-26T15:42:48.225Z,601.40
2023-03-26T15:45:14.993Z,583.00
2023-03-26T15:47:51.459Z,605.17
2023-03-26T15:50:37.892Z,653.72
2023-03-26T15:53:29.825Z,429.40
2023-03-26T15:56:29.637Z,807.28
2023-03-26T15:59:02.590Z,736.38
2023-03-26T16:01:48.338Z,687.03
2023-03-26T16:04:35.833Z,669.92
2023-03-26T16:07:23.808Z,807.80
2023-03-26T16:09:59.790Z,718.42
2023-03-26T16:12:30.779Z,634.38
2023-03-26T16:15:07.310Z,927.10
2023-03-26T16:18:12.198Z,932.53
2023-03-26T16:21:01.836Z,786.33
2023-03-26T16:23:47.957Z,934.83
2023-03-26T16:26:47.225Z,943.25
2023-03-26T16:29:18.050Z,950.13
2023-03-26T16:32:18.540Z,965.05
2023-03-26T16:34:54.819Z,969.65
2023-03-26T16:37:35.505Z,952.67
2023-03-26T16:40:17.416Z,984.97
2023-03-26T16:43:14.516Z,953.50
2023-03-26T16:46:00.345Z,973.17
2023-03-26T16:48:38.184Z,988.83
2023-03-26T16:51:12.315Z,987.13
2023-03-26T16:53:46.186Z,998.08
2023-03-26T16:56:27.810Z,987.43
2023-03-26T16:59:31.016Z,987.75
2023-03-26T17:02:13.578Z,978.25
2023-03-26T17:04:47.418Z,890.30
2023-03-26T17:07:28.794Z,702.25
2023-03-26T17:10:03.263Z,900.03
2023-03-26T17:12:46.413Z,956.43
2023-03-26T17:15:36.334Z,986.63
2023-03-26T17:18:16.605Z,990.40
2023-03-26T17:21:11.646Z,887.30
2023-03-26T17:24:02.701Z,987.13
2023-03-26T17:26:55.870Z,768.47
2023-03-26T17:29:49.216Z,810.30
2023-03-26T17:32:17.486Z,829.45
2023-03-26T17:34:50.376Z,650.67
2023-03-26T17:37:17.125Z,861.63
2023-03-26T17:39:45.359Z,797.08
2023-03-26T17:42:35.552Z,903.22
2023-03-26T17:45:25.000Z,753.90
2023-03-26T17:48:05.051Z,575.83
2023-03-26T17:50:52.173Z,560.63
2023-03-26T17:53:29.354Z,613.60
2023-03-26T17:56:03.073Z,636.00
2023-03-26T17:58:36.706Z,568.53
2023-03-26T18:01:25.807Z,837.83
2023-03-26T18:03:56.413Z,807.53
2023-03-26T18:06:51.638Z,910.95
2023-03-26T18:09:37.037Z,959.70
2023-03-26T18:12:40.806Z,961.45
2023-03-26T18:15:30.038Z,944.03
2023-03-26T18:18:30.568Z,730.43
2023-03-26T18:21:00.364Z,656.35
2023-03-26T18:23:47.675Z,584.90
2023-03-26T18:26:19.754Z,633.45
2023-03-26T18:28:52.958Z,560.28
2023-03-26T18:31:24.878Z,541.45
2023-03-26T18:33:58.906Z,564.50
2023-03-26T18:36:27.819Z,523.30
2023-03-26T18:39:00.790Z,520.22
2023-03-26T18:41:32.606Z,512.55
2023-03-26T18:44:05.458Z,678.00
2023-03-26T18:46:33.991Z,527.92
2023-03-26T18:49:02.759Z,760.70
2023-03-26T18:51:31.847Z,921.60
2023-03-26T18:54:02.773Z,963.88
2023-03-26T18:56:38.523Z,999.70
2023-03-26T18:59:21.772Z,999.90
2023-03-26T19:01:50.862Z,941.88
2023-03-26T19:04:18.320Z,969.20
2023-03-26T19:06:46.079Z,833.85
2023-03-26T19:09:30.435Z,928.83
2023-03-26T19:12:16.560Z,911.20
2023-03-26T19:15:13.910Z,885.17
2023-03-26T19:17:47.139Z,896.38
2023-03-26T19:20:21.593Z,932.35
2023-03-26T19:22:49.214Z,917.83
2023-03-26T19:25:39.506Z,867.50
2023-03-26T19:28:13.890Z,891.17
2023-03-26T19:30:42.043Z,881.20
2023-03-26T19:33:18.163Z,822.80
2023-03-26T19:35:50.728Z,930.55
2023-03-26T19:38:29.100Z,953.30
2023-03-26T19:40:57.796Z,884.80
2023-03-26T19:43:26.174Z,874.53
2023-03-26T19:45:59.989Z,842.80
2023-03-26T19:48:46.457Z,908.03
2023-03-26T19:51:20.950Z,939.17
2023-03-26T19:53:55.625Z,951.87
2023-03-26T19:56:23.073Z,994.72
2023-03-26T19:58:52.696Z,999.75
2023-03-26T20:01:22.474Z,991.67
2023-03-26T20:03:52.816Z,988.67
2023-03-26T20:06:30.898Z,994.50
2023-03-26T20:09:05.200Z,994.22
2023-03-26T20:11:38.657Z,981.38
2023-03-26T20:14:15.829Z,999.10
2023-03-26T20:16:44.985Z,999.70
2023-03-26T20:19:13.736Z,999.90
2023-03-26T20:21:41.229Z,989.35
2023-03-26T20:24:17.797Z,990.88
2023-03-26T20:26:48.126Z,980.80
2023-03-26T20:29:15.746Z,959.95
2023-03-26T20:31:43.226Z,879.85
2023-03-26T20:34:18.658Z,849.10
2023-03-26T20:36:46.546Z,867.35
2023-03-26T20:39:14.013Z,822.38
2023-03-26T20:41:45.429Z,803.42
2023-03-26T20:44:15.669Z,833.63
2023-03-26T20:46:44.103Z,876.80
2023-03-26T20:49:11.968Z,818.00
2023-03-26T20:51:41.655Z,815.50
2023-03-26T20:54:23.762Z,747.35
2023-03-26T20:56:51.626Z,886.50
2023-03-26T20:59:26.407Z,947.92
2023-03-26T21:01:54.790Z,901.70
2023-03-26T21:04:22.091Z,932.60
2023-03-26T21:06:49.097Z,959.67
2023-03-26T21:09:19.039Z,947.90
2023-03-26T21:12:17.812Z,725.45
2023-03-26T21:14:44.951Z,968.33
2023-03-26T21:17:16.800Z,960.20
2023-03-26T21:19:44.313Z,935.08
2023-03-26T21:22:25.524Z,945.70
2023-03-26T21:25:03.331Z,927.90
2023-03-26T21:27:40.052Z,768.78
2023-03-26T21:30:13.722Z,984.13
2023-03-26T21:32:41.512Z,999.90
2023-03-26T21:35:09.121Z,910.40
2023-03-26T21:37:37.463Z,999.90
2023-03-26T21:40:15.000Z,999.90
2023-03-26T21:42:42.792Z,999.90
2023-03-26T21:45:10.436Z,999.90
2023-03-26T21:47:37.538Z,979.20
2023-03-26T21:50:05.934Z,999.90
2023-03-26T21:52:33.346Z,999.90
2023-03-26T21:55:01.333Z,999.90
2023-03-26T21:57:44.334Z,978.13
2023-03-26T22:00:16.287Z,916.25
2023-03-26T22:03:01.616Z,999.90
2023-03-26T22:05:50.410Z,999.90
2023-03-26T22:08:30.464Z,999.90
2023-03-26T22:10:57.706Z,999.90
2023-03-26T22:13:25.497Z,999.90
2023-03-26T22:15:52.336Z,995.97
2023-03-26T22:18:24.405Z,999.90
2023-03-26T22:20:51.894Z,999.90
2023-03-26T22:23:18.814Z,999.90
2023-03-26T22:25:46.203Z,957.70
2023-03-26T22:28:13.670Z,999.90
2023-03-26T22:30:40.743Z,999.90
2023-03-26T22:33:11.873Z,999.90
2023-03-26T22:35:41.123Z,921.50
2023-03-26T22:38:09.533Z,774.40
2023-03-26T22:40:36.520Z,964.58
2023-03-26T22:43:03.966Z,999.90
2023-03-26T22:45:30.728Z,994.78
2023-03-26T22:48:03.778Z,994.53
2023-03-26T22:50:32.053Z,997.17
2023-03-26T22:52:58.884Z,999.90
2023-03-26T22:55:28.776Z,998.05
2023-03-26T22:57:57.073Z,999.15
2023-03-26T23:00:26.233Z,999.55
2023-03-26T23:02:53.228Z,999.15
2023-03-26T23:05:20.298Z,999.90
2023-03-26T23:07:48.775Z,999.90
2023-03-26T23:10:15.492Z,990.72
2023-03-26T23:12:42.328Z,912.83
2023-03-26T23:15:09.958Z,999.90
2023-03-26T23:17:37.826Z,999.90
2023-03-26T23:20:14.774Z,999.90
2023-03-26T23:22:43.565Z,998.10
2023-03-26T23:25:11.381Z,999.03
2023-03-26T23:27:39.896Z,999.90
2023-03-26T23:30:07.197Z,999.90
2023-03-26T23:32:38.194Z,997.17
2023-03-26T23:35:05.934Z,999.90
2023-03-26T23:37:34.789Z,993.80
2023-03-26T23:40:01.958Z,998.45
2023-03-26T23:42:29.737Z,991.17
2023-03-26T23:44:57.394Z,999.90
2023-03-26T23:47:24.513Z,999.90
2023-03-26T23:49:51.464Z,999.90
2023-03-26T23:52:18.679Z,999.90
2023-03-26T23:54:45.617Z,999.90
2023-03-26T23:57:12.677Z,999.90
2023-03-26T23:59:41.171Z,999.90
