createdAt,value
2017-10-11T00:02:07.531Z,11.60
2017-10-11T00:04:36.949Z,11.60
2017-10-11T00:07:07.009Z,11.60
2017-10-11T00:09:36.299Z,11.60
2017-10-11T00:12:05.634Z,11.60
2017-10-11T00:14:34.886Z,11.50
2017-10-11T00:17:04.167Z,11.60
2017-10-11T00:19:34.289Z,11.70
2017-10-11T00:22:03.549Z,11.70
2017-10-11T00:24:32.822Z,11.70
2017-10-11T00:27:02.111Z,11.70
2017-10-11T00:29:31.987Z,11.70
2017-10-11T00:32:01.246Z,11.70
2017-10-11T00:34:30.627Z,11.60
2017-10-11T00:36:59.913Z,11.60
2017-10-11T00:39:29.312Z,11.50
2017-10-11T00:41:58.558Z,11.50
2017-10-11T00:44:27.826Z,11.50
2017-10-11T00:46:57.134Z,11.40
2017-10-11T00:49:27.162Z,11.50
2017-10-11T00:51:56.414Z,11.50
2017-10-11T00:54:25.654Z,11.60
2017-10-11T00:56:55.729Z,11.60
2017-10-11T00:59:25.778Z,11.80
2017-10-11T01:01:55.034Z,11.80
2017-10-11T01:04:24.474Z,11.80
2017-10-11T01:06:54.590Z,11.90
2017-10-11T01:09:23.895Z,11.90
2017-10-11T01:11:53.916Z,11.80
2017-10-11T01:14:23.314Z,11.80
2017-10-11T01:16:52.618Z,11.70
2017-10-11T01:19:22.819Z,11.50
2017-10-11T01:21:52.114Z,11.50
2017-10-11T01:24:21.349Z,11.50
2017-10-11T01:26:51.361Z,11.40
2017-10-11T01:29:20.633Z,11.40
2017-10-11T01:31:49.879Z,11.40
2017-10-11T01:34:19.914Z,11.40
2017-10-11T01:36:49.212Z,11.40
2017-10-11T01:39:18.525Z,11.40
2017-10-11T01:41:47.767Z,11.40
2017-10-11T01:44:17.849Z,11.40
2017-10-11T01:46:47.300Z,11.40
2017-10-11T01:49:17.321Z,11.40
2017-10-11T01:51:46.587Z,11.40
2017-10-11T01:54:15.862Z,11.40
2017-10-11T01:56:45.190Z,11.40
2017-10-11T01:59:14.463Z,11.40
2017-10-11T02:01:43.725Z,11.30
2017-10-11T02:04:12.997Z,11.30
2017-10-11T02:06:42.238Z,11.20
2017-10-11T02:09:11.679Z,11.20
2017-10-11T02:11:41.658Z,11.20
2017-10-11T02:14:10.949Z,11.20
2017-10-11T02:16:40.218Z,11.10
2017-10-11T02:19:09.478Z,11.20
2017-10-11T02:21:38.751Z,11.30
2017-10-11T02:24:08.051Z,11.40
2017-10-11T02:26:37.331Z,11.40
2017-10-11T02:29:06.654Z,11.50
2017-10-11T02:31:37.401Z,11.60
2017-10-11T02:34:07.541Z,11.70
2017-10-11T02:36:36.809Z,11.70
2017-10-11T02:39:06.663Z,11.80
2017-10-11T02:41:35.930Z,11.90
2017-10-11T02:44:05.280Z,12.00
2017-10-11T02:46:34.538Z,12.00
2017-10-11T02:49:03.876Z,12.10
2017-10-11T02:51:33.643Z,12.10
2017-10-11T02:54:02.972Z,12.20
2017-10-11T02:56:32.450Z,12.20
2017-10-11T02:59:01.720Z,12.30
2017-10-11T03:01:30.973Z,12.30
2017-10-11T03:04:00.332Z,12.30
2017-10-11T03:06:29.579Z,12.40
2017-10-11T03:08:58.968Z,12.40
2017-10-11T03:11:28.999Z,12.40
2017-10-11T03:13:58.263Z,12.40
2017-10-11T03:16:27.527Z,12.50
2017-10-11T03:18:56.792Z,12.50
2017-10-11T03:21:26.832Z,12.60
2017-10-11T03:23:56.075Z,12.50
2017-10-11T03:26:25.342Z,12.60
2017-10-11T03:28:54.607Z,12.50
2017-10-11T03:31:24.735Z,12.40
2017-10-11T03:33:54.842Z,12.30
2017-10-11T03:36:24.121Z,12.30
2017-10-11T03:38:53.358Z,12.30
2017-10-11T03:41:22.606Z,12.30
2017-10-11T03:43:51.886Z,12.20
2017-10-11T03:46:21.346Z,12.10
2017-10-11T03:48:50.666Z,12.10
2017-10-11T03:51:19.898Z,12.20
2017-10-11T03:53:49.145Z,12.20
2017-10-11T03:56:18.442Z,12.30
2017-10-11T03:58:47.749Z,12.30
2017-10-11T04:01:17.013Z,12.40
2017-10-11T04:03:46.281Z,12.50
2017-10-11T04:06:15.548Z,12.50
2017-10-11T04:08:44.805Z,12.60
2017-10-11T04:11:14.086Z,12.60
2017-10-11T04:13:43.467Z,12.60
2017-10-11T04:16:13.520Z,12.80
2017-10-11T04:18:42.787Z,12.70
2017-10-11T04:21:12.088Z,12.80
2017-10-11T04:23:41.338Z,12.80
2017-10-11T04:26:10.594Z,12.80
2017-10-11T04:28:40.627Z,12.80
2017-10-11T04:31:10.120Z,12.80
2017-10-11T04:33:39.376Z,12.70
2017-10-11T04:36:08.638Z,12.70
2017-10-11T04:38:37.906Z,12.60
2017-10-11T04:41:07.149Z,12.60
2017-10-11T04:43:36.645Z,12.50
2017-10-11T04:46:05.902Z,12.50
2017-10-11T04:48:35.171Z,12.40
2017-10-11T04:51:04.424Z,12.40
2017-10-11T04:53:33.720Z,12.30
2017-10-11T04:56:03.027Z,12.20
2017-10-11T04:58:33.042Z,12.00
2017-10-11T05:01:02.305Z,12.00
2017-10-11T05:03:31.567Z,11.90
2017-10-11T05:06:00.850Z,11.80
2017-10-11T05:08:30.087Z,11.70
2017-10-11T05:10:59.406Z,11.60
2017-10-11T05:13:28.674Z,11.60
2017-10-11T05:15:57.921Z,11.50
2017-10-11T05:18:27.286Z,11.40
2017-10-11T05:20:56.514Z,11.50
2017-10-11T05:23:25.910Z,11.50
2017-10-11T05:25:55.194Z,11.50
2017-10-11T05:28:24.570Z,11.60
2017-10-11T05:30:53.834Z,11.70
2017-10-11T05:33:23.090Z,11.70
2017-10-11T05:35:52.332Z,11.70
2017-10-11T05:38:21.618Z,11.80
2017-10-11T05:40:50.896Z,11.90
2017-10-11T05:43:21.757Z,12.00
2017-10-11T05:45:51.034Z,11.90
2017-10-11T05:48:20.273Z,12.00
2017-10-11T05:50:49.562Z,12.00
2017-10-11T05:53:19.036Z,12.00
2017-10-11T05:55:48.424Z,11.90
2017-10-11T05:58:17.990Z,11.90
2017-10-11T06:00:47.248Z,11.90
2017-10-11T06:03:16.518Z,11.90
2017-10-11T06:05:45.805Z,11.90
2017-10-11T06:08:16.580Z,12.00
2017-10-11T06:10:45.855Z,12.00
2017-10-11T06:13:15.255Z,12.10
2017-10-11T06:15:45.301Z,12.20
2017-10-11T06:18:14.704Z,12.10
2017-10-11T06:20:43.978Z,12.20
2017-10-11T06:23:14.002Z,12.40
2017-10-11T06:25:43.258Z,12.30
2017-10-11T06:28:12.524Z,12.40
2017-10-11T06:30:41.792Z,12.50
2017-10-11T06:33:11.137Z,12.50
2017-10-11T06:35:40.402Z,12.60
2017-10-11T06:38:10.659Z,12.70
2017-10-11T06:40:40.021Z,12.70
2017-10-11T06:43:09.262Z,12.80
2017-10-11T06:45:38.533Z,12.90
2017-10-11T06:48:07.777Z,13.00
2017-10-11T06:50:37.065Z,13.10
2017-10-11T06:53:06.306Z,13.30
2017-10-11T06:55:35.559Z,13.40
2017-10-11T06:58:04.849Z,13.50
2017-10-11T07:00:34.109Z,13.60
2017-10-11T07:03:03.559Z,13.60
2017-10-11T07:05:32.823Z,13.70
2017-10-11T07:08:02.130Z,13.80
2017-10-11T07:10:31.491Z,13.90
2017-10-11T07:13:00.814Z,14.00
2017-10-11T07:15:30.228Z,14.10
2017-10-11T07:18:00.157Z,14.20
2017-10-11T07:20:29.407Z,14.50
2017-10-11T07:22:58.673Z,14.60
2017-10-11T07:25:27.938Z,14.70
2017-10-11T07:27:57.209Z,14.70
2017-10-11T07:30:26.461Z,15.00
2017-10-11T07:32:55.739Z,15.00
2017-10-11T07:35:24.987Z,15.00
2017-10-11T07:37:54.257Z,15.00
2017-10-11T07:40:25.035Z,14.90
2017-10-11T07:42:54.286Z,14.90
2017-10-11T07:45:23.715Z,15.00
2017-10-11T07:47:53.733Z,14.90
2017-10-11T07:50:23.022Z,14.90
2017-10-11T07:52:52.319Z,14.80
2017-10-11T07:55:21.700Z,14.90
2017-10-11T07:57:51.162Z,14.90
2017-10-11T08:00:20.410Z,14.90
2017-10-11T08:02:50.051Z,14.80
2017-10-11T08:05:20.067Z,14.90
2017-10-11T08:07:49.362Z,14.90
2017-10-11T08:10:20.102Z,15.60
2017-10-11T08:12:49.462Z,15.60
2017-10-11T08:15:18.810Z,15.80
2017-10-11T08:17:48.835Z,16.20
2017-10-11T08:20:18.135Z,16.10
2017-10-11T08:22:47.386Z,16.10
2017-10-11T08:25:16.662Z,16.00
2017-10-11T08:27:45.902Z,16.10
2017-10-11T08:30:15.285Z,16.30
2017-10-11T08:32:44.809Z,16.30
2017-10-11T08:35:15.794Z,16.30
2017-10-11T08:37:45.050Z,16.30
2017-10-11T08:40:14.299Z,16.00
2017-10-11T08:42:44.320Z,15.80
2017-10-11T08:45:13.701Z,15.80
2017-10-11T08:47:42.959Z,15.80
2017-10-11T08:50:12.215Z,15.80
2017-10-11T08:52:41.619Z,15.70
2017-10-11T08:55:11.058Z,15.90
2017-10-11T08:57:40.326Z,16.10
2017-10-11T09:00:09.720Z,15.90
2017-10-11T09:02:38.997Z,15.90
2017-10-11T09:05:08.280Z,16.00
2017-10-11T09:07:37.551Z,16.00
2017-10-11T09:10:06.858Z,16.00
2017-10-11T09:12:36.222Z,16.20
2017-10-11T09:15:05.527Z,16.30
2017-10-11T09:17:35.557Z,16.50
2017-10-11T09:20:04.802Z,16.40
2017-10-11T09:22:34.089Z,16.40
2017-10-11T09:25:03.326Z,16.40
2017-10-11T09:27:32.578Z,16.40
2017-10-11T09:30:01.869Z,16.30
2017-10-11T09:32:31.119Z,16.50
2017-10-11T09:35:00.453Z,16.60
2017-10-11T09:37:29.730Z,16.80
2017-10-11T09:39:58.980Z,16.90
2017-10-11T09:42:28.475Z,17.20
2017-10-11T09:44:57.854Z,17.90
2017-10-11T09:47:27.265Z,18.40
2017-10-11T09:49:57.394Z,19.00
2017-10-11T09:52:27.410Z,18.90
2017-10-11T09:54:56.698Z,18.90
2017-10-11T09:57:25.980Z,18.60
2017-10-11T09:59:55.204Z,18.50
2017-10-11T10:02:25.247Z,18.00
2017-10-11T10:04:54.642Z,18.00
2017-10-11T10:07:24.642Z,18.00
2017-10-11T10:09:53.974Z,18.00
2017-10-11T10:12:23.179Z,18.10
2017-10-11T10:14:52.422Z,18.30
2017-10-11T10:17:21.681Z,18.50
2017-10-11T10:19:50.933Z,18.80
2017-10-11T10:22:21.732Z,19.80
2017-10-11T10:24:51.053Z,19.80
2017-10-11T10:27:20.351Z,20.40
2017-10-11T10:29:49.593Z,21.20
2017-10-11T10:32:18.839Z,22.80
2017-10-11T10:34:48.117Z,23.90
2017-10-11T10:37:17.354Z,25.30
2017-10-11T10:39:46.726Z,25.90
2017-10-11T10:42:15.994Z,26.40
2017-10-11T10:44:46.121Z,27.50
2017-10-11T10:47:16.259Z,28.40
2017-10-11T10:49:45.568Z,28.30
2017-10-11T10:52:14.767Z,28.50
2017-10-11T10:54:44.051Z,28.20
2017-10-11T10:57:14.061Z,27.50
2017-10-11T10:59:44.089Z,27.00
2017-10-11T11:02:14.122Z,26.30
2017-10-11T11:04:43.379Z,26.30
2017-10-11T11:07:12.695Z,26.60
2017-10-11T11:09:42.039Z,27.50
2017-10-11T11:12:11.302Z,27.40
2017-10-11T11:14:41.319Z,28.30
2017-10-11T11:17:10.729Z,28.30
2017-10-11T11:19:40.755Z,27.70
2017-10-11T11:22:09.994Z,27.60
2017-10-11T11:24:39.271Z,26.60
2017-10-11T11:27:08.528Z,26.70
2017-10-11T11:29:37.787Z,24.90
2017-10-11T11:32:07.051Z,23.30
2017-10-11T11:34:36.338Z,22.70
2017-10-11T11:37:05.597Z,22.60
2017-10-11T11:39:34.855Z,22.20
2017-10-11T11:42:04.887Z,20.60
2017-10-11T11:44:34.130Z,20.50
2017-10-11T11:47:03.576Z,20.20
2017-10-11T11:49:33.587Z,19.40
2017-10-11T11:52:02.837Z,19.30
2017-10-11T11:54:33.106Z,19.20
2017-10-11T11:57:02.367Z,19.00
2017-10-11T11:59:31.716Z,18.90
2017-10-11T12:02:01.727Z,18.70
2017-10-11T12:04:31.116Z,18.70
2017-10-11T12:07:00.247Z,18.60
2017-10-11T12:09:30.263Z,18.30
2017-10-11T12:11:59.515Z,18.30
2017-10-11T12:14:29.470Z,18.20
2017-10-11T12:16:58.974Z,18.20
2017-10-11T12:19:28.193Z,18.20
2017-10-11T12:21:57.438Z,18.30
2017-10-11T12:24:27.436Z,18.40
2017-10-11T12:26:56.890Z,18.40
2017-10-11T12:29:26.918Z,18.70
2017-10-11T12:31:56.314Z,18.70
2017-10-11T12:34:26.326Z,18.70
2017-10-11T12:36:55.571Z,18.70
2017-10-11T12:39:24.846Z,18.70
2017-10-11T12:41:54.934Z,18.50
2017-10-11T12:44:24.187Z,18.50
2017-10-11T12:46:53.470Z,18.60
2017-10-11T12:49:22.883Z,18.40
2017-10-11T12:51:52.926Z,18.00
2017-10-11T12:54:22.168Z,18.00
2017-10-11T12:56:51.552Z,17.90
2017-10-11T12:59:20.861Z,17.70
2017-10-11T13:01:50.107Z,17.60
2017-10-11T13:04:19.399Z,17.50
2017-10-11T13:06:48.805Z,17.70
2017-10-11T13:09:18.827Z,17.40
2017-10-11T13:11:48.065Z,17.40
2017-10-11T13:14:17.474Z,17.40
2017-10-11T13:16:46.724Z,17.30
2017-10-11T13:19:15.998Z,17.40
2017-10-11T13:21:45.448Z,17.40
2017-10-11T13:24:15.602Z,17.10
2017-10-11T13:26:44.951Z,17.10
2017-10-11T13:29:14.194Z,16.90
2017-10-11T13:31:43.455Z,17.00
2017-10-11T13:34:15.016Z,16.90
2017-10-11T13:36:44.211Z,16.90
2017-10-11T13:39:13.526Z,16.90
2017-10-11T13:41:42.926Z,16.80
2017-10-11T13:44:12.227Z,16.80
2017-10-11T13:46:41.785Z,16.90
2017-10-11T13:49:11.033Z,16.90
2017-10-11T13:51:41.031Z,16.80
2017-10-11T13:54:10.450Z,16.80
2017-10-11T13:56:40.439Z,16.80
2017-10-11T13:59:11.279Z,16.90
2017-10-11T14:01:40.822Z,16.90
2017-10-11T14:04:10.065Z,16.90
2017-10-11T14:06:39.340Z,16.90
2017-10-11T14:09:08.578Z,16.90
2017-10-11T14:11:37.858Z,16.90
2017-10-11T14:14:07.095Z,16.80
2017-10-11T14:16:37.147Z,16.90
2017-10-11T14:19:06.393Z,16.90
2017-10-11T14:21:35.637Z,17.00
2017-10-11T14:24:05.742Z,17.10
2017-10-11T14:26:35.830Z,17.10
2017-10-11T14:29:05.070Z,17.10
2017-10-11T14:31:34.336Z,17.10
2017-10-11T14:34:03.588Z,17.10
2017-10-11T14:36:32.878Z,17.10
2017-10-11T14:39:02.884Z,17.20
2017-10-11T14:41:32.140Z,17.20
2017-10-11T14:44:02.201Z,17.20
2017-10-11T14:46:32.789Z,17.20
2017-10-11T14:49:02.120Z,17.10
2017-10-11T14:51:31.358Z,17.10
2017-10-11T14:54:00.702Z,17.20
2017-10-11T14:56:30.004Z,17.20
2017-10-11T14:59:00.105Z,17.20
2017-10-11T15:01:29.357Z,17.30
2017-10-11T15:03:59.391Z,17.40
2017-10-11T15:06:28.655Z,17.30
2017-10-11T15:08:57.924Z,17.30
2017-10-11T15:11:27.170Z,17.40
2017-10-11T15:13:57.220Z,17.20
2017-10-11T15:16:26.485Z,17.20
2017-10-11T15:18:55.736Z,17.20
2017-10-11T15:21:25.016Z,17.20
2017-10-11T15:23:55.033Z,17.20
2017-10-11T15:26:24.280Z,17.20
2017-10-11T15:28:53.543Z,17.20
2017-10-11T15:31:22.784Z,17.30
2017-10-11T15:33:52.043Z,17.30
2017-10-11T15:36:21.450Z,17.30
2017-10-11T15:38:51.433Z,17.10
2017-10-11T15:41:20.699Z,17.10
2017-10-11T15:43:50.139Z,17.10
2017-10-11T15:46:19.610Z,17.00
2017-10-11T15:48:48.894Z,16.80
2017-10-11T15:51:18.330Z,16.60
2017-10-11T15:53:47.575Z,16.50
2017-10-11T15:56:17.646Z,16.20
2017-10-11T15:58:47.047Z,16.20
2017-10-11T16:01:16.477Z,16.10
2017-10-11T16:03:46.552Z,16.00
2017-10-11T16:06:15.983Z,16.00
2017-10-11T16:08:45.250Z,15.90
2017-10-11T16:11:14.550Z,15.90
2017-10-11T16:13:44.265Z,15.80
2017-10-11T16:16:13.504Z,15.70
2017-10-11T16:18:42.752Z,15.60
2017-10-11T16:21:12.030Z,15.60
2017-10-11T16:23:41.450Z,15.50
2017-10-11T16:26:10.760Z,15.50
2017-10-11T16:28:40.050Z,15.50
2017-10-11T16:31:09.322Z,15.40
2017-10-11T16:33:38.570Z,15.40
2017-10-11T16:36:07.851Z,15.40
2017-10-11T16:38:37.099Z,15.30
2017-10-11T16:41:06.353Z,15.30
2017-10-11T16:43:35.737Z,15.30
2017-10-11T16:46:06.502Z,15.10
2017-10-11T16:48:35.799Z,15.10
2017-10-11T16:51:05.050Z,15.00
2017-10-11T16:53:34.329Z,15.00
2017-10-11T16:56:03.598Z,15.10
2017-10-11T16:58:32.853Z,15.10
2017-10-11T17:01:02.269Z,15.10
2017-10-11T17:03:31.812Z,15.00
2017-10-11T17:06:01.107Z,15.00
2017-10-11T17:08:30.355Z,14.90
2017-10-11T17:10:59.665Z,14.90
2017-10-11T17:13:28.917Z,14.90
2017-10-11T17:15:58.313Z,14.80
2017-10-11T17:18:27.549Z,14.70
2017-10-11T17:20:56.874Z,14.70
2017-10-11T17:23:26.354Z,14.70
2017-10-11T17:25:55.634Z,14.70
2017-10-11T17:28:24.894Z,14.70
2017-10-11T17:30:54.911Z,14.70
2017-10-11T17:33:24.190Z,14.60
2017-10-11T17:35:53.430Z,14.60
2017-10-11T17:38:23.467Z,14.70
2017-10-11T17:40:52.738Z,14.60
2017-10-11T17:43:22.015Z,14.70
2017-10-11T17:45:51.339Z,14.60
2017-10-11T17:48:20.799Z,14.60
2017-10-11T17:50:50.048Z,14.50
2017-10-11T17:53:20.132Z,14.50
2017-10-11T17:55:49.394Z,14.50
2017-10-11T17:58:18.692Z,14.50
2017-10-11T18:00:47.956Z,14.40
2017-10-11T18:03:17.197Z,14.30
2017-10-11T18:05:47.202Z,14.30
2017-10-11T18:08:16.463Z,14.20
2017-10-11T18:10:45.783Z,14.20
2017-10-11T18:13:15.214Z,14.00
2017-10-11T18:15:45.246Z,13.70
2017-10-11T18:18:14.519Z,13.60
2017-10-11T18:20:43.773Z,13.50
2017-10-11T18:23:13.122Z,13.20
2017-10-11T18:25:43.132Z,13.10
2017-10-11T18:28:12.475Z,13.10
2017-10-11T18:30:41.713Z,13.00
2017-10-11T18:33:11.061Z,12.90
2017-10-11T18:35:41.829Z,12.80
2017-10-11T18:38:11.103Z,12.80
2017-10-11T18:40:40.374Z,12.90
2017-10-11T18:43:09.662Z,12.90
2017-10-11T18:45:38.972Z,12.80
2017-10-11T18:48:08.224Z,12.80
2017-10-11T18:50:37.474Z,12.80
2017-10-11T18:53:06.781Z,12.80
2017-10-11T18:55:36.052Z,12.80
2017-10-11T18:58:05.354Z,12.80
2017-10-11T19:00:34.676Z,12.70
2017-10-11T19:03:03.972Z,12.70
2017-10-11T19:05:34.030Z,12.40
2017-10-11T19:08:04.077Z,12.40
2017-10-11T19:10:33.308Z,12.30
2017-10-11T19:13:02.586Z,12.30
2017-10-11T19:15:31.848Z,12.30
2017-10-11T19:18:01.998Z,12.30
2017-10-11T19:20:31.354Z,12.30
2017-10-11T19:23:00.763Z,12.20
2017-10-11T19:25:30.059Z,12.10
2017-10-11T19:28:00.101Z,12.00
2017-10-11T19:30:29.394Z,12.00
2017-10-11T19:32:58.671Z,11.90
2017-10-11T19:35:28.685Z,11.90
2017-10-11T19:37:57.946Z,11.80
2017-10-11T19:40:27.204Z,11.80
2017-10-11T19:42:56.490Z,11.70
2017-10-11T19:45:25.783Z,11.70
2017-10-11T19:47:55.111Z,11.70
2017-10-11T19:50:24.355Z,11.70
2017-10-11T19:52:53.667Z,11.60
2017-10-11T19:55:22.919Z,11.60
2017-10-11T19:57:52.964Z,11.80
2017-10-11T20:03:20.469Z,11.90
2017-10-11T20:05:49.722Z,11.90
2017-10-11T20:08:18.971Z,12.00
2017-10-11T20:10:48.239Z,12.10
2017-10-11T20:13:17.510Z,12.30
2017-10-11T20:15:46.768Z,12.40
2017-10-11T20:18:16.026Z,12.40
2017-10-11T20:20:45.275Z,12.50
2017-10-11T20:23:14.724Z,12.50
2017-10-11T20:25:44.010Z,12.50
2017-10-11T20:28:14.021Z,12.40
2017-10-11T20:30:43.277Z,12.40
2017-10-11T20:33:12.542Z,12.50
2017-10-11T20:35:41.795Z,12.40
2017-10-11T20:38:11.041Z,12.40
2017-10-11T20:40:41.078Z,12.50
2017-10-11T20:43:10.317Z,12.40
2017-10-11T20:45:39.570Z,12.50
2017-10-11T20:48:09.751Z,12.40
2017-10-11T20:50:38.992Z,12.40
2017-10-11T20:53:08.279Z,12.40
2017-10-11T20:55:38.290Z,12.40
2017-10-11T20:58:07.533Z,12.40
2017-10-11T21:00:36.798Z,12.40
2017-10-11T21:03:06.805Z,12.50
2017-10-11T21:05:36.219Z,12.40
2017-10-11T21:08:06.329Z,12.60
2017-10-11T21:10:35.643Z,12.60
2017-10-11T21:13:05.684Z,12.70
2017-10-11T21:15:34.952Z,12.70
2017-10-11T21:18:05.742Z,12.70
2017-10-11T21:20:35.011Z,12.70
2017-10-11T21:23:04.301Z,12.70
2017-10-11T21:25:33.683Z,12.70
2017-10-11T21:28:02.919Z,12.70
2017-10-11T21:30:32.192Z,12.60
2017-10-11T21:33:02.207Z,12.50
2017-10-11T21:35:31.486Z,12.40
2017-10-11T21:38:00.786Z,12.40
2017-10-11T21:40:30.028Z,12.30
2017-10-11T21:42:59.420Z,12.30
2017-10-11T21:45:28.687Z,12.20
2017-10-11T21:47:58.231Z,12.20
2017-10-11T21:50:28.258Z,12.10
2017-10-11T21:52:57.491Z,12.00
2017-10-11T21:55:27.457Z,12.00
2017-10-11T21:57:56.710Z,11.90
2017-10-11T22:00:25.960Z,11.80
2017-10-11T22:02:55.252Z,11.70
2017-10-11T22:05:24.562Z,11.70
2017-10-11T22:07:53.810Z,11.60
2017-10-11T22:10:23.292Z,11.50
2017-10-11T22:12:52.706Z,11.50
2017-10-11T22:15:21.989Z,11.30
2017-10-11T22:17:52.008Z,11.20
2017-10-11T22:20:21.298Z,11.10
2017-10-11T22:22:50.575Z,11.20
2017-10-11T22:25:19.999Z,11.10
2017-10-11T22:27:49.303Z,11.10
2017-10-11T22:30:18.534Z,11.10
2017-10-11T22:32:47.823Z,11.10
2017-10-11T22:35:17.097Z,11.00
2017-10-11T22:37:46.342Z,11.00
2017-10-11T22:40:15.638Z,11.00
2017-10-11T22:42:44.908Z,11.00
2017-10-11T22:45:14.187Z,10.90
2017-10-11T22:47:43.431Z,10.90
2017-10-11T22:50:12.710Z,10.90
2017-10-11T22:52:41.946Z,10.80
2017-10-11T22:55:11.482Z,10.80
2017-10-11T22:57:40.740Z,10.70
2017-10-11T23:00:10.767Z,10.70
2017-10-11T23:02:40.021Z,10.70
2017-10-11T23:05:09.261Z,10.70
2017-10-11T23:07:38.557Z,10.70
2017-10-11T23:10:08.722Z,10.70
2017-10-11T23:12:38.159Z,10.60
2017-10-11T23:15:07.429Z,10.60
2017-10-11T23:17:36.768Z,10.50
2017-10-11T23:20:06.886Z,10.50
2017-10-11T23:22:36.142Z,10.50
2017-10-11T23:25:05.527Z,10.50
2017-10-11T23:27:34.809Z,10.50
2017-10-11T23:30:04.806Z,10.50
2017-10-11T23:32:34.073Z,10.50
2017-10-11T23:35:03.351Z,10.40
2017-10-11T23:37:32.607Z,10.40
2017-10-11T23:40:01.880Z,10.30
2017-10-11T23:42:31.139Z,10.40
2017-10-11T23:45:00.551Z,10.40
2017-10-11T23:47:29.789Z,10.40
2017-10-11T23:49:59.300Z,10.40
2017-10-11T23:52:28.585Z,10.40
2017-10-11T23:54:57.830Z,10.30
2017-10-11T23:57:27.228Z,10.30
2017-10-11T23:59:56.538Z,10.30
