createdAt,value
2019-01-04T00:01:51.605Z,103023.67
2019-01-04T00:04:31.988Z,103027.03
2019-01-04T00:07:03.178Z,103021.58
2019-01-04T00:09:34.129Z,103029.92
2019-01-04T00:12:06.139Z,103020.20
2019-01-04T00:14:37.375Z,103016.02
2019-01-04T00:17:08.619Z,103007.81
2019-01-04T00:19:39.820Z,103002.84
2019-01-04T00:22:10.738Z,103002.00
2019-01-04T00:24:41.649Z,103003.98
2019-01-04T00:27:12.592Z,102998.12
2019-01-04T00:29:43.698Z,102999.13
2019-01-04T00:32:14.642Z,102998.27
2019-01-04T00:34:45.560Z,103000.34
2019-01-04T00:37:16.442Z,103000.16
2019-01-04T00:39:47.349Z,103005.84
2019-01-04T00:42:18.267Z,102996.39
2019-01-04T00:44:49.163Z,102993.90
2019-01-04T00:47:20.110Z,102996.55
2019-01-04T00:49:51.014Z,102999.41
2019-01-04T00:52:21.925Z,103001.88
2019-01-04T00:54:55.350Z,102996.39
2019-01-04T00:58:47.593Z,103003.29
2019-01-04T01:02:25.485Z,103000.04
2019-01-04T01:06:10.827Z,103004.20
2019-01-04T01:09:37.910Z,103009.66
2019-01-04T01:13:10.351Z,103018.80
2019-01-04T01:16:46.986Z,103020.78
2019-01-04T01:20:08.838Z,103015.16
2019-01-04T01:23:36.619Z,103009.31
2019-01-04T01:26:55.660Z,103006.34
2019-01-04T01:30:50.136Z,103002.27
2019-01-04T01:34:07.253Z,102996.33
2019-01-04T01:37:36.251Z,102986.28
2019-01-04T01:41:10.450Z,102993.33
2019-01-04T01:44:31.059Z,102993.50
2019-01-04T01:47:24.765Z,102996.75
2019-01-04T01:50:57.183Z,102986.33
2019-01-04T01:53:49.530Z,102986.72
2019-01-04T01:56:20.458Z,102978.14
2019-01-04T01:58:51.335Z,102981.56
2019-01-04T02:01:22.222Z,102984.77
2019-01-04T02:03:53.158Z,102984.43
2019-01-04T02:06:25.091Z,102985.66
2019-01-04T02:08:56.387Z,102978.23
2019-01-04T02:11:27.611Z,102970.42
2019-01-04T02:13:58.515Z,102965.90
2019-01-04T02:16:29.518Z,102972.50
2019-01-04T02:19:00.405Z,102968.78
2019-01-04T02:21:31.415Z,102970.52
2019-01-04T02:24:02.590Z,102965.77
2019-01-04T02:26:33.466Z,102960.56
2019-01-04T02:29:04.376Z,102957.39
2019-01-04T02:31:35.257Z,102961.33
2019-01-04T02:34:06.223Z,102955.38
2019-01-04T02:36:37.431Z,102946.86
2019-01-04T02:39:08.783Z,102949.07
2019-01-04T02:41:39.716Z,102952.52
2019-01-04T02:44:10.670Z,102951.56
2019-01-04T02:46:42.261Z,102956.31
2019-01-04T02:49:13.420Z,102960.23
2019-01-04T02:51:44.423Z,102959.66
2019-01-04T02:54:15.364Z,102964.87
2019-01-04T02:56:46.275Z,102971.12
2019-01-04T02:59:17.211Z,102973.67
2019-01-04T03:01:48.256Z,102966.89
2019-01-04T03:04:19.225Z,102967.30
2019-01-04T03:06:50.231Z,102968.91
2019-01-04T03:09:21.124Z,102963.02
2019-01-04T03:11:52.256Z,102954.35
2019-01-04T03:14:23.135Z,102954.21
2019-01-04T03:16:54.038Z,102951.56
2019-01-04T03:19:25.254Z,102957.28
2019-01-04T03:21:56.136Z,102959.19
2019-01-04T03:24:27.086Z,102947.81
2019-01-04T03:26:58.300Z,102946.59
2019-01-04T03:29:29.209Z,102943.80
2019-01-04T03:32:00.228Z,102936.36
2019-01-04T03:34:31.116Z,102931.42
2019-01-04T03:37:02.067Z,102933.86
2019-01-04T03:39:32.975Z,102926.55
2019-01-04T03:42:03.932Z,102918.98
2019-01-04T03:44:34.855Z,102908.97
2019-01-04T03:47:05.738Z,102908.79
2019-01-04T03:49:36.685Z,102905.07
2019-01-04T03:52:07.593Z,102904.75
2019-01-04T03:54:38.561Z,102894.89
2019-01-04T03:57:09.492Z,102893.29
2019-01-04T03:59:40.478Z,102888.89
2019-01-04T04:02:11.430Z,102881.83
2019-01-04T04:04:42.342Z,102878.14
2019-01-04T04:07:13.261Z,102883.24
2019-01-04T04:09:44.246Z,102877.91
2019-01-04T04:12:15.131Z,102870.87
2019-01-04T04:14:46.064Z,102874.89
2019-01-04T04:17:16.998Z,102872.98
2019-01-04T04:19:48.099Z,102871.05
2019-01-04T04:22:19.303Z,102861.59
2019-01-04T04:24:50.861Z,102870.52
2019-01-04T04:27:21.777Z,102869.45
2019-01-04T04:29:52.659Z,102863.95
2019-01-04T04:32:23.567Z,102863.23
2019-01-04T04:34:54.491Z,102857.88
2019-01-04T04:37:25.409Z,102866.21
2019-01-04T04:39:56.368Z,102854.56
2019-01-04T04:42:27.260Z,102855.67
2019-01-04T04:44:58.148Z,102859.33
2019-01-04T04:47:29.061Z,102861.06
2019-01-04T04:49:59.971Z,102853.11
2019-01-04T04:52:30.902Z,102848.22
2019-01-04T04:55:01.839Z,102831.22
2019-01-04T04:57:32.700Z,102829.05
2019-01-04T05:00:03.616Z,102814.13
2019-01-04T05:02:34.503Z,102802.98
2019-01-04T05:05:05.465Z,102788.89
2019-01-04T05:07:36.353Z,102794.19
2019-01-04T05:10:07.316Z,102793.02
2019-01-04T05:12:38.230Z,102791.15
2019-01-04T05:15:09.128Z,102793.31
2019-01-04T05:17:40.177Z,102800.76
2019-01-04T05:20:11.121Z,102807.49
2019-01-04T05:22:41.983Z,102797.11
2019-01-04T05:25:12.874Z,102793.63
2019-01-04T05:27:43.776Z,102795.63
2019-01-04T05:30:14.711Z,102791.40
2019-01-04T05:32:45.595Z,102781.89
2019-01-04T05:35:16.479Z,102782.35
2019-01-04T05:37:47.420Z,102771.48
2019-01-04T05:40:18.316Z,102779.12
2019-01-04T05:42:49.233Z,102776.10
2019-01-04T05:45:20.105Z,102779.87
2019-01-04T05:47:51.081Z,102770.50
2019-01-04T05:50:22.260Z,102765.72
2019-01-04T05:52:53.268Z,102759.88
2019-01-04T05:55:24.411Z,102758.50
2019-01-04T05:57:55.622Z,102749.27
2019-01-04T06:00:26.488Z,102760.61
2019-01-04T06:02:57.580Z,102770.91
2019-01-04T06:05:29.125Z,102772.58
2019-01-04T06:08:00.347Z,102771.59
2019-01-04T06:10:31.510Z,102764.45
2019-01-04T06:13:02.462Z,102771.66
2019-01-04T06:15:33.379Z,102774.41
2019-01-04T06:18:04.559Z,102770.94
2019-01-04T06:20:35.471Z,102763.66
2019-01-04T06:23:06.340Z,102766.32
2019-01-04T06:25:37.223Z,102767.56
2019-01-04T06:28:08.121Z,102761.89
2019-01-04T06:30:39.019Z,102754.89
2019-01-04T06:33:09.986Z,102755.52
2019-01-04T06:35:40.878Z,102752.23
2019-01-04T06:38:11.760Z,102751.39
2019-01-04T06:40:42.650Z,102752.66
2019-01-04T06:43:13.827Z,102753.70
2019-01-04T06:45:45.037Z,102757.17
2019-01-04T06:48:15.909Z,102754.34
2019-01-04T06:50:46.789Z,102747.34
2019-01-04T06:53:17.690Z,102745.97
2019-01-04T06:55:59.854Z,102744.05
2019-01-04T06:58:30.842Z,102758.84
2019-01-04T07:01:01.732Z,102762.53
2019-01-04T07:03:32.648Z,102769.69
2019-01-04T07:06:03.585Z,102762.53
2019-01-04T07:08:34.472Z,102747.22
2019-01-04T07:11:05.455Z,102753.73
2019-01-04T07:13:36.346Z,102755.19
2019-01-04T07:16:07.270Z,102747.09
2019-01-04T07:18:38.147Z,102737.34
2019-01-04T07:21:09.037Z,102738.37
2019-01-04T07:23:39.951Z,102736.66
2019-01-04T07:26:10.866Z,102729.50
2019-01-04T07:28:41.867Z,102726.38
2019-01-04T07:31:12.735Z,102717.78
2019-01-04T07:33:43.612Z,102711.87
2019-01-04T07:36:14.810Z,102711.92
2019-01-04T07:38:45.693Z,102705.96
2019-01-04T07:41:16.608Z,102712.27
2019-01-04T07:43:47.515Z,102710.14
2019-01-04T07:46:18.408Z,102703.22
2019-01-04T07:48:49.317Z,102701.35
2019-01-04T07:51:20.210Z,102698.88
2019-01-04T07:53:51.228Z,102701.52
2019-01-04T07:56:22.201Z,102703.66
2019-01-04T07:58:53.367Z,102704.59
2019-01-04T08:01:24.550Z,102709.73
2019-01-04T08:03:55.811Z,102708.08
2019-01-04T08:06:26.737Z,102711.09
2019-01-04T08:08:57.603Z,102710.78
2019-01-04T08:11:28.521Z,102703.68
2019-01-04T08:13:59.448Z,102700.32
2019-01-04T08:16:30.944Z,102687.26
2019-01-04T08:19:02.470Z,102682.56
2019-01-04T08:21:33.385Z,102681.29
2019-01-04T08:24:04.355Z,102687.45
2019-01-04T08:26:35.273Z,102693.97
2019-01-04T08:29:06.443Z,102697.77
2019-01-04T08:31:37.391Z,102691.81
2019-01-04T08:34:08.332Z,102679.06
2019-01-04T08:36:39.205Z,102673.27
2019-01-04T08:39:10.122Z,102669.47
2019-01-04T08:41:41.005Z,102660.20
2019-01-04T08:44:11.949Z,102656.26
2019-01-04T08:46:42.825Z,102642.63
2019-01-04T08:49:13.713Z,102644.16
2019-01-04T08:51:44.603Z,102637.76
2019-01-04T08:54:15.492Z,102644.19
2019-01-04T08:56:46.417Z,102649.23
2019-01-04T08:59:17.308Z,102647.03
2019-01-04T09:01:48.321Z,102648.95
2019-01-04T09:04:19.277Z,102647.53
2019-01-04T09:06:50.479Z,102651.97
2019-01-04T09:09:21.682Z,102645.91
2019-01-04T09:11:52.601Z,102644.32
2019-01-04T09:14:23.626Z,102632.75
2019-01-04T09:16:54.512Z,102635.80
2019-01-04T09:19:25.394Z,102637.17
2019-01-04T09:21:56.302Z,102626.54
2019-01-04T09:24:27.184Z,102627.05
2019-01-04T09:26:58.152Z,102622.83
2019-01-04T09:29:29.345Z,102620.16
2019-01-04T09:32:00.275Z,102613.41
2019-01-04T09:34:31.206Z,102623.24
2019-01-04T09:37:02.372Z,102613.91
2019-01-04T09:39:33.287Z,102598.05
2019-01-04T09:42:16.253Z,102603.21
2019-01-04T09:44:47.869Z,102593.41
2019-01-04T09:47:19.035Z,102593.56
2019-01-04T09:49:49.912Z,102583.37
2019-01-04T09:52:21.119Z,102587.64
2019-01-04T09:54:51.988Z,102576.59
2019-01-04T09:57:23.539Z,102584.27
2019-01-04T09:59:54.680Z,102587.31
2019-01-04T10:02:25.568Z,102580.94
2019-01-04T10:04:56.801Z,102574.08
2019-01-04T10:07:27.666Z,102565.59
2019-01-04T10:09:58.599Z,102561.81
2019-01-04T10:12:29.493Z,102557.09
2019-01-04T10:15:00.768Z,102554.98
2019-01-04T10:17:31.737Z,102557.03
2019-01-04T10:20:02.915Z,102551.56
2019-01-04T10:22:33.823Z,102544.30
2019-01-04T10:25:04.808Z,102525.11
2019-01-04T10:27:35.759Z,102534.95
2019-01-04T10:30:07.438Z,102540.17
2019-01-04T10:32:38.318Z,102540.64
2019-01-04T10:35:10.633Z,102534.61
2019-01-04T10:37:41.788Z,102534.61
2019-01-04T10:40:12.759Z,102534.22
2019-01-04T10:42:53.625Z,102533.80
2019-01-04T10:45:24.505Z,102527.00
2019-01-04T10:47:55.719Z,102522.24
2019-01-04T10:50:26.590Z,102509.06
2019-01-04T10:52:57.482Z,102493.36
2019-01-04T10:55:28.382Z,102476.67
2019-01-04T10:57:59.268Z,102477.16
2019-01-04T11:00:30.250Z,102465.22
2019-01-04T11:03:01.122Z,102456.59
2019-01-04T11:05:32.006Z,102454.08
2019-01-04T11:08:02.904Z,102449.84
2019-01-04T11:10:34.695Z,102445.17
2019-01-04T11:13:05.693Z,102452.67
2019-01-04T11:15:36.579Z,102447.66
2019-01-04T11:18:09.987Z,102450.59
2019-01-04T11:20:45.851Z,102450.66
2019-01-04T11:23:49.199Z,102442.94
2019-01-04T11:26:38.951Z,102427.66
2019-01-04T11:30:03.560Z,102414.02
2019-01-04T11:33:00.950Z,102411.80
2019-01-04T11:36:47.009Z,102400.75
2019-01-04T11:40:02.195Z,102400.34
2019-01-04T11:43:23.507Z,102393.05
2019-01-04T11:46:27.561Z,102379.85
2019-01-04T11:50:01.368Z,102360.19
2019-01-04T11:52:48.712Z,102357.11
2019-01-04T11:55:19.659Z,102335.66
2019-01-04T11:57:50.545Z,102336.56
2019-01-04T12:00:21.546Z,102318.61
2019-01-04T12:02:52.471Z,102296.84
2019-01-04T12:05:23.410Z,102302.00
2019-01-04T12:07:54.601Z,102292.17
2019-01-04T12:10:25.482Z,102302.39
2019-01-04T12:12:56.413Z,102309.69
2019-01-04T12:15:27.321Z,102314.39
2019-01-04T12:17:58.316Z,102303.78
2019-01-04T12:20:29.252Z,102308.84
2019-01-04T12:23:00.145Z,102300.26
2019-01-04T12:25:31.062Z,102291.67
2019-01-04T12:28:01.982Z,102276.70
2019-01-04T12:30:32.903Z,102275.41
2019-01-04T12:33:03.867Z,102284.80
2019-01-04T12:35:35.069Z,102291.66
2019-01-04T12:38:06.915Z,102297.63
2019-01-04T12:40:39.136Z,102286.52
2019-01-04T12:43:10.055Z,102290.38
2019-01-04T12:45:40.977Z,102296.78
2019-01-04T12:48:11.847Z,102301.03
2019-01-04T12:50:42.778Z,102295.05
2019-01-04T12:53:13.709Z,102305.69
2019-01-04T12:55:44.668Z,102285.16
2019-01-04T12:58:15.596Z,102298.91
2019-01-04T13:00:46.475Z,102286.44
2019-01-04T13:03:17.428Z,102286.00
2019-01-04T13:05:48.627Z,102278.77
2019-01-04T13:08:19.663Z,102269.84
2019-01-04T13:10:50.628Z,102271.94
2019-01-04T13:13:21.506Z,102270.69
2019-01-04T13:15:52.435Z,102264.27
2019-01-04T13:18:23.358Z,102249.32
2019-01-04T13:20:54.277Z,102253.22
2019-01-04T13:23:25.181Z,102242.44
2019-01-04T13:25:56.054Z,102236.86
2019-01-04T13:28:27.017Z,102236.92
2019-01-04T13:30:58.226Z,102252.77
2019-01-04T13:33:29.195Z,102257.47
2019-01-04T13:36:00.096Z,102278.81
2019-01-04T13:38:30.972Z,102280.94
2019-01-04T13:41:02.276Z,102280.56
2019-01-04T13:43:33.148Z,102276.31
2019-01-04T13:46:04.014Z,102257.91
2019-01-04T13:48:34.949Z,102257.47
2019-01-04T13:51:05.841Z,102241.62
2019-01-04T13:53:37.070Z,102251.88
2019-01-04T13:56:08.554Z,102237.82
2019-01-04T13:58:39.440Z,102244.64
2019-01-04T14:01:10.385Z,102243.34
2019-01-04T14:03:41.317Z,102239.55
2019-01-04T14:06:12.625Z,102239.05
2019-01-04T14:08:43.588Z,102245.97
2019-01-04T14:11:14.760Z,102243.41
2019-01-04T14:13:45.682Z,102234.41
2019-01-04T14:16:16.604Z,102219.02
2019-01-04T14:18:47.571Z,102213.88
2019-01-04T14:21:18.489Z,102213.92
2019-01-04T14:23:49.375Z,102216.89
2019-01-04T14:26:20.314Z,102224.59
2019-01-04T14:28:51.475Z,102225.48
2019-01-04T14:31:22.437Z,102231.41
2019-01-04T14:33:53.992Z,102238.72
2019-01-04T14:36:24.878Z,102237.00
2019-01-04T14:38:56.428Z,102224.99
2019-01-04T14:41:27.330Z,102214.33
2019-01-04T14:43:58.880Z,102214.73
2019-01-04T14:46:30.084Z,102208.34
2019-01-04T14:49:00.992Z,102204.45
2019-01-04T14:51:32.233Z,102213.05
2019-01-04T14:54:03.396Z,102210.48
2019-01-04T14:56:40.301Z,102203.62
2019-01-04T14:59:11.501Z,102208.31
2019-01-04T15:01:42.486Z,102202.33
2019-01-04T15:04:13.473Z,102202.78
2019-01-04T15:06:44.365Z,102206.19
2019-01-04T15:09:15.288Z,102213.03
2019-01-04T15:11:46.454Z,102211.77
2019-01-04T15:14:17.348Z,102216.02
2019-01-04T15:16:48.253Z,102208.31
2019-01-04T15:19:19.140Z,102203.22
2019-01-04T15:21:50.108Z,102192.55
2019-01-04T15:24:21.015Z,102194.23
2019-01-04T15:26:51.937Z,102192.95
2019-01-04T15:29:22.875Z,102196.36
2019-01-04T15:31:54.154Z,102201.53
2019-01-04T15:34:25.159Z,102201.94
2019-01-04T15:36:56.055Z,102200.26
2019-01-04T15:39:26.971Z,102198.97
2019-01-04T15:41:57.875Z,102203.66
2019-01-04T15:44:29.135Z,102191.27
2019-01-04T15:47:00.362Z,102184.84
2019-01-04T15:49:31.259Z,102180.99
2019-01-04T15:52:02.136Z,102185.32
2019-01-04T15:54:33.156Z,102184.44
2019-01-04T15:57:04.028Z,102165.63
2019-01-04T15:59:35.213Z,102159.61
2019-01-04T16:02:06.223Z,102166.91
2019-01-04T16:04:37.101Z,102163.90
2019-01-04T16:07:08.012Z,102172.01
2019-01-04T16:09:38.901Z,102163.90
2019-01-04T16:12:09.915Z,102165.21
2019-01-04T16:14:41.083Z,102166.06
2019-01-04T16:17:12.384Z,102163.93
2019-01-04T16:19:43.467Z,102165.63
2019-01-04T16:22:14.419Z,102163.48
2019-01-04T16:24:45.373Z,102158.34
2019-01-04T16:27:16.242Z,102153.66
2019-01-04T16:29:47.134Z,102149.36
2019-01-04T16:32:18.071Z,102151.93
2019-01-04T16:34:48.954Z,102151.95
2019-01-04T16:37:19.887Z,102147.66
2019-01-04T16:39:50.786Z,102149.38
2019-01-04T16:42:21.672Z,102158.40
2019-01-04T16:44:52.580Z,102159.66
2019-01-04T16:47:23.832Z,102153.67
2019-01-04T16:49:55.522Z,102158.38
2019-01-04T16:52:26.427Z,102155.80
2019-01-04T16:54:57.311Z,102159.22
2019-01-04T16:57:28.223Z,102152.80
2019-01-04T16:59:59.104Z,102153.64
2019-01-04T17:02:30.064Z,102151.92
2019-01-04T17:05:01.067Z,102143.39
2019-01-04T17:07:32.015Z,102146.38
2019-01-04T17:10:03.236Z,102144.66
2019-01-04T17:12:34.145Z,102150.67
2019-01-04T17:15:05.156Z,102151.95
2019-01-04T17:17:36.356Z,102153.67
2019-01-04T17:20:07.761Z,102148.97
2019-01-04T17:22:39.287Z,102148.97
2019-01-04T17:25:10.375Z,102144.67
2019-01-04T17:27:41.292Z,102148.13
2019-01-04T17:30:12.345Z,102148.98
2019-01-04T17:32:43.267Z,102144.69
2019-01-04T17:35:14.461Z,102143.41
2019-01-04T17:37:45.351Z,102142.55
2019-01-04T17:40:16.264Z,102138.70
2019-01-04T17:42:47.153Z,102148.54
2019-01-04T17:45:18.644Z,102146.41
2019-01-04T17:47:49.565Z,102142.11
2019-01-04T17:50:20.430Z,102139.99
2019-01-04T17:52:51.409Z,102129.70
2019-01-04T17:55:22.574Z,102130.56
2019-01-04T17:57:53.476Z,102127.56
2019-01-04T18:00:24.540Z,102122.85
2019-01-04T18:03:00.677Z,102125.00
2019-01-04T18:05:28.144Z,102125.84
2019-01-04T18:07:59.334Z,102121.99
2019-01-04T18:10:30.245Z,102117.72
2019-01-04T18:13:01.153Z,102122.83
2019-01-04T18:15:32.049Z,102114.71
2019-01-04T18:18:02.987Z,102111.27
2019-01-04T18:20:33.893Z,102116.85
2019-01-04T18:23:04.855Z,102113.42
2019-01-04T18:25:36.123Z,102113.83
2019-01-04T18:28:07.002Z,102095.83
2019-01-04T18:30:37.956Z,102102.27
2019-01-04T18:33:08.926Z,102101.41
2019-01-04T18:35:41.213Z,102095.84
2019-01-04T18:38:12.508Z,102101.39
2019-01-04T18:40:43.393Z,102103.12
2019-01-04T18:43:14.472Z,102105.70
2019-01-04T18:45:46.072Z,102114.68
2019-01-04T18:48:16.964Z,102110.39
2019-01-04T18:50:50.608Z,102104.83
2019-01-04T18:53:24.008Z,102109.10
2019-01-04T18:55:55.289Z,102103.51
2019-01-04T18:58:26.340Z,102109.95
2019-01-04T19:00:57.223Z,102097.92
2019-01-04T19:03:28.140Z,102097.50
2019-01-04T19:05:59.063Z,102104.77
2019-01-04T19:08:29.993Z,102109.94
2019-01-04T19:11:02.398Z,102106.50
2019-01-04T19:13:35.442Z,102108.65
2019-01-04T19:16:06.642Z,102107.75
2019-01-04T19:18:37.989Z,102108.63
2019-01-04T19:21:08.949Z,102104.34
2019-01-04T19:23:39.897Z,102101.75
2019-01-04T19:26:11.438Z,102114.63
2019-01-04T19:28:42.547Z,102111.19
2019-01-04T19:31:13.960Z,102117.15
2019-01-04T19:33:45.297Z,102107.30
2019-01-04T19:36:17.100Z,102099.15
2019-01-04T19:38:49.082Z,102097.87
2019-01-04T19:41:20.973Z,102096.98
2019-01-04T19:43:53.771Z,102100.86
2019-01-04T19:46:26.020Z,102092.69
2019-01-04T19:48:58.705Z,102090.55
2019-01-04T19:51:32.055Z,102096.56
2019-01-04T19:54:05.409Z,102087.97
2019-01-04T19:56:37.903Z,102087.97
2019-01-04T19:59:10.131Z,102087.95
2019-01-04T20:01:42.513Z,102088.84
2019-01-04T20:04:15.094Z,102091.80
2019-01-04T20:08:08.739Z,102090.95
2019-01-04T20:12:38.567Z,102081.95
2019-01-04T20:16:17.449Z,102083.64
2019-01-04T20:19:07.208Z,102067.77
2019-01-04T20:21:58.407Z,102071.19
2019-01-04T20:25:08.854Z,102071.23
2019-01-04T20:28:05.630Z,102063.06
2019-01-04T20:30:55.673Z,102054.83
2019-01-04T20:33:50.700Z,102053.97
2019-01-04T20:36:47.673Z,102050.96
2019-01-04T20:39:42.508Z,102043.26
2019-01-04T20:42:31.729Z,102045.34
2019-01-04T20:45:24.954Z,102047.97
2019-01-04T20:48:21.529Z,102050.95
2019-01-04T20:51:29.703Z,102046.68
2019-01-04T20:54:18.293Z,102039.81
2019-01-04T20:57:02.171Z,102041.53
2019-01-04T20:59:52.883Z,102036.81
2019-01-04T21:02:45.609Z,102030.33
2019-01-04T21:05:33.963Z,102019.63
2019-01-04T21:08:29.610Z,102019.98
2019-01-04T21:11:37.784Z,102019.20
2019-01-04T21:14:36.351Z,102015.30
2019-01-04T21:17:34.941Z,102014.42
2019-01-04T21:20:28.046Z,102012.28
2019-01-04T21:23:16.416Z,102009.69
2019-01-04T21:26:04.822Z,102007.60
2019-01-04T21:28:53.231Z,102004.15
2019-01-04T21:31:43.038Z,101997.67
2019-01-04T21:34:31.461Z,101992.94
2019-01-04T21:37:21.168Z,101990.33
2019-01-04T21:40:09.656Z,101992.91
2019-01-04T21:43:14.935Z,101987.74
2019-01-04T21:46:03.522Z,101984.32
2019-01-04T21:48:43.542Z,101984.32
2019-01-04T21:51:32.043Z,101985.64
2019-01-04T21:54:23.949Z,101977.47
2019-01-04T21:57:13.712Z,101991.66
2019-01-04T22:00:15.310Z,101989.95
2019-01-04T22:03:07.871Z,101991.25
2019-01-04T22:05:54.395Z,101982.16
2019-01-04T22:08:38.062Z,101980.42
2019-01-04T22:11:27.821Z,101983.03
2019-01-04T22:14:16.533Z,101979.17
2019-01-04T22:17:21.177Z,101976.14
2019-01-04T22:20:28.854Z,101975.31
2019-01-04T22:23:17.278Z,101971.83
2019-01-04T22:26:06.067Z,101964.50
2019-01-04T22:28:55.817Z,101960.25
2019-01-04T22:31:44.031Z,101966.76
2019-01-04T22:34:32.172Z,101965.04
2019-01-04T22:37:40.099Z,101967.11
2019-01-04T22:40:48.050Z,101964.53
2019-01-04T22:43:36.127Z,101958.09
2019-01-04T22:46:24.612Z,101953.81
2019-01-04T22:49:12.746Z,101945.23
2019-01-04T22:52:01.512Z,101941.36
2019-01-04T22:54:49.648Z,101936.19
2019-01-04T22:57:48.752Z,101941.38
2019-01-04T23:00:43.086Z,101930.96
2019-01-04T23:03:52.110Z,101923.27
2019-01-04T23:06:40.641Z,101927.99
2019-01-04T23:09:28.770Z,101912.06
2019-01-04T23:12:17.137Z,101902.23
2019-01-04T23:15:05.271Z,101890.64
2019-01-04T23:18:04.421Z,101875.66
2019-01-04T23:20:56.039Z,101886.38
2019-01-04T23:23:54.977Z,101889.73
2019-01-04T23:26:45.691Z,101882.45
2019-01-04T23:29:44.517Z,101882.05
2019-01-04T23:32:32.958Z,101876.05
2019-01-04T23:35:21.419Z,101878.48
2019-01-04T23:38:09.021Z,101870.37
2019-01-04T23:40:57.145Z,101853.67
2019-01-04T23:43:55.681Z,101855.38
2019-01-04T23:46:51.418Z,101849.30
2019-01-04T23:49:44.018Z,101840.33
2019-01-04T23:52:36.257Z,101834.78
2019-01-04T23:55:24.495Z,101842.52
2019-01-04T23:58:03.629Z,101832.55
