createdAt,value
2023-02-22T00:00:54.606Z,7.83
2023-02-22T00:04:12.766Z,7.73
2023-02-22T00:07:29.006Z,7.85
2023-02-22T00:10:45.590Z,7.90
2023-02-22T00:14:03.291Z,7.88
2023-02-22T00:17:21.276Z,8.25
2023-02-22T00:20:39.666Z,7.80
2023-02-22T00:23:57.540Z,7.40
2023-02-22T00:27:13.378Z,8.90
2023-02-22T00:30:34.464Z,8.58
2023-02-22T00:33:51.112Z,9.15
2023-02-22T00:37:07.678Z,8.38
2023-02-22T00:40:28.093Z,8.23
2023-02-22T00:43:44.745Z,7.83
2023-02-22T00:47:00.849Z,8.80
2023-02-22T00:50:18.829Z,9.05
2023-02-22T00:53:35.787Z,7.50
2023-02-22T00:56:51.851Z,8.43
2023-02-22T01:00:11.334Z,7.73
2023-02-22T01:03:28.911Z,8.48
2023-02-22T01:06:45.418Z,9.08
2023-02-22T01:10:03.039Z,8.78
2023-02-22T01:13:20.701Z,9.00
2023-02-22T01:16:36.739Z,8.68
2023-02-22T01:19:54.004Z,9.23
2023-02-22T01:26:39.105Z,8.75
2023-02-22T01:29:57.786Z,9.45
2023-02-22T01:33:17.332Z,9.80
2023-02-22T01:36:33.363Z,9.90
2023-02-22T01:43:10.084Z,10.03
2023-02-22T01:46:35.341Z,9.65
2023-02-22T01:49:54.986Z,9.73
2023-02-22T01:57:40.434Z,10.18
2023-02-22T02:00:56.635Z,10.15
2023-02-22T02:04:17.719Z,11.00
2023-02-22T02:07:34.604Z,10.33
2023-02-22T02:10:51.908Z,10.28
2023-02-22T02:14:09.273Z,10.33
2023-02-22T02:17:28.499Z,10.28
2023-02-22T02:20:51.729Z,10.55
2023-02-22T02:24:50.671Z,11.13
2023-02-22T02:29:03.864Z,11.03
2023-02-22T02:32:50.879Z,10.83
2023-02-22T02:36:12.910Z,12.60
2023-02-22T02:42:48.386Z,12.88
2023-02-22T02:46:09.989Z,13.03
2023-02-22T02:49:33.214Z,12.10
2023-02-22T02:52:52.608Z,14.03
2023-02-22T02:56:10.259Z,13.23
2023-02-22T02:59:43.511Z,12.33
2023-02-22T03:03:13.530Z,13.00
2023-02-22T03:06:56.543Z,11.25
2023-02-22T03:10:31.003Z,12.05
2023-02-22T03:13:56.036Z,11.48
2023-02-22T03:17:19.884Z,12.38
2023-02-22T03:20:44.330Z,11.88
2023-02-22T03:24:08.594Z,11.68
2023-02-22T03:27:28.871Z,11.18
2023-02-22T03:30:50.303Z,11.73
2023-02-22T03:34:10.423Z,11.05
2023-02-22T03:37:30.870Z,10.95
2023-02-22T03:40:51.838Z,10.95
2023-02-22T03:44:12.136Z,10.88
2023-02-22T03:47:34.170Z,10.68
2023-02-22T03:50:52.223Z,10.10
2023-02-22T03:54:09.443Z,10.50
2023-02-22T03:57:30.502Z,10.58
2023-02-22T04:00:48.495Z,10.53
2023-02-22T04:04:04.543Z,10.15
2023-02-22T04:07:21.427Z,9.95
2023-02-22T04:10:49.964Z,10.35
2023-02-22T04:14:07.733Z,11.35
2023-02-22T04:17:23.803Z,11.30
2023-02-22T04:20:40.239Z,11.13
2023-02-22T04:24:00.784Z,12.23
2023-02-22T04:27:16.771Z,11.03
2023-02-22T04:30:33.549Z,12.05
2023-02-22T04:33:51.192Z,11.13
2023-02-22T04:37:08.979Z,12.08
2023-02-22T04:40:26.780Z,12.45
2023-02-22T04:43:42.894Z,13.73
2023-02-22T04:47:04.461Z,12.43
2023-02-22T04:50:21.946Z,13.15
2023-02-22T04:53:37.986Z,13.30
2023-02-22T04:56:54.408Z,12.95
2023-02-22T05:00:12.563Z,14.60
2023-02-22T05:03:28.730Z,14.40
2023-02-22T05:06:44.785Z,14.35
2023-02-22T05:10:02.823Z,14.03
2023-02-22T05:13:19.181Z,14.18
2023-02-22T05:16:36.636Z,14.58
2023-02-22T05:19:53.007Z,14.48
2023-02-22T05:23:10.979Z,14.85
2023-02-22T05:26:27.253Z,14.83
2023-02-22T05:29:43.267Z,14.83
2023-02-22T05:33:00.119Z,16.85
2023-02-22T05:36:17.623Z,15.93
2023-02-22T05:42:49.307Z,16.25
2023-02-22T05:46:05.247Z,16.95
2023-02-22T05:49:21.337Z,17.45
2023-02-22T05:52:37.599Z,17.38
2023-02-22T05:55:56.747Z,17.95
2023-02-22T05:59:12.892Z,17.18
2023-02-22T06:02:29.034Z,16.28
2023-02-22T06:05:45.824Z,16.03
2023-02-22T06:09:02.178Z,17.58
2023-02-22T06:12:19.186Z,17.00
2023-02-22T06:15:37.356Z,17.13
2023-02-22T06:18:53.644Z,16.80
2023-02-22T06:22:09.838Z,17.08
2023-02-22T06:25:29.616Z,15.83
2023-02-22T06:28:45.804Z,16.10
2023-02-22T06:32:02.109Z,17.50
2023-02-22T06:35:19.866Z,16.73
2023-02-22T06:38:36.329Z,16.05
2023-02-22T06:41:55.548Z,16.93
2023-02-22T06:45:12.775Z,15.75
2023-02-22T06:48:32.194Z,16.83
2023-02-22T06:51:48.436Z,17.78
2023-02-22T06:55:05.197Z,15.93
2023-02-22T06:58:21.451Z,16.08
2023-02-22T07:01:38.294Z,15.63
2023-02-22T07:04:56.665Z,15.13
2023-02-22T07:08:15.905Z,15.85
2023-02-22T07:14:47.417Z,14.45
2023-02-22T07:18:04.019Z,14.55
2023-02-22T07:21:20.273Z,15.15
2023-02-22T07:27:55.110Z,13.85
2023-02-22T07:31:11.544Z,13.95
2023-02-22T07:34:27.943Z,13.35
2023-02-22T07:37:44.107Z,12.20
2023-02-22T07:41:00.526Z,12.70
2023-02-22T07:44:16.711Z,12.45
2023-02-22T07:47:33.180Z,12.38
2023-02-22T07:50:50.244Z,10.68
2023-02-22T07:54:06.619Z,11.03
2023-02-22T07:57:23.267Z,13.35
2023-02-22T08:00:41.849Z,13.38
2023-02-22T08:03:58.502Z,12.63
2023-02-22T08:07:14.789Z,11.38
2023-02-22T08:10:32.966Z,12.30
2023-02-22T08:13:49.757Z,12.30
2023-02-22T08:17:07.791Z,11.78
2023-02-22T08:20:26.360Z,11.00
2023-02-22T08:23:42.566Z,12.10
2023-02-22T08:26:59.019Z,10.73
2023-02-22T08:30:22.521Z,9.43
2023-02-22T08:33:38.701Z,9.28
2023-02-22T08:36:54.826Z,8.00
2023-02-22T08:40:13.903Z,8.18
2023-02-22T08:43:30.145Z,7.23
2023-02-22T08:46:46.410Z,6.00
2023-02-22T08:50:02.869Z,5.35
2023-02-22T08:53:21.000Z,4.85
2023-02-22T08:56:37.454Z,6.60
2023-02-22T08:59:54.256Z,9.03
2023-02-22T09:03:12.746Z,5.83
2023-02-22T09:06:29.482Z,5.73
2023-02-22T09:09:45.794Z,6.83
2023-02-22T09:13:03.224Z,8.20
2023-02-22T09:16:20.140Z,7.65
2023-02-22T09:19:42.336Z,7.65
2023-02-22T09:23:00.267Z,6.43
2023-02-22T09:26:19.972Z,6.50
2023-02-22T09:29:36.990Z,6.13
2023-02-22T09:32:53.757Z,6.63
2023-02-22T09:36:10.729Z,6.80
2023-02-22T09:46:12.450Z,5.28
2023-02-22T09:49:35.485Z,29.20
2023-02-22T09:52:59.110Z,14.38
2023-02-22T09:56:20.245Z,5.65
2023-02-22T09:59:42.054Z,4.30
2023-02-22T10:03:06.988Z,3.25
2023-02-22T10:06:27.918Z,4.78
2023-02-22T10:09:47.534Z,4.13
2023-02-22T10:16:29.228Z,3.43
2023-02-22T10:19:54.871Z,3.85
2023-02-22T10:23:21.849Z,3.00
2023-02-22T10:26:42.195Z,3.23
2023-02-22T10:30:10.068Z,3.48
2023-02-22T10:33:27.192Z,3.13
2023-02-22T10:36:44.166Z,38.35
2023-02-22T10:43:17.525Z,4.10
2023-02-22T10:46:36.545Z,3.13
2023-02-22T10:49:57.820Z,3.50
2023-02-22T10:53:16.172Z,3.30
2023-02-22T10:56:35.313Z,3.23
2023-02-22T10:59:52.981Z,3.23
2023-02-22T11:03:14.917Z,3.25
2023-02-22T11:06:34.141Z,4.38
2023-02-22T11:10:01.595Z,3.65
2023-02-22T11:13:34.104Z,57.83
2023-02-22T11:16:55.198Z,12.25
2023-02-22T11:20:13.442Z,4.73
2023-02-22T11:23:32.030Z,3.50
2023-02-22T11:30:16.666Z,3.38
2023-02-22T11:33:35.332Z,3.25
2023-02-22T11:36:57.410Z,3.85
2023-02-22T11:43:32.147Z,3.53
2023-02-22T11:46:51.121Z,3.55
2023-02-22T11:50:07.886Z,3.40
2023-02-22T11:53:35.376Z,4.28
2023-02-22T11:56:56.476Z,4.18
2023-02-22T12:00:25.647Z,4.35
2023-02-22T12:04:06.137Z,3.65
2023-02-22T12:07:57.149Z,4.30
2023-02-22T12:14:39.296Z,4.48
2023-02-22T12:18:03.405Z,4.40
2023-02-22T12:21:23.557Z,4.70
2023-02-22T12:24:45.506Z,4.53
2023-02-22T12:28:24.305Z,4.85
2023-02-22T12:31:41.409Z,4.78
2023-02-22T12:35:28.814Z,4.55
2023-02-22T12:38:58.022Z,4.78
2023-02-22T12:43:00.880Z,5.15
2023-02-22T12:46:31.317Z,4.90
2023-02-22T12:50:17.330Z,5.00
2023-02-22T12:53:56.154Z,4.40
2023-02-22T12:57:31.196Z,4.35
2023-02-22T13:00:57.660Z,3.93
2023-02-22T13:04:44.795Z,4.40
2023-02-22T13:08:16.433Z,4.15
2023-02-22T13:11:41.041Z,4.10
2023-02-22T13:15:10.012Z,3.65
2023-02-22T13:18:59.538Z,4.33
2023-02-22T13:22:26.191Z,4.40
2023-02-22T13:26:04.584Z,4.23
2023-02-22T13:29:32.928Z,4.08
2023-02-22T13:33:16.999Z,3.87
2023-02-22T13:36:53.240Z,4.18
2023-02-22T14:03:49.449Z,4.50
2023-02-22T14:07:08.218Z,4.48
2023-02-22T14:10:58.401Z,4.20
2023-02-22T14:14:27.240Z,5.15
2023-02-22T14:17:45.637Z,4.25
2023-02-22T14:21:21.209Z,4.68
2023-02-22T14:24:48.433Z,4.58
2023-02-22T14:28:05.720Z,4.83
2023-02-22T14:31:35.863Z,4.48
2023-02-22T14:35:03.382Z,4.83
2023-02-22T14:38:25.917Z,4.75
2023-02-22T14:41:47.086Z,4.68
2023-02-22T14:45:12.852Z,4.30
2023-02-22T14:49:04.895Z,8.78
2023-02-22T14:52:37.529Z,7.05
2023-02-22T14:55:58.700Z,5.35
2023-02-22T14:59:24.955Z,5.10
2023-02-22T15:02:47.481Z,4.93
2023-02-22T15:06:06.640Z,4.65
2023-02-22T15:09:31.127Z,4.83
2023-02-22T15:12:51.492Z,5.13
2023-02-22T15:16:10.271Z,4.85
2023-02-22T15:19:30.452Z,5.18
2023-02-22T15:22:47.228Z,5.95
2023-02-22T15:26:04.061Z,5.05
2023-02-22T15:29:24.417Z,5.75
2023-02-22T15:33:02.695Z,5.53
2023-02-22T15:36:10.975Z,5.73
2023-02-22T15:39:35.130Z,5.50
2023-02-22T15:42:59.196Z,4.90
2023-02-22T15:46:16.016Z,5.38
2023-02-22T15:49:35.429Z,5.40
2023-02-22T15:56:15.611Z,4.95
2023-02-22T15:59:36.562Z,5.95
2023-02-22T16:02:54.214Z,5.75
2023-02-22T16:06:15.877Z,23.45
2023-02-22T16:09:36.133Z,7.53
2023-02-22T16:12:53.568Z,6.60
2023-02-22T16:19:47.024Z,6.70
2023-02-22T16:23:07.342Z,6.58
2023-02-22T16:26:36.823Z,6.05
2023-02-22T16:30:18.624Z,6.68
2023-02-22T16:33:24.295Z,6.53
2023-02-22T16:36:57.103Z,6.28
2023-02-22T16:40:15.676Z,6.95
2023-02-22T16:43:36.433Z,6.40
2023-02-22T16:46:53.017Z,7.50
2023-02-22T16:50:09.819Z,6.50
2023-02-22T16:53:29.122Z,6.95
2023-02-22T16:56:46.960Z,7.33
2023-02-22T17:00:03.454Z,6.78
2023-02-22T17:04:02.410Z,7.08
2023-02-22T17:07:19.215Z,11.48
2023-02-22T17:10:40.303Z,8.88
2023-02-22T17:14:01.776Z,8.58
2023-02-22T17:17:23.705Z,8.05
2023-02-22T17:20:42.295Z,8.03
2023-02-22T17:23:58.833Z,8.03
2023-02-22T17:27:17.106Z,7.48
2023-02-22T17:30:37.963Z,8.05
2023-02-22T17:33:56.552Z,7.38
2023-02-22T17:37:13.166Z,7.10
2023-02-22T17:40:29.634Z,8.15
2023-02-22T17:43:46.011Z,8.48
2023-02-22T17:47:02.503Z,9.50
2023-02-22T17:50:24.070Z,8.65
2023-02-22T17:53:40.791Z,8.40
2023-02-22T17:56:58.758Z,9.88
2023-02-22T18:00:22.819Z,10.15
2023-02-22T18:03:40.985Z,9.03
2023-02-22T18:06:58.089Z,9.35
2023-02-22T18:10:19.650Z,9.73
2023-02-22T18:13:36.950Z,12.68
2023-02-22T18:16:54.676Z,14.13
2023-02-22T18:20:19.694Z,13.43
2023-02-22T18:23:39.111Z,14.65
2023-02-22T18:26:55.800Z,15.70
2023-02-22T18:30:15.384Z,15.80
2023-02-22T18:33:32.093Z,17.68
2023-02-22T18:36:49.479Z,35.28
2023-02-22T18:40:08.477Z,18.98
2023-02-22T18:43:27.658Z,18.05
2023-02-22T18:46:44.239Z,16.68
2023-02-22T18:50:00.941Z,18.95
2023-02-22T18:53:19.209Z,19.90
2023-02-22T18:56:37.355Z,20.90
2023-02-22T18:59:55.748Z,23.02
2023-02-22T19:03:12.564Z,25.63
2023-02-22T19:06:29.782Z,23.70
2023-02-22T19:09:46.766Z,23.25
2023-02-22T19:13:03.528Z,24.03
2023-02-22T19:16:22.285Z,23.50
2023-02-22T19:19:39.957Z,22.93
2023-02-22T19:22:56.862Z,25.35
2023-02-22T19:26:13.851Z,23.33
2023-02-22T19:29:32.320Z,21.80
2023-02-22T19:32:49.477Z,22.85
2023-02-22T19:36:09.392Z,20.85
2023-02-22T19:39:27.858Z,21.88
2023-02-22T19:42:44.190Z,20.63
2023-02-22T19:46:00.494Z,21.05
2023-02-22T19:49:17.287Z,22.23
2023-02-22T19:52:33.786Z,20.78
2023-02-22T19:55:50.482Z,20.95
2023-02-22T19:59:12.517Z,22.88
2023-02-22T20:02:29.234Z,20.98
2023-02-22T20:05:50.476Z,22.78
2023-02-22T20:09:07.934Z,22.73
2023-02-22T20:12:24.300Z,23.30
2023-02-22T20:15:41.027Z,25.03
2023-02-22T20:18:58.268Z,24.33
2023-02-22T20:22:14.677Z,23.95
2023-02-22T20:25:31.145Z,24.53
2023-02-22T20:28:47.612Z,24.38
2023-02-22T20:32:04.319Z,24.93
2023-02-22T20:35:21.081Z,43.23
2023-02-22T20:38:37.335Z,42.48
2023-02-22T20:41:55.335Z,42.65
2023-02-22T20:45:12.390Z,36.33
2023-02-22T20:48:28.787Z,33.78
2023-02-22T20:51:45.649Z,31.03
2023-02-22T20:55:03.839Z,30.08
2023-02-22T20:58:20.772Z,29.73
2023-02-22T21:01:38.879Z,27.65
2023-02-22T21:04:55.738Z,27.50
2023-02-22T21:08:12.985Z,25.10
2023-02-22T21:11:32.794Z,25.08
2023-02-22T21:14:50.043Z,22.75
2023-02-22T21:18:06.238Z,20.70
2023-02-22T21:21:22.879Z,19.38
2023-02-22T21:24:39.386Z,17.43
2023-02-22T21:27:56.010Z,16.70
2023-02-22T21:31:17.588Z,15.43
2023-02-22T21:34:34.333Z,15.28
2023-02-22T21:37:50.442Z,16.13
2023-02-22T21:41:06.697Z,14.73
2023-02-22T21:44:24.873Z,12.70
2023-02-22T21:47:41.147Z,12.60
2023-02-22T21:50:57.531Z,12.75
2023-02-22T21:54:17.543Z,12.23
2023-02-22T21:57:33.954Z,12.00
2023-02-22T22:00:50.267Z,11.33
2023-02-22T22:04:10.493Z,11.68
2023-02-22T22:07:26.621Z,10.83
2023-02-22T22:10:43.836Z,11.53
2023-02-22T22:14:01.945Z,10.85
2023-02-22T22:17:18.875Z,10.95
2023-02-22T22:20:36.965Z,11.58
2023-02-22T22:23:55.070Z,10.10
2023-02-22T22:27:13.109Z,11.68
2023-02-22T22:30:31.300Z,12.58
2023-02-22T22:33:49.479Z,11.95
2023-02-22T22:37:05.781Z,11.30
2023-02-22T22:40:25.997Z,11.08
2023-02-22T22:43:44.626Z,11.15
2023-02-22T22:47:00.913Z,12.83
2023-02-22T22:50:25.805Z,11.20
2023-02-22T22:53:44.653Z,12.95
2023-02-22T22:57:00.756Z,12.28
2023-02-22T23:00:33.744Z,13.23
2023-02-22T23:03:53.396Z,12.43
2023-02-22T23:07:10.608Z,12.25
2023-02-22T23:10:27.905Z,12.85
2023-02-22T23:13:44.399Z,12.20
2023-02-22T23:17:04.006Z,11.70
2023-02-22T23:23:35.299Z,13.05
2023-02-22T23:26:53.690Z,13.08
2023-02-22T23:30:11.949Z,13.68
2023-02-22T23:33:28.304Z,13.40
2023-02-22T23:36:47.376Z,13.93
2023-02-22T23:40:05.273Z,13.65
2023-02-22T23:43:21.576Z,13.50
2023-02-22T23:46:38.167Z,14.10
2023-02-22T23:49:55.337Z,13.70
2023-02-22T23:53:13.610Z,13.28
2023-02-22T23:56:32.273Z,13.88
2023-02-22T23:59:48.624Z,13.68
