createdAt,value
2019-01-09T00:00:05.258Z,1.80
2019-01-09T00:01:08.038Z,1.80
2019-01-09T00:02:05.121Z,1.80
2019-01-09T00:03:05.460Z,1.80
2019-01-09T00:04:05.587Z,1.80
2019-01-09T00:05:08.188Z,1.80
2019-01-09T00:06:05.394Z,1.80
2019-01-09T00:07:04.777Z,1.80
2019-01-09T00:08:07.457Z,1.80
2019-01-09T00:09:05.362Z,1.70
2019-01-09T00:10:07.979Z,1.80
2019-01-09T00:11:07.447Z,1.80
2019-01-09T00:12:08.034Z,1.80
2019-01-09T00:13:05.033Z,1.80
2019-01-09T00:14:07.695Z,1.80
2019-01-09T00:15:08.152Z,1.80
2019-01-09T00:16:05.170Z,1.80
2019-01-09T00:17:05.795Z,1.80
2019-01-09T00:18:07.515Z,1.80
2019-01-09T00:19:05.615Z,1.80
2019-01-09T00:20:04.715Z,1.80
2019-01-09T00:21:07.296Z,1.80
2019-01-09T00:22:05.205Z,1.80
2019-01-09T00:23:05.235Z,1.80
2019-01-09T00:24:10.430Z,1.80
2019-01-09T00:25:05.351Z,1.80
2019-01-09T00:26:05.569Z,1.80
2019-01-09T00:27:04.667Z,1.80
2019-01-09T00:28:12.439Z,1.70
2019-01-09T00:29:05.439Z,1.70
2019-01-09T00:30:07.627Z,1.70
2019-01-09T00:31:05.633Z,1.70
2019-01-09T00:32:04.747Z,1.70
2019-01-09T00:33:07.467Z,1.70
2019-01-09T00:34:05.553Z,1.60
2019-01-09T00:35:07.204Z,1.60
2019-01-09T00:36:07.714Z,1.70
2019-01-09T00:37:08.131Z,1.60
2019-01-09T00:38:05.005Z,1.70
2019-01-09T00:39:07.593Z,1.70
2019-01-09T00:40:05.498Z,1.60
2019-01-09T00:41:05.522Z,1.70
2019-01-09T00:42:05.753Z,1.60
2019-01-09T00:43:07.393Z,1.60
2019-01-09T00:44:05.352Z,1.60
2019-01-09T00:45:07.952Z,1.60
2019-01-09T00:46:07.520Z,1.60
2019-01-09T00:47:08.052Z,1.60
2019-01-09T00:48:05.029Z,1.60
2019-01-09T00:49:05.130Z,1.60
2019-01-09T00:50:05.253Z,1.60
2019-01-09T00:51:05.405Z,1.60
2019-01-09T00:52:05.425Z,1.60
2019-01-09T00:53:05.525Z,1.60
2019-01-09T00:54:07.669Z,1.60
2019-01-09T00:55:05.643Z,1.50
2019-01-09T00:56:07.269Z,1.50
2019-01-09T00:57:10.332Z,1.50
2019-01-09T00:58:05.260Z,1.50
2019-01-09T00:59:05.411Z,1.50
2019-01-09T01:00:05.606Z,1.50
2019-01-09T01:01:04.731Z,1.50
2019-01-09T01:02:07.319Z,1.50
2019-01-09T01:03:05.326Z,1.50
2019-01-09T01:04:05.468Z,1.50
2019-01-09T01:05:08.151Z,1.50
2019-01-09T01:06:05.188Z,1.40
2019-01-09T01:07:05.290Z,1.50
2019-01-09T01:08:08.031Z,1.40
2019-01-09T01:09:05.051Z,1.40
2019-01-09T01:10:07.697Z,1.40
2019-01-09T01:11:08.165Z,1.40
2019-01-09T01:12:05.131Z,1.40
2019-01-09T01:13:05.292Z,1.40
2019-01-09T01:14:07.999Z,1.50
2019-01-09T01:15:07.421Z,1.50
2019-01-09T01:16:07.968Z,1.50
2019-01-09T01:17:07.542Z,1.50
2019-01-09T01:18:05.534Z,1.40
2019-01-09T01:19:07.292Z,1.50
2019-01-09T01:20:05.288Z,1.40
2019-01-09T01:21:07.972Z,1.40
2019-01-09T01:22:07.471Z,1.50
2019-01-09T01:23:05.493Z,1.40
2019-01-09T01:24:05.645Z,1.40
2019-01-09T01:25:04.814Z,1.40
2019-01-09T01:26:04.893Z,1.40
2019-01-09T01:27:05.091Z,1.50
2019-01-09T01:28:05.294Z,1.50
2019-01-09T01:29:08.061Z,1.50
2019-01-09T01:30:05.085Z,1.40
2019-01-09T01:31:05.323Z,1.50
2019-01-09T01:32:08.087Z,1.40
2019-01-09T01:33:07.696Z,1.50
2019-01-09T01:34:04.677Z,1.40
2019-01-09T01:35:07.329Z,1.50
2019-01-09T01:36:08.079Z,1.40
2019-01-09T01:37:05.166Z,1.40
2019-01-09T01:38:07.782Z,1.50
2019-01-09T01:39:04.677Z,1.40
2019-01-09T01:40:04.715Z,1.50
2019-01-09T01:41:04.878Z,1.50
2019-01-09T01:42:05.091Z,1.40
2019-01-09T01:43:05.249Z,1.40
2019-01-09T01:44:05.393Z,1.40
2019-01-09T01:45:05.559Z,1.40
2019-01-09T01:46:04.719Z,1.40
2019-01-09T01:47:04.860Z,1.40
2019-01-09T01:48:04.965Z,1.40
2019-01-09T01:49:10.730Z,1.30
2019-01-09T01:50:04.773Z,1.40
2019-01-09T01:51:04.863Z,1.40
2019-01-09T01:52:05.038Z,1.40
2019-01-09T01:53:05.107Z,1.30
2019-01-09T01:54:05.309Z,1.30
2019-01-09T01:55:05.496Z,1.30
2019-01-09T01:56:05.692Z,1.30
2019-01-09T01:57:04.771Z,1.30
2019-01-09T01:58:10.005Z,1.30
2019-01-09T01:59:04.979Z,1.30
2019-01-09T02:00:05.102Z,1.30
2019-01-09T02:01:07.724Z,1.30
2019-01-09T02:02:04.656Z,1.30
2019-01-09T02:03:04.787Z,1.30
2019-01-09T02:04:10.105Z,1.30
2019-01-09T02:05:05.089Z,1.30
2019-01-09T02:06:05.277Z,1.30
2019-01-09T02:07:07.950Z,1.30
2019-01-09T02:08:04.910Z,1.30
2019-01-09T02:09:09.910Z,1.30
2019-01-09T02:10:07.481Z,1.30
2019-01-09T02:11:05.465Z,1.30
2019-01-09T02:12:07.607Z,1.30
2019-01-09T02:13:05.612Z,1.30
2019-01-09T02:14:04.727Z,1.30
2019-01-09T02:15:07.475Z,1.30
2019-01-09T02:16:05.460Z,1.30
2019-01-09T02:17:08.215Z,1.30
2019-01-09T02:18:07.823Z,1.30
2019-01-09T02:19:04.805Z,1.20
2019-01-09T02:20:08.126Z,1.30
2019-01-09T02:21:05.063Z,1.20
2019-01-09T02:22:05.296Z,1.20
2019-01-09T02:23:05.420Z,1.30
2019-01-09T02:24:05.671Z,1.30
2019-01-09T02:25:04.884Z,1.30
2019-01-09T02:26:05.154Z,1.30
2019-01-09T02:27:05.292Z,1.30
2019-01-09T02:28:05.336Z,1.20
2019-01-09T02:29:05.424Z,1.30
2019-01-09T02:30:04.904Z,1.30
2019-01-09T02:31:05.177Z,1.20
2019-01-09T02:32:05.325Z,1.20
2019-01-09T02:33:08.011Z,1.20
2019-01-09T02:34:05.051Z,1.20
2019-01-09T02:35:07.687Z,1.20
2019-01-09T02:36:13.217Z,1.20
2019-01-09T02:37:04.862Z,1.20
2019-01-09T02:38:04.961Z,1.20
2019-01-09T02:39:07.671Z,1.20
2019-01-09T02:40:08.191Z,1.20
2019-01-09T02:41:05.112Z,1.20
2019-01-09T02:42:05.614Z,1.20
2019-01-09T02:43:04.770Z,1.20
2019-01-09T02:44:07.374Z,1.20
2019-01-09T02:45:07.951Z,1.20
2019-01-09T02:46:05.046Z,1.20
2019-01-09T02:47:07.669Z,1.20
2019-01-09T02:48:08.209Z,1.20
2019-01-09T02:49:05.222Z,1.20
2019-01-09T02:50:05.319Z,1.20
2019-01-09T02:51:08.042Z,1.20
2019-01-09T02:52:05.041Z,1.20
2019-01-09T02:53:05.151Z,1.20
2019-01-09T02:54:07.889Z,1.20
2019-01-09T02:55:04.860Z,1.20
2019-01-09T02:56:04.958Z,1.20
2019-01-09T02:57:08.285Z,1.20
2019-01-09T02:58:05.254Z,1.20
2019-01-09T02:59:05.494Z,1.20
2019-01-09T03:00:05.554Z,1.20
2019-01-09T03:01:05.728Z,1.20
2019-01-09T03:02:07.300Z,1.20
2019-01-09T03:03:07.811Z,1.20
2019-01-09T03:04:07.347Z,1.20
2019-01-09T03:05:10.368Z,1.20
2019-01-09T03:06:05.341Z,1.20
2019-01-09T03:07:07.915Z,1.20
2019-01-09T03:08:04.862Z,1.10
2019-01-09T03:09:04.952Z,1.20
2019-01-09T03:10:05.011Z,1.20
2019-01-09T03:11:07.725Z,1.20
2019-01-09T03:12:04.672Z,1.20
2019-01-09T03:13:07.314Z,1.20
2019-01-09T03:14:05.433Z,1.20
2019-01-09T03:15:08.018Z,1.20
2019-01-09T03:16:07.476Z,1.20
2019-01-09T03:17:05.581Z,1.20
2019-01-09T03:18:07.244Z,1.20
2019-01-09T03:19:05.224Z,1.20
2019-01-09T03:20:05.314Z,1.20
2019-01-09T03:21:05.398Z,1.20
2019-01-09T03:22:08.015Z,1.20
2019-01-09T03:23:07.532Z,1.20
2019-01-09T03:24:08.037Z,1.20
2019-01-09T03:25:04.999Z,1.20
2019-01-09T03:26:05.234Z,1.20
2019-01-09T03:27:05.357Z,1.20
2019-01-09T03:28:07.918Z,1.20
2019-01-09T03:29:09.919Z,1.20
2019-01-09T03:30:05.327Z,1.20
2019-01-09T03:31:05.507Z,1.20
2019-01-09T03:32:08.231Z,1.10
2019-01-09T03:33:05.241Z,1.20
2019-01-09T03:34:05.357Z,1.10
2019-01-09T03:35:07.986Z,1.10
2019-01-09T03:36:04.979Z,1.10
2019-01-09T03:37:05.190Z,1.20
2019-01-09T03:38:05.282Z,1.20
2019-01-09T03:39:05.325Z,1.10
2019-01-09T03:40:05.404Z,1.10
2019-01-09T03:41:05.479Z,1.10
2019-01-09T03:42:05.626Z,1.10
2019-01-09T03:43:04.938Z,1.20
2019-01-09T03:44:07.589Z,1.10
2019-01-09T03:45:05.581Z,1.10
2019-01-09T03:46:09.863Z,1.10
2019-01-09T03:47:04.868Z,1.10
2019-01-09T03:48:04.946Z,1.10
2019-01-09T03:49:07.631Z,1.10
2019-01-09T03:50:05.592Z,1.10
2019-01-09T03:51:05.809Z,1.10
2019-01-09T03:52:07.552Z,1.10
2019-01-09T03:53:08.060Z,1.10
2019-01-09T03:54:07.494Z,1.10
2019-01-09T03:55:05.387Z,1.10
2019-01-09T03:56:05.456Z,1.10
2019-01-09T03:57:08.007Z,1.10
2019-01-09T03:58:05.033Z,1.10
2019-01-09T03:59:05.107Z,1.10
2019-01-09T04:00:05.220Z,1.10
2019-01-09T04:01:05.247Z,1.10
2019-01-09T04:02:12.876Z,1.10
2019-01-09T04:03:07.301Z,1.10
2019-01-09T04:04:07.707Z,1.10
2019-01-09T04:05:05.655Z,1.10
2019-01-09T04:06:07.628Z,1.10
2019-01-09T04:07:05.580Z,1.10
2019-01-09T04:08:05.778Z,1.10
2019-01-09T04:09:04.934Z,1.10
2019-01-09T04:10:05.049Z,1.10
2019-01-09T04:11:05.161Z,1.10
2019-01-09T04:12:07.783Z,1.10
2019-01-09T04:13:07.212Z,1.10
2019-01-09T04:14:05.212Z,1.10
2019-01-09T04:15:05.362Z,1.00
2019-01-09T04:16:05.452Z,1.10
2019-01-09T04:17:05.557Z,1.10
2019-01-09T04:18:05.606Z,1.10
2019-01-09T04:19:05.676Z,1.10
2019-01-09T04:20:04.757Z,1.10
2019-01-09T04:21:04.806Z,1.10
2019-01-09T04:22:04.927Z,1.10
2019-01-09T04:23:07.628Z,1.00
2019-01-09T04:24:08.259Z,1.10
2019-01-09T04:25:07.771Z,1.00
2019-01-09T04:26:04.828Z,1.00
2019-01-09T04:27:04.961Z,1.00
2019-01-09T04:28:05.401Z,1.00
2019-01-09T04:29:05.442Z,1.00
2019-01-09T04:30:04.895Z,1.00
2019-01-09T04:31:07.461Z,1.00
2019-01-09T04:32:05.344Z,1.00
2019-01-09T04:33:05.397Z,1.00
2019-01-09T04:34:08.077Z,1.10
2019-01-09T04:35:05.000Z,1.00
2019-01-09T04:36:07.863Z,1.00
2019-01-09T04:37:07.391Z,1.10
2019-01-09T04:38:05.451Z,1.00
2019-01-09T04:39:08.077Z,1.00
2019-01-09T04:40:05.160Z,1.10
2019-01-09T04:41:07.879Z,1.00
2019-01-09T04:42:04.829Z,1.00
2019-01-09T04:43:07.408Z,1.00
2019-01-09T04:44:07.879Z,1.00
2019-01-09T04:45:04.789Z,1.00
2019-01-09T04:46:04.913Z,1.00
2019-01-09T04:47:05.094Z,1.00
2019-01-09T04:48:07.701Z,1.00
2019-01-09T04:49:08.155Z,1.00
2019-01-09T04:50:05.089Z,1.00
2019-01-09T04:51:05.224Z,1.00
2019-01-09T04:52:05.286Z,1.00
2019-01-09T04:53:05.428Z,1.00
2019-01-09T04:54:05.465Z,1.00
2019-01-09T04:55:05.573Z,1.00
2019-01-09T04:56:05.724Z,1.00
2019-01-09T04:57:04.840Z,1.00
2019-01-09T04:58:05.038Z,1.10
2019-01-09T04:59:05.088Z,1.00
2019-01-09T05:00:07.829Z,1.00
2019-01-09T05:01:04.792Z,1.00
2019-01-09T05:02:04.865Z,1.00
2019-01-09T05:03:04.935Z,1.00
2019-01-09T05:04:05.015Z,1.00
2019-01-09T05:05:05.058Z,1.00
2019-01-09T05:06:05.083Z,1.00
2019-01-09T05:07:05.235Z,1.00
2019-01-09T05:08:07.783Z,1.00
2019-01-09T05:09:04.648Z,1.00
2019-01-09T05:10:04.846Z,1.00
2019-01-09T05:11:05.003Z,1.00
2019-01-09T05:12:05.063Z,1.00
2019-01-09T05:13:05.237Z,1.00
2019-01-09T05:14:07.941Z,1.00
2019-01-09T05:15:07.453Z,1.00
2019-01-09T05:16:05.294Z,1.00
2019-01-09T05:17:05.438Z,1.00
2019-01-09T05:18:05.488Z,1.00
2019-01-09T05:19:08.060Z,0.90
2019-01-09T05:20:04.876Z,1.00
2019-01-09T05:21:07.394Z,1.00
2019-01-09T05:22:05.410Z,0.90
2019-01-09T05:23:05.478Z,1.00
2019-01-09T05:24:08.059Z,1.00
2019-01-09T05:25:08.136Z,0.90
2019-01-09T05:26:05.042Z,0.90
2019-01-09T05:27:05.052Z,0.90
2019-01-09T05:28:05.186Z,0.90
2019-01-09T05:29:07.777Z,0.90
2019-01-09T05:30:04.691Z,0.90
2019-01-09T05:31:07.794Z,0.90
2019-01-09T05:32:07.735Z,0.90
2019-01-09T05:33:07.432Z,0.90
2019-01-09T05:34:05.344Z,0.90
2019-01-09T05:35:08.135Z,0.90
2019-01-09T05:36:05.061Z,0.90
2019-01-09T05:37:09.559Z,1.00
2019-01-09T05:38:07.476Z,0.90
2019-01-09T05:39:07.915Z,0.90
2019-01-09T05:40:04.875Z,0.90
2019-01-09T05:41:05.055Z,0.90
2019-01-09T05:42:07.675Z,0.90
2019-01-09T05:43:05.614Z,0.90
2019-01-09T05:44:07.188Z,0.90
2019-01-09T05:45:05.060Z,0.80
2019-01-09T05:46:07.782Z,0.90
2019-01-09T05:47:04.743Z,0.80
2019-01-09T05:48:09.824Z,0.80
2019-01-09T05:49:04.825Z,0.90
2019-01-09T05:50:07.384Z,0.90
2019-01-09T05:51:07.787Z,0.90
2019-01-09T05:52:04.732Z,0.90
2019-01-09T05:53:04.785Z,0.90
2019-01-09T05:54:04.944Z,0.90
2019-01-09T05:55:12.650Z,0.80
2019-01-09T05:56:05.564Z,0.90
2019-01-09T05:57:08.186Z,0.90
2019-01-09T05:58:10.125Z,0.90
2019-01-09T05:59:04.968Z,0.90
2019-01-09T06:00:05.048Z,0.90
2019-01-09T06:01:10.143Z,0.90
2019-01-09T06:02:10.117Z,0.90
2019-01-09T06:03:07.557Z,0.90
2019-01-09T06:04:05.405Z,0.90
2019-01-09T06:05:04.880Z,0.90
2019-01-09T06:06:04.944Z,0.90
2019-01-09T06:07:05.026Z,0.90
2019-01-09T06:08:07.723Z,0.90
2019-01-09T06:09:05.767Z,0.90
2019-01-09T06:10:07.414Z,0.90
2019-01-09T06:11:05.392Z,0.80
2019-01-09T06:12:05.422Z,0.80
2019-01-09T06:13:08.113Z,0.90
2019-01-09T06:14:05.029Z,0.90
2019-01-09T06:15:05.229Z,0.80
2019-01-09T06:16:05.406Z,0.80
2019-01-09T06:17:05.592Z,0.90
2019-01-09T06:18:05.675Z,0.80
2019-01-09T06:19:04.754Z,0.80
2019-01-09T06:20:07.394Z,0.90
2019-01-09T06:21:07.868Z,0.80
2019-01-09T06:22:07.363Z,0.80
2019-01-09T06:23:07.924Z,0.80
2019-01-09T06:24:09.878Z,0.80
2019-01-09T06:25:04.770Z,0.90
2019-01-09T06:26:04.900Z,0.80
2019-01-09T06:27:04.984Z,0.80
2019-01-09T06:28:07.519Z,0.80
2019-01-09T06:29:05.389Z,0.80
2019-01-09T06:30:07.480Z,0.80
2019-01-09T06:31:05.628Z,0.80
2019-01-09T06:32:08.299Z,0.80
2019-01-09T06:33:05.238Z,0.80
2019-01-09T06:34:05.611Z,0.80
2019-01-09T06:35:05.657Z,0.80
2019-01-09T06:36:07.290Z,0.80
2019-01-09T06:37:07.686Z,0.80
2019-01-09T06:38:10.698Z,0.80
2019-01-09T06:39:05.563Z,0.80
2019-01-09T06:40:05.624Z,0.80
2019-01-09T06:41:07.272Z,0.80
2019-01-09T06:42:05.222Z,0.80
2019-01-09T06:43:05.307Z,0.80
2019-01-09T06:44:08.048Z,0.80
2019-01-09T06:45:04.984Z,0.80
2019-01-09T06:46:07.552Z,0.70
2019-01-09T06:47:05.409Z,0.80
2019-01-09T06:48:05.440Z,0.80
2019-01-09T06:49:05.614Z,0.80
2019-01-09T06:50:04.757Z,0.80
2019-01-09T06:51:05.309Z,0.70
2019-01-09T06:52:05.368Z,0.80
2019-01-09T06:53:05.411Z,0.80
2019-01-09T06:54:05.572Z,0.80
2019-01-09T06:55:08.155Z,0.80
2019-01-09T06:56:05.094Z,0.70
2019-01-09T06:57:05.247Z,0.80
2019-01-09T06:58:05.389Z,0.80
2019-01-09T06:59:05.426Z,0.70
2019-01-09T07:00:05.583Z,0.80
2019-01-09T07:01:04.807Z,0.80
2019-01-09T07:02:04.936Z,0.70
2019-01-09T07:03:04.994Z,0.70
2019-01-09T07:04:10.109Z,0.70
2019-01-09T07:05:05.124Z,0.70
2019-01-09T07:06:05.378Z,0.70
2019-01-09T07:07:05.516Z,0.70
2019-01-09T07:08:05.613Z,0.70
2019-01-09T07:09:04.879Z,0.70
2019-01-09T07:10:04.910Z,0.70
2019-01-09T07:11:07.720Z,0.70
2019-01-09T07:12:07.227Z,0.70
2019-01-09T07:13:07.730Z,0.70
2019-01-09T07:14:07.205Z,0.60
2019-01-09T07:15:11.236Z,0.70
2019-01-09T07:16:05.543Z,0.70
2019-01-09T07:17:08.173Z,0.70
2019-01-09T07:18:07.633Z,0.70
2019-01-09T07:19:05.622Z,0.60
2019-01-09T07:20:04.785Z,0.70
2019-01-09T07:21:04.789Z,0.70
2019-01-09T07:22:04.911Z,0.70
2019-01-09T07:23:05.030Z,0.70
2019-01-09T07:24:07.620Z,0.70
2019-01-09T07:25:05.604Z,0.70
2019-01-09T07:26:04.745Z,0.70
2019-01-09T07:27:04.783Z,0.70
2019-01-09T07:28:04.905Z,0.60
2019-01-09T07:29:05.186Z,0.60
2019-01-09T07:30:04.844Z,0.70
2019-01-09T07:31:05.081Z,0.70
2019-01-09T07:32:05.174Z,0.70
2019-01-09T07:33:05.206Z,0.60
2019-01-09T07:34:07.827Z,0.60
2019-01-09T07:35:04.831Z,0.60
2019-01-09T07:36:07.486Z,0.60
2019-01-09T07:37:05.394Z,0.60
2019-01-09T07:38:05.495Z,0.60
2019-01-09T07:39:05.566Z,0.60
2019-01-09T07:40:08.225Z,0.60
2019-01-09T07:41:05.194Z,0.60
2019-01-09T07:42:07.831Z,0.60
2019-01-09T07:43:04.821Z,0.60
2019-01-09T07:44:04.906Z,0.60
2019-01-09T07:45:04.981Z,0.70
2019-01-09T07:46:05.072Z,0.60
2019-01-09T07:47:07.732Z,0.60
2019-01-09T07:48:05.775Z,0.70
2019-01-09T07:49:09.935Z,0.60
2019-01-09T07:50:04.898Z,0.60
2019-01-09T07:51:04.876Z,0.60
2019-01-09T07:52:04.912Z,0.60
2019-01-09T07:53:05.131Z,0.60
2019-01-09T07:54:05.286Z,0.60
2019-01-09T07:55:05.361Z,0.60
2019-01-09T07:56:05.377Z,0.60
2019-01-09T07:57:05.434Z,0.60
2019-01-09T07:58:08.008Z,0.60
2019-01-09T07:59:04.999Z,0.60
2019-01-09T08:00:05.216Z,0.60
2019-01-09T08:01:05.378Z,0.60
2019-01-09T08:02:05.499Z,0.60
2019-01-09T08:03:05.677Z,0.70
2019-01-09T08:04:04.782Z,0.60
2019-01-09T08:05:07.418Z,0.60
2019-01-09T08:06:05.372Z,0.60
2019-01-09T08:07:07.951Z,0.70
2019-01-09T08:08:04.962Z,0.70
2019-01-09T08:09:07.721Z,0.70
2019-01-09T08:10:04.908Z,0.60
2019-01-09T08:11:07.526Z,0.60
2019-01-09T08:12:08.027Z,0.60
2019-01-09T08:13:07.629Z,0.70
2019-01-09T08:14:08.112Z,0.70
2019-01-09T08:15:07.699Z,0.70
2019-01-09T08:16:08.366Z,0.70
2019-01-09T08:17:05.453Z,0.70
2019-01-09T08:18:05.682Z,0.70
2019-01-09T08:19:04.796Z,0.70
2019-01-09T08:20:07.403Z,0.60
2019-01-09T08:21:05.785Z,0.60
2019-01-09T08:22:07.570Z,0.70
2019-01-09T08:23:05.496Z,0.70
2019-01-09T08:24:05.628Z,0.70
2019-01-09T08:25:04.851Z,0.60
2019-01-09T08:26:07.609Z,0.60
2019-01-09T08:27:05.613Z,0.70
2019-01-09T08:28:04.634Z,0.60
2019-01-09T08:29:05.832Z,0.60
2019-01-09T08:30:05.039Z,0.60
2019-01-09T08:31:07.637Z,0.60
2019-01-09T08:32:05.629Z,0.60
2019-01-09T08:33:04.727Z,0.60
2019-01-09T08:34:04.799Z,0.60
2019-01-09T08:35:04.878Z,0.60
2019-01-09T08:36:04.967Z,0.60
2019-01-09T08:37:05.127Z,0.60
2019-01-09T08:38:07.872Z,0.60
2019-01-09T08:39:07.466Z,0.60
2019-01-09T08:40:05.467Z,0.60
2019-01-09T08:41:05.507Z,0.60
2019-01-09T08:42:05.691Z,0.70
2019-01-09T08:43:07.259Z,0.60
2019-01-09T08:44:07.813Z,0.70
2019-01-09T08:45:04.757Z,0.70
2019-01-09T08:46:07.296Z,0.70
2019-01-09T08:47:05.289Z,0.70
2019-01-09T08:48:10.455Z,0.70
2019-01-09T08:49:05.345Z,0.70
2019-01-09T08:50:05.350Z,0.70
2019-01-09T08:51:05.702Z,0.70
2019-01-09T08:52:04.751Z,0.80
2019-01-09T08:53:10.305Z,0.70
2019-01-09T08:54:07.762Z,0.80
2019-01-09T08:55:05.682Z,0.80
2019-01-09T08:56:05.147Z,0.80
2019-01-09T08:57:05.384Z,0.80
2019-01-09T08:58:07.947Z,0.80
2019-01-09T08:59:04.840Z,0.80
2019-01-09T09:00:05.793Z,0.90
2019-01-09T09:01:04.869Z,0.90
2019-01-09T09:02:07.501Z,0.90
2019-01-09T09:03:07.914Z,0.90
2019-01-09T09:04:07.510Z,0.90
2019-01-09T09:05:05.428Z,0.80
2019-01-09T09:06:05.575Z,0.90
2019-01-09T09:07:08.153Z,0.90
2019-01-09T09:08:11.710Z,0.90
2019-01-09T09:09:07.958Z,0.90
2019-01-09T09:10:04.855Z,0.80
2019-01-09T09:11:07.562Z,0.90
2019-01-09T09:12:05.523Z,0.80
2019-01-09T09:13:08.152Z,0.80
2019-01-09T09:14:05.160Z,0.80
2019-01-09T09:15:05.286Z,0.80
2019-01-09T09:16:05.317Z,0.90
2019-01-09T09:17:05.406Z,0.90
2019-01-09T09:18:07.962Z,0.90
2019-01-09T09:19:04.895Z,0.90
2019-01-09T09:20:04.907Z,0.90
2019-01-09T09:21:10.089Z,0.90
2019-01-09T09:22:05.020Z,0.90
2019-01-09T09:23:05.312Z,0.90
2019-01-09T09:24:05.439Z,0.90
2019-01-09T09:25:05.644Z,0.90
2019-01-09T09:26:04.781Z,0.90
2019-01-09T09:27:07.338Z,0.90
2019-01-09T09:28:05.199Z,0.90
2019-01-09T09:29:05.255Z,1.00
2019-01-09T09:30:04.842Z,1.00
2019-01-09T09:31:04.960Z,1.00
2019-01-09T09:32:05.138Z,1.00
2019-01-09T09:33:05.317Z,1.00
2019-01-09T09:34:05.419Z,1.00
2019-01-09T09:35:05.504Z,1.00
2019-01-09T09:36:08.218Z,1.00
2019-01-09T09:37:05.201Z,1.00
2019-01-09T09:38:05.297Z,1.00
2019-01-09T09:39:05.439Z,1.00
2019-01-09T09:40:05.632Z,1.00
2019-01-09T09:41:07.237Z,1.10
2019-01-09T09:42:05.133Z,1.00
2019-01-09T09:43:07.730Z,1.10
2019-01-09T09:44:08.141Z,1.10
2019-01-09T09:45:10.283Z,1.10
2019-01-09T09:46:07.974Z,1.10
2019-01-09T09:47:07.510Z,1.10
2019-01-09T09:48:05.415Z,1.10
2019-01-09T09:49:13.143Z,1.10
2019-01-09T09:50:05.115Z,1.10
2019-01-09T09:51:05.231Z,1.20
2019-01-09T09:52:05.380Z,1.10
2019-01-09T09:53:05.514Z,1.20
2019-01-09T09:54:05.520Z,1.20
2019-01-09T09:55:12.760Z,1.20
2019-01-09T09:56:05.225Z,1.20
2019-01-09T09:57:05.280Z,1.10
2019-01-09T09:58:05.699Z,1.20
2019-01-09T09:59:12.887Z,1.20
2019-01-09T10:00:04.831Z,1.20
2019-01-09T10:01:07.581Z,1.30
2019-01-09T10:02:05.561Z,1.20
2019-01-09T10:03:05.655Z,1.30
2019-01-09T10:04:05.214Z,1.20
2019-01-09T10:05:07.895Z,1.30
2019-01-09T10:06:07.349Z,1.30
2019-01-09T10:07:05.264Z,1.30
2019-01-09T10:08:05.386Z,1.30
2019-01-09T10:09:05.481Z,1.30
2019-01-09T10:10:08.082Z,1.30
2019-01-09T10:11:05.025Z,1.30
2019-01-09T10:12:05.117Z,1.30
2019-01-09T10:13:05.187Z,1.30
2019-01-09T10:14:07.834Z,1.40
2019-01-09T10:15:07.404Z,1.30
2019-01-09T10:16:05.379Z,1.30
2019-01-09T10:17:05.527Z,1.30
2019-01-09T10:18:05.733Z,1.30
2019-01-09T10:19:04.807Z,1.30
2019-01-09T10:20:04.847Z,1.30
2019-01-09T10:21:04.949Z,1.30
2019-01-09T10:22:05.060Z,1.30
2019-01-09T10:23:05.242Z,1.30
2019-01-09T10:24:05.338Z,1.40
2019-01-09T10:25:05.348Z,1.40
2019-01-09T10:26:05.465Z,1.40
2019-01-09T10:27:10.560Z,1.40
2019-01-09T10:28:05.479Z,1.40
2019-01-09T10:29:05.568Z,1.40
2019-01-09T10:30:04.948Z,1.40
2019-01-09T10:31:13.136Z,1.40
2019-01-09T10:32:04.982Z,1.40
2019-01-09T10:33:05.682Z,1.40
2019-01-09T10:34:12.483Z,1.40
2019-01-09T10:35:08.104Z,1.40
2019-01-09T10:36:05.165Z,1.40
2019-01-09T10:37:07.897Z,1.40
2019-01-09T10:38:04.869Z,1.40
2019-01-09T10:39:04.958Z,1.40
2019-01-09T10:40:05.044Z,1.40
2019-01-09T10:41:07.629Z,1.40
2019-01-09T10:42:05.662Z,1.40
2019-01-09T10:43:04.737Z,1.40
2019-01-09T10:44:04.862Z,1.40
2019-01-09T10:45:04.898Z,1.50
2019-01-09T10:46:04.974Z,1.40
2019-01-09T10:47:05.052Z,1.40
2019-01-09T10:48:07.606Z,1.40
2019-01-09T10:49:05.532Z,1.40
2019-01-09T10:50:05.579Z,1.40
2019-01-09T10:51:04.699Z,1.40
2019-01-09T10:52:04.800Z,1.40
2019-01-09T10:53:04.840Z,1.50
2019-01-09T10:54:07.494Z,1.50
2019-01-09T10:55:05.521Z,1.50
2019-01-09T10:56:04.683Z,1.50
2019-01-09T10:57:04.721Z,1.50
2019-01-09T10:58:04.800Z,1.50
2019-01-09T10:59:04.965Z,1.50
2019-01-09T11:00:05.227Z,1.50
2019-01-09T11:01:05.330Z,1.50
2019-01-09T11:02:05.601Z,1.50
2019-01-09T11:03:04.838Z,1.60
2019-01-09T11:04:04.915Z,1.60
2019-01-09T11:05:05.092Z,1.60
2019-01-09T11:06:05.232Z,1.60
2019-01-09T11:07:05.304Z,1.60
2019-01-09T11:08:05.488Z,1.60
2019-01-09T11:09:05.602Z,1.60
2019-01-09T11:10:04.834Z,1.60
2019-01-09T11:11:05.027Z,1.60
2019-01-09T11:12:05.138Z,1.60
2019-01-09T11:13:05.245Z,1.70
2019-01-09T11:14:09.367Z,1.60
2019-01-09T11:15:05.460Z,1.70
2019-01-09T11:16:05.528Z,1.70
2019-01-09T11:17:08.266Z,1.70
2019-01-09T11:18:05.718Z,1.70
2019-01-09T11:19:04.838Z,1.70
2019-01-09T11:20:07.471Z,1.70
2019-01-09T11:21:05.434Z,1.70
2019-01-09T11:22:05.472Z,1.70
2019-01-09T11:23:08.134Z,1.70
2019-01-09T11:24:05.193Z,1.70
2019-01-09T11:25:05.317Z,1.70
2019-01-09T11:26:05.324Z,1.70
2019-01-09T11:27:05.384Z,1.70
2019-01-09T11:28:05.435Z,1.70
2019-01-09T11:29:05.433Z,1.60
2019-01-09T11:30:07.687Z,1.60
2019-01-09T11:31:07.252Z,1.60
2019-01-09T11:32:09.525Z,1.60
2019-01-09T11:33:08.170Z,1.60
2019-01-09T11:34:07.631Z,1.60
2019-01-09T11:35:05.512Z,1.60
2019-01-09T11:36:05.524Z,1.60
2019-01-09T11:37:05.700Z,1.60
2019-01-09T11:38:07.357Z,1.60
2019-01-09T11:39:07.809Z,1.60
2019-01-09T11:40:09.810Z,1.60
2019-01-09T11:41:07.413Z,1.60
2019-01-09T11:42:05.485Z,1.60
2019-01-09T11:43:05.635Z,1.60
2019-01-09T11:44:05.658Z,1.60
2019-01-09T11:45:04.760Z,1.60
2019-01-09T11:46:07.317Z,1.60
2019-01-09T11:47:07.755Z,1.60
2019-01-09T11:48:08.288Z,1.60
2019-01-09T11:49:07.773Z,1.60
2019-01-09T11:50:08.239Z,1.60
2019-01-09T11:51:05.338Z,1.60
2019-01-09T11:52:05.512Z,1.60
2019-01-09T11:53:08.199Z,1.60
2019-01-09T11:54:05.188Z,1.60
2019-01-09T11:55:05.265Z,1.60
2019-01-09T11:56:05.400Z,1.60
2019-01-09T11:57:05.551Z,1.60
2019-01-09T11:58:05.636Z,1.60
2019-01-09T11:59:05.746Z,1.60
2019-01-09T12:00:07.367Z,1.50
2019-01-09T12:01:05.256Z,1.50
2019-01-09T12:02:05.363Z,1.60
2019-01-09T12:03:05.504Z,1.50
2019-01-09T12:04:05.524Z,1.50
2019-01-09T12:05:05.568Z,1.50
2019-01-09T12:06:05.594Z,1.50
2019-01-09T12:07:08.172Z,1.50
2019-01-09T12:08:05.130Z,1.50
2019-01-09T12:09:07.764Z,1.50
2019-01-09T12:10:04.694Z,1.50
2019-01-09T12:11:04.954Z,1.60
2019-01-09T12:12:05.211Z,1.60
2019-01-09T12:13:05.382Z,1.60
2019-01-09T12:14:05.426Z,1.50
2019-01-09T12:15:08.049Z,1.50
2019-01-09T12:16:08.071Z,1.60
2019-01-09T12:17:05.391Z,1.50
2019-01-09T12:18:05.607Z,1.60
2019-01-09T12:19:04.866Z,1.50
2019-01-09T12:20:05.097Z,1.50
2019-01-09T12:21:16.398Z,1.50
2019-01-09T12:22:05.485Z,1.50
2019-01-09T12:23:05.554Z,1.50
2019-01-09T12:24:08.198Z,1.50
2019-01-09T12:25:07.646Z,1.50
2019-01-09T12:26:05.624Z,1.50
2019-01-09T12:27:07.280Z,1.50
2019-01-09T12:28:07.678Z,1.60
2019-01-09T12:29:08.295Z,1.60
2019-01-09T12:30:05.136Z,1.60
2019-01-09T12:31:10.347Z,1.60
2019-01-09T12:32:05.298Z,1.50
2019-01-09T12:33:05.451Z,1.60
2019-01-09T12:34:07.450Z,1.60
2019-01-09T12:35:05.417Z,1.60
2019-01-09T12:36:05.462Z,1.50
2019-01-09T12:37:08.104Z,1.50
2019-01-09T12:38:04.969Z,1.50
2019-01-09T12:39:12.987Z,1.50
2019-01-09T12:40:07.908Z,1.50
2019-01-09T12:41:04.822Z,1.50
2019-01-09T12:42:04.880Z,1.50
2019-01-09T12:43:07.526Z,1.40
2019-01-09T12:44:08.040Z,1.40
2019-01-09T12:45:05.040Z,1.40
2019-01-09T12:46:05.042Z,1.40
2019-01-09T12:47:05.277Z,1.40
2019-01-09T12:48:05.451Z,1.40
2019-01-09T12:49:08.142Z,1.40
2019-01-09T12:50:07.738Z,1.40
2019-01-09T12:51:08.330Z,1.40
2019-01-09T12:52:07.773Z,1.40
2019-01-09T12:53:04.684Z,1.40
2019-01-09T12:54:07.261Z,1.50
2019-01-09T12:55:07.687Z,1.40
2019-01-09T12:56:05.699Z,1.50
2019-01-09T12:57:07.362Z,1.40
2019-01-09T12:58:07.795Z,1.40
2019-01-09T12:59:04.682Z,1.40
2019-01-09T13:00:07.353Z,1.40
2019-01-09T13:01:05.270Z,1.40
2019-01-09T13:02:05.360Z,1.40
2019-01-09T13:03:07.983Z,1.40
2019-01-09T13:04:05.030Z,1.40
2019-01-09T13:05:08.022Z,1.40
2019-01-09T13:06:04.976Z,1.30
2019-01-09T13:07:05.207Z,1.30
2019-01-09T13:08:05.292Z,1.30
2019-01-09T13:09:05.339Z,1.30
2019-01-09T13:10:05.493Z,1.30
2019-01-09T13:11:05.558Z,1.30
2019-01-09T13:12:05.534Z,1.30
2019-01-09T13:13:05.659Z,1.30
2019-01-09T13:14:07.328Z,1.30
2019-01-09T13:15:05.296Z,1.30
2019-01-09T13:16:07.889Z,1.30
2019-01-09T13:17:11.762Z,1.30
2019-01-09T13:18:05.374Z,1.30