createdAt,value
2022-08-07T00:00:15.444Z,96729.09
2022-08-07T00:02:45.745Z,96733.53
2022-08-07T00:05:12.916Z,96722.31
2022-08-07T00:07:40.779Z,96726.00
2022-08-07T00:10:26.661Z,96726.84
2022-08-07T00:13:00.101Z,96729.59
2022-08-07T00:15:38.277Z,96730.53
2022-08-07T00:18:23.144Z,96721.16
2022-08-07T00:20:54.981Z,96725.59
2022-08-07T00:23:24.171Z,96723.31
2022-08-07T00:25:58.929Z,96725.91
2022-08-07T00:28:33.234Z,96724.94
2022-08-07T00:31:12.487Z,96718.69
2022-08-07T00:33:41.069Z,96716.63
2022-08-07T00:36:09.450Z,96714.34
2022-08-07T00:38:38.969Z,96717.63
2022-08-07T00:41:14.399Z,96718.22
2022-08-07T00:44:00.978Z,96715.38
2022-08-07T00:46:31.033Z,96710.63
2022-08-07T00:49:02.829Z,96711.75
2022-08-07T00:51:57.403Z,96713.09
2022-08-07T00:54:35.421Z,96683.66
2022-08-07T00:57:13.833Z,96695.50
2022-08-07T00:59:41.757Z,96707.66
2022-08-07T01:02:27.868Z,96707.56
2022-08-07T01:04:58.278Z,96711.31
2022-08-07T01:07:29.648Z,96707.44
2022-08-07T01:10:05.692Z,96709.19
2022-08-07T01:12:53.060Z,96709.00
2022-08-07T01:15:22.407Z,96714.88
2022-08-07T01:18:03.720Z,96701.53
2022-08-07T01:20:43.296Z,96699.81
2022-08-07T01:23:13.006Z,96703.50
2022-08-07T01:25:55.786Z,96693.63
2022-08-07T01:28:24.816Z,96704.97
2022-08-07T01:30:55.627Z,96716.84
2022-08-07T01:33:25.228Z,96702.22
2022-08-07T01:36:13.335Z,96692.72
2022-08-07T01:38:45.120Z,96695.47
2022-08-07T01:41:25.931Z,96703.28
2022-08-07T01:43:55.510Z,96693.63
2022-08-07T01:46:22.733Z,96703.88
2022-08-07T01:48:50.770Z,96703.06
2022-08-07T01:52:03.474Z,96687.38
2022-08-07T01:54:32.892Z,96697.88
2022-08-07T01:57:08.213Z,96697.88
2022-08-07T01:59:51.954Z,96700.88
2022-08-07T02:02:32.873Z,96714.91
2022-08-07T02:05:47.725Z,96699.94
2022-08-07T02:08:19.704Z,96700.19
2022-08-07T02:10:58.047Z,96701.59
2022-08-07T02:13:57.247Z,96709.03
2022-08-07T02:16:33.222Z,96701.38
2022-08-07T02:20:05.156Z,96688.88
2022-08-07T02:21:59.738Z,96695.16
2022-08-07T02:24:29.909Z,96697.25
2022-08-07T02:27:01.451Z,96701.88
2022-08-07T02:29:32.384Z,96685.63
2022-08-07T02:32:04.534Z,96697.22
2022-08-07T02:34:33.451Z,96688.13
2022-08-07T02:37:08.226Z,96696.31
2022-08-07T02:40:02.382Z,96687.56
2022-08-07T02:42:33.993Z,96694.03
2022-08-07T02:45:11.985Z,96693.41
2022-08-07T02:47:51.870Z,96695.13
2022-08-07T02:50:20.028Z,96690.88
2022-08-07T02:53:03.387Z,96692.75
2022-08-07T02:56:03.353Z,96698.19
2022-08-07T02:58:27.496Z,96682.63
2022-08-07T03:00:59.428Z,96691.84
2022-08-07T03:03:29.629Z,96687.03
2022-08-07T03:06:16.389Z,96696.34
2022-08-07T03:08:53.258Z,96699.22
2022-08-07T03:11:21.252Z,96699.75
2022-08-07T03:13:57.319Z,96709.22
2022-08-07T03:16:27.808Z,96704.97
2022-08-07T03:18:57.140Z,96708.97
2022-08-07T03:21:32.807Z,96709.88
2022-08-07T03:24:18.159Z,96707.06
2022-08-07T03:26:59.231Z,96703.06
2022-08-07T03:29:46.183Z,96702.94
2022-08-07T03:32:32.727Z,96710.88
2022-08-07T03:35:26.276Z,96698.97
2022-08-07T03:37:58.002Z,96702.13
2022-08-07T03:40:31.027Z,96699.28
2022-08-07T03:43:10.075Z,96705.78
2022-08-07T03:45:47.708Z,96709.94
2022-08-07T03:48:21.220Z,96705.66
2022-08-07T03:51:23.291Z,96710.13
2022-08-07T03:54:36.120Z,96723.34
2022-08-07T03:57:03.469Z,96704.81
2022-08-07T04:00:08.762Z,96723.22
2022-08-07T04:02:47.334Z,96719.91
2022-08-07T04:05:40.800Z,96708.31
2022-08-07T04:08:28.632Z,96723.72
2022-08-07T04:12:23.693Z,96722.22
2022-08-07T04:14:32.896Z,96724.34
2022-08-07T04:17:03.169Z,96727.50
2022-08-07T04:19:34.151Z,96734.91
2022-08-07T04:22:22.929Z,96728.28
2022-08-07T04:25:02.257Z,96730.16
2022-08-07T04:27:44.335Z,96741.88
2022-08-07T04:30:35.345Z,96746.28
2022-08-07T04:33:19.342Z,96748.09
2022-08-07T04:35:50.463Z,96754.13
2022-08-07T04:38:22.436Z,96749.78
2022-08-07T04:40:51.913Z,96750.19
2022-08-07T04:44:10.045Z,96743.94
2022-08-07T04:47:09.028Z,96752.84
2022-08-07T04:50:04.400Z,96754.31
2022-08-07T04:52:46.730Z,96766.19
2022-08-07T04:58:16.448Z,96758.72
2022-08-07T04:58:42.329Z,96758.00
2022-08-07T05:01:18.246Z,96777.31
2022-08-07T05:04:19.363Z,96772.34
2022-08-07T05:07:19.803Z,96768.28
2022-08-07T05:09:54.041Z,96779.88
2022-08-07T05:13:01.463Z,96757.69
2022-08-07T05:15:53.681Z,96762.13
2022-08-07T05:19:13.443Z,96769.53
2022-08-07T05:21:58.954Z,96767.81
2022-08-07T05:24:39.717Z,96766.13
2022-08-07T05:28:03.088Z,96770.44
2022-08-07T05:30:04.471Z,96770.00
2022-08-07T05:32:33.047Z,96778.03
2022-08-07T05:35:03.016Z,96789.22
2022-08-07T05:37:31.728Z,96793.03
2022-08-07T05:40:19.153Z,96798.41
2022-08-07T05:45:48.549Z,96783.78
2022-08-07T05:48:26.352Z,96805.56
2022-08-07T05:51:01.810Z,96793.16
2022-08-07T05:54:14.151Z,96777.94
2022-08-07T05:56:30.266Z,96790.97
2022-08-07T05:59:08.849Z,96799.59
2022-08-07T06:01:41.067Z,96798.78
2022-08-07T06:04:10.697Z,96772.47
2022-08-07T06:06:46.394Z,96807.41
2022-08-07T06:10:04.118Z,96794.00
2022-08-07T06:12:31.625Z,96803.28
2022-08-07T06:15:05.717Z,96796.78
2022-08-07T06:17:38.507Z,96801.28
2022-08-07T06:20:31.655Z,96807.41
2022-08-07T06:23:46.606Z,96813.38
2022-08-07T06:25:59.555Z,96797.44
2022-08-07T06:28:28.726Z,96808.69
2022-08-07T06:30:58.549Z,96811.16
2022-08-07T06:33:29.687Z,96816.09
2022-08-07T06:36:11.973Z,96826.88
2022-08-07T06:38:59.117Z,96816.53
2022-08-07T06:42:00.417Z,96821.81
2022-08-07T06:45:11.442Z,96835.75
2022-08-07T06:47:57.626Z,96828.81
2022-08-07T06:50:36.234Z,96825.69
2022-08-07T06:53:18.659Z,96828.84
2022-08-07T06:56:01.962Z,96831.94
2022-08-07T06:58:35.591Z,96835.53
2022-08-07T07:01:11.261Z,96840.56
2022-08-07T07:03:50.221Z,96836.72
2022-08-07T07:06:27.927Z,96836.72
2022-08-07T07:08:57.001Z,96836.78
2022-08-07T07:12:08.178Z,96826.16
2022-08-07T07:14:18.385Z,96823.69
2022-08-07T07:16:53.428Z,96819.16
2022-08-07T07:19:56.309Z,96829.47
2022-08-07T07:22:51.002Z,96836.59
2022-08-07T07:26:35.524Z,96839.50
2022-08-07T07:28:42.050Z,96839.97
2022-08-07T07:31:50.046Z,96835.53
2022-08-07T07:34:30.579Z,96842.63
2022-08-07T07:37:05.577Z,96821.41
2022-08-07T07:39:54.793Z,96833.00
2022-08-07T07:42:32.726Z,96827.34
2022-08-07T07:45:05.735Z,96815.72
2022-08-07T07:47:52.560Z,96838.22
2022-08-07T07:50:33.578Z,96834.84
2022-08-07T07:53:23.328Z,96801.50
2022-08-07T07:56:01.022Z,96832.84
2022-08-07T07:58:41.550Z,96821.19
2022-08-07T08:02:02.576Z,96841.91
2022-08-07T08:04:11.274Z,96842.16
2022-08-07T08:06:51.914Z,96834.19
2022-08-07T08:09:23.254Z,96827.94
2022-08-07T08:12:02.930Z,96848.72
2022-08-07T08:14:37.038Z,96857.44
2022-08-07T08:17:56.389Z,96845.91
2022-08-07T08:20:22.923Z,96846.31
2022-08-07T08:23:14.446Z,96844.03
2022-08-07T08:26:07.064Z,96841.56
2022-08-07T08:28:45.177Z,96844.66
2022-08-07T08:31:59.221Z,96850.09
2022-08-07T08:34:26.690Z,96843.84
2022-08-07T08:36:58.081Z,96857.91
2022-08-07T08:39:39.571Z,96846.56
2022-08-07T08:42:28.763Z,96829.94
2022-08-07T08:45:14.196Z,96837.38
2022-08-07T08:48:10.920Z,96848.91
2022-08-07T08:50:43.395Z,96851.41
2022-08-07T08:53:20.590Z,96841.19
2022-08-07T08:55:58.564Z,96835.78
2022-08-07T08:58:38.937Z,96831.78
2022-08-07T09:01:18.610Z,96832.28
2022-08-07T09:04:09.200Z,96849.41
2022-08-07T09:07:06.460Z,96848.75
2022-08-07T09:09:57.049Z,96833.69
2022-08-07T09:12:39.164Z,96840.22
2022-08-07T09:16:23.250Z,96845.13
2022-08-07T09:18:47.346Z,96847.47
2022-08-07T09:22:10.339Z,96836.50
2022-08-07T09:25:14.567Z,96835.03
2022-08-07T09:29:24.467Z,96843.22
2022-08-07T09:31:27.702Z,96828.03
2022-08-07T09:34:15.028Z,96829.06
2022-08-07T09:37:00.024Z,96823.31
2022-08-07T09:40:12.342Z,96821.47
2022-08-07T09:43:00.497Z,96830.50
2022-08-07T09:47:27.797Z,96832.09
2022-08-07T09:50:01.285Z,96848.81
2022-08-07T09:52:34.918Z,96825.47
2022-08-07T09:55:29.371Z,96833.94
2022-08-07T09:58:26.219Z,96819.81
2022-08-07T10:01:53.164Z,96820.06
2022-08-07T10:04:32.640Z,96825.56
2022-08-07T10:07:52.287Z,96812.84
2022-08-07T10:11:07.565Z,96804.84
2022-08-07T10:14:00.646Z,96804.00
2022-08-07T10:29:35.140Z,96793.19
2022-08-07T10:32:53.854Z,96802.72
2022-08-07T10:35:55.615Z,96799.06
2022-08-07T10:38:48.770Z,96808.22
2022-08-07T10:41:54.609Z,96812.75
2022-08-07T10:44:40.720Z,96813.88
2022-08-07T10:47:54.482Z,96841.00
2022-08-07T10:50:29.758Z,96832.16
2022-08-07T10:53:41.697Z,96826.63
2022-08-07T10:56:36.413Z,96834.66
2022-08-07T10:59:22.107Z,96813.34
2022-08-07T11:02:33.545Z,96816.03
2022-08-07T11:05:49.257Z,96827.03
2022-08-07T11:08:43.744Z,96819.56
2022-08-07T11:11:20.330Z,96822.06
2022-08-07T11:14:45.030Z,96820.59
2022-08-07T11:17:01.284Z,96824.84
2022-08-07T11:19:52.128Z,96813.50
2022-08-07T11:22:43.941Z,96809.91
2022-08-07T11:25:36.099Z,96804.97
2022-08-07T11:28:19.406Z,96818.56
2022-08-07T11:30:52.504Z,96823.66
2022-08-07T11:33:53.795Z,96809.56
2022-08-07T11:36:31.199Z,96816.75
2022-08-07T11:38:58.401Z,96820.22
2022-08-07T11:42:02.380Z,96830.13
2022-08-07T11:44:28.672Z,96814.84
2022-08-07T11:47:26.124Z,96817.78
2022-08-07T11:50:30.454Z,96823.19
2022-08-07T11:53:17.707Z,96817.47
2022-08-07T11:56:26.048Z,96815.31
2022-08-07T11:59:00.303Z,96809.81
2022-08-07T12:01:59.777Z,96809.47
2022-08-07T12:04:35.256Z,96819.94
2022-08-07T12:07:27.332Z,96811.75
2022-08-07T12:10:19.978Z,96833.94
2022-08-07T12:13:17.177Z,96817.00
2022-08-07T12:16:06.810Z,96816.22
2022-08-07T12:18:37.188Z,96800.28
2022-08-07T12:21:33.566Z,96792.78
2022-08-07T12:24:37.377Z,96781.19
2022-08-07T12:27:27.842Z,96786.94
2022-08-07T12:30:13.407Z,96784.34
2022-08-07T12:32:43.916Z,96793.94
2022-08-07T12:35:13.702Z,96784.00
2022-08-07T12:38:10.233Z,96786.31
2022-08-07T12:40:50.320Z,96799.28
2022-08-07T12:44:01.332Z,96782.25
2022-08-07T12:46:12.306Z,96798.94
2022-08-07T12:49:10.136Z,96821.50
2022-08-07T12:52:14.253Z,96817.31
2022-08-07T12:55:09.491Z,96823.69
2022-08-07T12:58:01.445Z,96824.69
2022-08-07T13:00:49.597Z,96810.00
2022-08-07T13:03:26.985Z,96802.66
2022-08-07T13:06:31.820Z,96807.22
2022-08-07T13:09:12.634Z,96803.56
2022-08-07T13:12:22.100Z,96784.88
2022-08-07T13:15:23.512Z,96800.59
2022-08-07T13:18:09.265Z,96784.91
2022-08-07T13:20:51.838Z,96795.88
2022-08-07T13:24:02.011Z,96777.69
2022-08-07T13:26:46.095Z,96781.28
2022-08-07T13:29:42.524Z,96789.28
2022-08-07T13:32:37.441Z,96774.09
2022-08-07T13:35:15.795Z,96737.88
2022-08-07T13:37:58.952Z,96748.47
2022-08-07T13:40:54.415Z,96756.13
2022-08-07T13:43:22.807Z,96763.69
2022-08-07T13:46:12.414Z,96774.63
2022-08-07T13:48:58.719Z,96755.59
2022-08-07T13:52:22.726Z,96760.75
2022-08-07T13:54:23.512Z,96773.88
2022-08-07T13:56:59.910Z,96749.56
2022-08-07T13:59:33.109Z,96745.91
2022-08-07T14:02:13.623Z,96732.34
2022-08-07T14:04:54.723Z,96737.34
2022-08-07T14:07:29.286Z,96746.00
2022-08-07T14:10:21.931Z,96743.56
2022-08-07T14:13:03.781Z,96751.47
2022-08-07T14:15:37.170Z,96740.53
2022-08-07T14:18:29.130Z,96737.66
2022-08-07T14:22:03.134Z,96760.97
2022-08-07T14:24:20.905Z,96763.50
2022-08-07T14:26:54.687Z,96788.84
2022-08-07T14:30:09.587Z,96818.66
2022-08-07T14:32:21.558Z,96810.91
2022-08-07T14:34:54.229Z,96807.81
2022-08-07T14:37:36.056Z,96824.56
2022-08-07T14:40:18.233Z,96825.28
2022-08-07T14:43:58.220Z,96811.28
2022-08-07T14:46:00.730Z,96825.63
2022-08-07T14:48:33.315Z,96817.47
2022-08-07T14:51:05.302Z,96816.44
2022-08-07T14:54:06.623Z,96807.47
2022-08-07T15:00:05.752Z,96807.47
2022-08-07T15:02:32.090Z,96813.13
2022-08-07T15:07:52.063Z,96809.03
2022-08-07T15:13:25.435Z,96826.91
2022-08-07T15:16:10.847Z,96828.03
2022-08-07T15:18:45.430Z,96829.41
2022-08-07T15:25:13.286Z,96855.69
2022-08-07T15:27:19.390Z,96847.94
2022-08-07T15:30:06.691Z,96848.41
2022-08-07T15:33:01.202Z,96853.00
2022-08-07T15:36:00.346Z,96890.69
2022-08-07T15:38:32.963Z,96868.72
2022-08-07T15:42:42.149Z,96888.97
2022-08-07T15:44:09.298Z,96867.16
2022-08-07T15:46:51.908Z,96855.00
2022-08-07T15:49:25.582Z,96846.25
2022-08-07T15:52:13.867Z,96860.06
2022-08-07T15:54:44.428Z,96850.09
2022-08-07T15:57:40.338Z,96853.72
2022-08-07T16:00:31.881Z,96856.75
2022-08-07T16:03:03.917Z,96840.53
2022-08-07T16:05:31.885Z,96838.09
2022-08-07T16:08:30.817Z,96842.50
2022-08-07T16:11:27.112Z,96833.28
2022-08-07T16:14:20.451Z,96843.53
2022-08-07T16:17:16.124Z,96845.34
2022-08-07T16:19:58.941Z,96840.41
2022-08-07T16:22:33.434Z,96845.66
2022-08-07T16:25:52.728Z,96834.56
2022-08-07T16:30:08.294Z,96850.16
2022-08-07T16:32:02.360Z,96843.97
2022-08-07T16:34:40.277Z,96843.22
2022-08-07T16:38:03.933Z,96839.00
2022-08-07T16:40:30.827Z,96840.72
2022-08-07T16:44:03.701Z,96841.72
2022-08-07T16:47:05.921Z,96825.72
2022-08-07T16:50:28.615Z,96817.78
2022-08-07T16:54:01.381Z,96818.75
2022-08-07T16:56:33.151Z,96831.91
2022-08-07T16:59:17.885Z,96837.03
2022-08-07T17:02:11.206Z,96831.06
2022-08-07T17:04:57.884Z,96843.03
2022-08-07T17:07:51.713Z,96849.81
2022-08-07T17:10:33.380Z,96844.25
2022-08-07T17:13:15.935Z,96850.72
2022-08-07T17:16:00.880Z,96835.84
2022-08-07T17:18:37.835Z,96845.44
2022-08-07T17:21:19.024Z,96851.56
2022-08-07T17:24:02.189Z,96843.75
2022-08-07T17:26:54.726Z,96850.53
2022-08-07T17:34:08.953Z,96861.38
2022-08-07T17:36:21.081Z,96864.38
2022-08-07T17:39:58.813Z,96867.56
2022-08-07T17:42:59.662Z,96870.72
2022-08-07T17:45:36.753Z,96871.19
2022-08-07T17:49:22.977Z,96869.00
2022-08-07T17:52:05.880Z,96869.03
2022-08-07T17:55:04.405Z,96871.31
2022-08-07T17:57:56.513Z,96883.88
2022-08-07T18:00:34.743Z,96874.91
2022-08-07T18:04:04.201Z,96877.69
2022-08-07T18:06:37.237Z,96883.00
2022-08-07T18:09:08.487Z,96888.94
2022-08-07T18:12:18.117Z,96906.16
2022-08-07T18:14:55.149Z,96906.47
2022-08-07T18:18:46.316Z,96912.47
2022-08-07T18:21:12.714Z,96914.59
2022-08-07T18:23:43.721Z,96917.22
2022-08-07T18:26:16.296Z,96915.53
2022-08-07T18:30:06.173Z,96923.84
2022-08-07T18:32:32.820Z,96910.31
2022-08-07T18:35:20.604Z,96920.16
2022-08-07T18:38:58.330Z,96930.25
2022-08-07T18:41:16.676Z,96929.28
2022-08-07T18:44:09.351Z,96930.50
2022-08-07T18:47:06.017Z,96934.22
2022-08-07T18:50:30.131Z,96942.69
2022-08-07T18:52:55.108Z,96944.81
2022-08-07T18:55:55.777Z,96950.06
2022-08-07T18:58:38.338Z,96952.09
2022-08-07T19:02:17.614Z,96950.16
2022-08-07T19:04:37.427Z,96958.13
2022-08-07T19:07:34.561Z,96951.97
2022-08-07T19:10:18.528Z,96974.97
2022-08-07T19:12:58.186Z,96956.97
2022-08-07T19:17:01.346Z,96962.31
2022-08-07T19:19:37.870Z,96956.50
2022-08-07T19:22:18.840Z,96958.47
2022-08-07T19:25:06.736Z,96959.31
2022-08-07T19:28:57.031Z,96966.06
2022-08-07T19:30:59.992Z,96965.69
2022-08-07T19:33:34.941Z,96958.53
2022-08-07T19:36:04.565Z,96955.69
2022-08-07T19:38:52.668Z,96949.53
2022-08-07T19:42:05.484Z,96974.41
2022-08-07T19:44:38.154Z,96980.41
2022-08-07T19:47:11.632Z,96978.19
2022-08-07T19:49:56.491Z,96982.81
2022-08-07T19:52:29.038Z,96978.69
2022-08-07T19:54:58.299Z,96977.94
2022-08-07T19:58:01.918Z,96981.31
2022-08-07T20:00:29.339Z,96992.19
2022-08-07T20:03:03.508Z,96986.88
2022-08-07T20:06:00.609Z,96989.81
2022-08-07T20:08:24.599Z,96994.34
2022-08-07T20:11:09.705Z,96997.84
2022-08-07T20:13:46.330Z,96998.53
2022-08-07T20:16:34.922Z,96993.91
2022-08-07T20:19:10.203Z,96986.13
2022-08-07T20:21:47.799Z,96994.69
2022-08-07T20:24:22.772Z,96986.88
2022-08-07T20:26:54.864Z,96986.81
2022-08-07T20:29:49.072Z,96994.13
2022-08-07T20:32:25.681Z,96995.13
2022-08-07T20:34:57.783Z,96991.66
2022-08-07T20:37:37.181Z,96995.22
2022-08-07T20:40:32.102Z,96997.53
2022-08-07T20:43:09.548Z,96992.66
2022-08-07T20:46:30.172Z,96986.84
2022-08-07T20:48:34.741Z,96991.31
2022-08-07T20:51:04.283Z,96994.13
2022-08-07T20:54:04.248Z,96984.50
2022-08-07T20:56:32.307Z,96991.03
2022-08-07T20:59:05.091Z,96997.00
2022-08-07T21:01:45.419Z,96997.22
2022-08-07T21:04:28.031Z,96992.78
2022-08-07T21:07:14.796Z,97004.94
2022-08-07T21:10:00.388Z,96982.41
2022-08-07T21:12:33.524Z,96998.34
2022-08-07T21:15:05.498Z,96999.88
2022-08-07T21:18:20.582Z,96993.44
2022-08-07T21:20:30.481Z,97008.44
2022-08-07T21:23:15.429Z,97010.66
2022-08-07T21:25:59.064Z,97006.06
2022-08-07T21:28:50.894Z,97008.53
2022-08-07T21:32:43.063Z,97008.09
2022-08-07T21:34:59.528Z,97012.47
2022-08-07T21:37:59.571Z,97016.91
2022-08-07T21:40:41.452Z,97017.47
2022-08-07T21:43:10.675Z,97020.28
2022-08-07T21:46:07.869Z,97020.56
2022-08-07T21:49:03.151Z,97016.19
2022-08-07T21:51:54.865Z,97013.28
2022-08-07T21:54:34.756Z,97011.66
2022-08-07T21:57:39.738Z,97012.03
2022-08-07T22:00:09.154Z,97008.38
2022-08-07T22:03:11.102Z,97012.34
2022-08-07T22:06:01.431Z,96992.72
2022-08-07T22:08:46.059Z,96994.78
2022-08-07T22:11:18.829Z,96982.28
2022-08-07T22:13:55.355Z,97001.19
2022-08-07T22:17:15.498Z,96990.81
2022-08-07T22:20:07.047Z,97004.50
2022-08-07T22:22:44.788Z,97002.69
2022-08-07T22:25:42.381Z,97004.88
2022-08-07T22:28:31.032Z,96996.56
2022-08-07T22:31:10.156Z,97012.69
2022-08-07T22:33:56.238Z,97015.31
2022-08-07T22:37:02.216Z,97022.38
2022-08-07T22:40:05.204Z,97019.84
2022-08-07T22:42:35.166Z,97019.16
2022-08-07T22:45:11.029Z,97022.78
2022-08-07T22:48:13.541Z,97016.69
2022-08-07T22:51:49.033Z,97019.72
2022-08-07T22:54:22.509Z,97021.91
2022-08-07T22:56:52.002Z,97024.28
2022-08-07T22:59:33.242Z,97012.19
2022-08-07T23:02:15.378Z,97018.47
2022-08-07T23:04:57.841Z,97020.41
2022-08-07T23:07:42.267Z,97009.75
2022-08-07T23:10:42.994Z,96998.38
2022-08-07T23:13:29.285Z,97002.69
2022-08-07T23:16:07.068Z,97006.16
2022-08-07T23:19:11.235Z,97006.03
2022-08-07T23:22:12.988Z,97014.34
2022-08-07T23:25:00.502Z,97017.66
2022-08-07T23:28:20.366Z,97012.66
2022-08-07T23:31:42.682Z,97019.31
2022-08-07T23:34:38.112Z,97026.16
2022-08-07T23:37:30.746Z,97025.97
2022-08-07T23:40:03.286Z,97019.81
2022-08-07T23:42:54.054Z,97024.03
2022-08-07T23:45:33.563Z,97016.22
2022-08-07T23:49:02.066Z,97019.16
2022-08-07T23:53:05.140Z,97020.94
2022-08-07T23:54:46.560Z,97017.94
2022-08-07T23:57:28.119Z,97024.03
