createdAt,value
2019-03-16T00:00:26.379Z,54.26
2019-03-16T00:02:55.261Z,53.93
2019-03-16T00:05:24.219Z,54.21
2019-03-16T00:07:53.220Z,54.58
2019-03-16T00:10:22.339Z,54.39
2019-03-16T00:12:51.381Z,54.20
2019-03-16T00:15:20.379Z,54.28
2019-03-16T00:17:49.419Z,54.91
2019-03-16T00:20:18.379Z,54.45
2019-03-16T00:22:47.459Z,54.68
2019-03-16T00:25:17.382Z,54.52
2019-03-16T00:27:46.460Z,54.43
2019-03-16T00:30:16.059Z,54.58
2019-03-16T00:32:45.140Z,54.51
2019-03-16T00:35:14.183Z,54.31
2019-03-16T00:37:43.180Z,54.94
2019-03-16T00:40:13.499Z,54.06
2019-03-16T00:42:42.541Z,53.73
2019-03-16T00:45:12.700Z,53.38
2019-03-16T00:47:41.579Z,53.49
2019-03-16T00:50:12.179Z,53.81
2019-03-16T00:52:41.445Z,53.24
2019-03-16T00:55:10.939Z,53.76
2019-03-16T00:57:40.021Z,54.03
2019-03-16T01:00:14.979Z,53.85
2019-03-16T01:02:44.183Z,54.12
2019-03-16T01:05:13.419Z,54.41
2019-03-16T01:07:42.780Z,53.66
2019-03-16T01:10:12.204Z,53.41
2019-03-16T01:12:41.219Z,51.89
2019-03-16T01:15:12.821Z,51.47
2019-03-16T01:17:41.780Z,51.23
2019-03-16T01:20:12.075Z,50.14
2019-03-16T01:22:41.178Z,47.49
2019-03-16T01:25:11.339Z,46.99
2019-03-16T01:27:40.178Z,46.91
2019-03-16T01:30:14.943Z,47.17
2019-03-16T01:32:44.063Z,47.74
2019-03-16T01:35:13.300Z,47.40
2019-03-16T01:37:42.419Z,47.20
2019-03-16T01:40:12.226Z,46.76
2019-03-16T01:42:41.219Z,47.74
2019-03-16T01:45:11.139Z,47.68
2019-03-16T01:47:40.221Z,47.04
2019-03-16T01:50:11.063Z,47.42
2019-03-16T01:52:40.317Z,48.86
2019-03-16T01:55:10.485Z,48.07
2019-03-16T01:57:39.539Z,48.01
2019-03-16T02:00:15.711Z,47.99
2019-03-16T02:02:54.980Z,49.53
2019-03-16T02:05:15.419Z,48.14
2019-03-16T02:07:44.303Z,48.63
2019-03-16T02:10:13.419Z,48.00
2019-03-16T02:12:42.459Z,47.82
2019-03-16T02:15:11.501Z,47.43
2019-03-16T02:17:40.458Z,48.29
2019-03-16T02:20:10.339Z,47.35
2019-03-16T02:22:39.381Z,46.40
2019-03-16T02:25:09.659Z,47.89
2019-03-16T02:27:38.699Z,47.76
2019-03-16T02:30:10.181Z,47.32
2019-03-16T02:32:39.231Z,47.72
2019-03-16T02:35:08.623Z,47.34
2019-03-16T02:37:37.579Z,47.11
2019-03-16T02:40:09.298Z,46.58
2019-03-16T02:42:38.191Z,46.90
2019-03-16T02:45:09.342Z,47.33
2019-03-16T02:47:38.342Z,46.70
2019-03-16T02:50:09.380Z,47.19
2019-03-16T02:52:38.460Z,46.23
2019-03-16T02:55:09.499Z,47.62
2019-03-16T02:57:38.469Z,46.78
2019-03-16T03:00:10.379Z,47.43
2019-03-16T03:02:39.421Z,47.23
2019-03-16T03:05:12.499Z,48.39
2019-03-16T03:07:41.460Z,48.20
2019-03-16T03:10:16.980Z,48.47
2019-03-16T03:12:46.066Z,48.53
2019-03-16T03:15:15.158Z,46.72
2019-03-16T03:17:44.182Z,47.99
2019-03-16T03:20:13.491Z,47.57
2019-03-16T03:22:42.418Z,48.31
2019-03-16T03:25:11.499Z,48.20
2019-03-16T03:27:40.491Z,48.10
2019-03-16T03:30:12.138Z,47.57
2019-03-16T03:32:41.193Z,47.54
2019-03-16T03:35:11.375Z,48.41
2019-03-16T03:37:40.459Z,47.81
2019-03-16T03:40:11.082Z,47.75
2019-03-16T03:42:40.062Z,47.00
2019-03-16T03:45:13.142Z,47.77
2019-03-16T03:47:42.184Z,47.13
2019-03-16T03:50:15.675Z,46.68
2019-03-16T03:52:44.618Z,47.78
2019-03-16T03:55:14.501Z,47.33
2019-03-16T03:57:43.618Z,48.13
2019-03-16T04:00:17.660Z,47.31
2019-03-16T04:02:46.865Z,48.61
2019-03-16T04:05:15.899Z,48.72
2019-03-16T04:07:45.058Z,47.54
2019-03-16T04:10:14.579Z,47.91
2019-03-16T04:12:43.619Z,47.03
2019-03-16T04:15:13.787Z,47.29
2019-03-16T04:17:43.080Z,47.59
2019-03-16T04:20:13.507Z,48.47
2019-03-16T04:22:42.745Z,47.59
2019-03-16T04:25:11.865Z,48.89
2019-03-16T04:27:40.739Z,47.66
2019-03-16T04:30:11.741Z,48.35
2019-03-16T04:32:40.866Z,48.81
2019-03-16T04:35:09.820Z,47.74
2019-03-16T04:37:38.699Z,48.61
2019-03-16T04:40:09.620Z,48.66
2019-03-16T04:42:38.659Z,47.51
2019-03-16T04:45:09.862Z,47.45
2019-03-16T04:47:38.902Z,48.22
2019-03-16T04:50:10.388Z,47.93
2019-03-16T04:52:39.418Z,48.22
2019-03-16T04:55:09.500Z,48.24
2019-03-16T04:57:38.499Z,47.98
2019-03-16T05:00:12.940Z,47.80
2019-03-16T05:02:41.908Z,48.22
2019-03-16T05:05:11.107Z,47.63
2019-03-16T05:07:39.978Z,47.56
2019-03-16T05:10:13.298Z,47.24
2019-03-16T05:12:42.338Z,48.22
2019-03-16T05:15:11.378Z,48.22
2019-03-16T05:17:40.344Z,48.05
2019-03-16T05:20:11.140Z,49.01
2019-03-16T05:22:40.020Z,49.95
2019-03-16T05:25:10.779Z,48.28
2019-03-16T05:27:39.899Z,48.03
2019-03-16T05:30:15.140Z,48.45
2019-03-16T05:32:44.185Z,49.27
2019-03-16T05:35:13.328Z,49.46
2019-03-16T05:37:42.339Z,49.00
2019-03-16T05:40:11.898Z,49.17
2019-03-16T05:42:40.819Z,48.96
2019-03-16T05:45:10.666Z,49.25
2019-03-16T05:47:39.623Z,48.83
2019-03-16T05:50:15.379Z,49.92
2019-03-16T05:52:44.315Z,49.94
2019-03-16T05:55:13.383Z,50.24
2019-03-16T05:57:42.379Z,49.87
2019-03-16T06:00:15.831Z,49.64
2019-03-16T06:02:44.906Z,50.27
2019-03-16T06:05:14.110Z,50.27
2019-03-16T06:07:43.139Z,49.46
2019-03-16T06:10:12.898Z,50.79
2019-03-16T06:12:41.866Z,50.51
2019-03-16T06:15:11.980Z,50.29
2019-03-16T06:17:41.105Z,50.73
2019-03-16T06:20:12.137Z,50.70
2019-03-16T06:22:41.148Z,50.02
2019-03-16T06:25:10.623Z,50.17
2019-03-16T06:27:39.490Z,49.95
2019-03-16T06:30:13.110Z,50.67
2019-03-16T06:32:42.017Z,50.44
2019-03-16T06:35:23.934Z,50.67
2019-03-16T06:37:41.779Z,49.57
2019-03-16T06:40:12.058Z,50.84
2019-03-16T06:42:41.105Z,50.16
2019-03-16T06:45:12.100Z,50.32
2019-03-16T06:47:41.099Z,49.70
2019-03-16T06:50:14.381Z,49.81
2019-03-16T06:52:43.259Z,49.86
2019-03-16T06:55:12.459Z,50.23
2019-03-16T06:57:41.421Z,50.28
2019-03-16T07:00:15.218Z,49.80
2019-03-16T07:02:43.447Z,50.02
2019-03-16T07:05:13.285Z,50.24
2019-03-16T07:07:42.298Z,50.71
2019-03-16T07:10:13.059Z,48.90
2019-03-16T07:12:42.178Z,48.54
2019-03-16T07:15:13.786Z,49.35
2019-03-16T07:17:42.906Z,49.35
2019-03-16T07:20:13.099Z,49.14
2019-03-16T07:22:42.139Z,50.82
2019-03-16T07:25:11.218Z,49.63
2019-03-16T07:27:40.219Z,49.28
2019-03-16T07:30:13.739Z,48.64
2019-03-16T07:32:42.780Z,50.03
2019-03-16T07:35:11.779Z,50.14
2019-03-16T07:37:40.779Z,49.73
2019-03-16T07:40:11.900Z,48.49
2019-03-16T07:42:40.979Z,49.95
2019-03-16T07:45:11.221Z,49.42
2019-03-16T07:47:40.436Z,50.93
2019-03-16T07:50:11.742Z,49.66
2019-03-16T07:52:40.739Z,49.10
2019-03-16T07:55:10.582Z,48.01
2019-03-16T07:57:40.825Z,49.62
2019-03-16T08:00:13.739Z,49.97
2019-03-16T08:02:42.694Z,49.23
2019-03-16T08:05:18.499Z,48.27
2019-03-16T08:07:42.462Z,48.65
2019-03-16T08:10:12.303Z,48.69
2019-03-16T08:12:41.219Z,48.23
2019-03-16T08:15:11.417Z,49.52
2019-03-16T08:17:40.461Z,48.37
2019-03-16T08:20:11.276Z,49.46
2019-03-16T08:22:40.301Z,47.99
2019-03-16T08:25:09.618Z,49.48
2019-03-16T08:27:38.498Z,47.63
2019-03-16T08:30:09.701Z,48.61
2019-03-16T08:32:38.661Z,47.86
2019-03-16T08:35:08.737Z,47.78
2019-03-16T08:37:37.815Z,47.18
2019-03-16T08:40:11.424Z,47.46
2019-03-16T08:42:40.418Z,47.04
2019-03-16T08:45:12.534Z,47.62
2019-03-16T08:47:41.422Z,47.13
2019-03-16T08:50:11.458Z,46.33
2019-03-16T08:52:40.300Z,48.02
2019-03-16T08:55:10.421Z,48.10
2019-03-16T08:57:39.459Z,47.60
2019-03-16T09:00:14.138Z,48.05
2019-03-16T09:02:43.075Z,46.69
2019-03-16T09:05:12.190Z,46.48
2019-03-16T09:07:41.102Z,47.53
2019-03-16T09:10:10.701Z,46.21
2019-03-16T09:12:40.047Z,48.11
2019-03-16T09:17:41.898Z,46.10
2019-03-16T09:20:11.059Z,46.49
2019-03-16T09:22:40.221Z,46.37
2019-03-16T09:25:12.101Z,45.47
2019-03-16T09:27:41.060Z,47.26
2019-03-16T09:30:12.666Z,43.79
2019-03-16T09:32:41.542Z,44.36
2019-03-16T09:35:10.580Z,44.51
2019-03-16T09:37:39.420Z,44.44
2019-03-16T09:40:10.425Z,43.16
2019-03-16T09:42:39.251Z,42.18
2019-03-16T09:45:12.257Z,44.29
2019-03-16T09:47:41.339Z,43.69
2019-03-16T09:50:11.142Z,45.06
2019-03-16T09:52:40.351Z,40.54
2019-03-16T09:55:11.024Z,40.20
2019-03-16T09:57:39.932Z,40.78
2019-03-16T10:00:17.256Z,41.93
2019-03-16T10:02:46.258Z,42.37
2019-03-16T10:05:15.306Z,41.95
2019-03-16T10:07:44.417Z,42.60
2019-03-16T10:10:14.660Z,42.37
2019-03-16T10:12:43.820Z,43.35
2019-03-16T10:15:14.062Z,42.44
2019-03-16T10:17:43.063Z,41.60
2019-03-16T10:20:13.539Z,39.53
2019-03-16T10:22:42.417Z,40.98
2019-03-16T10:25:12.337Z,41.39
2019-03-16T10:27:41.377Z,40.19
2019-03-16T10:30:13.456Z,39.86
2019-03-16T10:32:42.417Z,39.80
2019-03-16T10:35:11.577Z,41.14
2019-03-16T10:37:40.657Z,41.66
2019-03-16T10:40:11.977Z,43.18
2019-03-16T10:42:41.025Z,41.40
2019-03-16T10:45:11.419Z,41.72
2019-03-16T10:47:40.378Z,39.74
2019-03-16T10:50:13.978Z,39.83
2019-03-16T10:52:43.106Z,39.54
2019-03-16T10:55:12.265Z,38.74
2019-03-16T10:57:41.299Z,39.48
2019-03-16T11:00:15.602Z,39.79
2019-03-16T11:02:44.445Z,36.83
2019-03-16T11:05:13.537Z,39.38
2019-03-16T11:07:42.458Z,39.15
2019-03-16T11:10:15.058Z,37.46
2019-03-16T11:12:43.941Z,36.97
2019-03-16T11:15:14.417Z,36.29
2019-03-16T11:17:43.378Z,39.26
2019-03-16T11:20:15.219Z,38.63
2019-03-16T11:22:44.139Z,38.01
2019-03-16T11:25:13.260Z,36.65
2019-03-16T11:27:42.337Z,36.83
2019-03-16T11:30:14.138Z,37.50
2019-03-16T11:32:43.257Z,38.97
2019-03-16T11:35:12.700Z,36.81
2019-03-16T11:37:41.739Z,36.01
2019-03-16T11:40:15.897Z,37.77
2019-03-16T11:42:44.939Z,37.05
2019-03-16T11:45:16.906Z,36.91
2019-03-16T11:47:44.820Z,35.85
2019-03-16T11:50:13.901Z,36.96
2019-03-16T11:52:42.861Z,37.77
2019-03-16T11:55:11.824Z,36.99
2019-03-16T11:57:40.649Z,37.01
2019-03-16T12:00:12.338Z,36.99
2019-03-16T12:02:41.377Z,37.08
2019-03-16T12:05:11.577Z,38.09
2019-03-16T12:07:40.502Z,38.27
2019-03-16T12:10:13.978Z,38.18
2019-03-16T12:12:43.192Z,36.98
2019-03-16T12:15:13.304Z,37.44
2019-03-16T12:17:42.435Z,36.39
2019-03-16T12:20:18.311Z,35.53
2019-03-16T12:22:47.462Z,35.34
2019-03-16T12:25:16.498Z,35.82
2019-03-16T12:27:45.377Z,36.47
2019-03-16T12:30:16.218Z,35.30
2019-03-16T12:32:45.217Z,33.76
2019-03-16T12:35:14.580Z,33.99
2019-03-16T12:37:43.458Z,34.14
2019-03-16T12:40:16.019Z,34.96
2019-03-16T12:42:44.939Z,33.28
2019-03-16T12:45:15.862Z,33.54
2019-03-16T12:47:44.899Z,36.62
2019-03-16T12:50:13.981Z,34.84
2019-03-16T12:52:43.059Z,35.21
2019-03-16T12:55:13.220Z,36.73
2019-03-16T12:57:42.699Z,36.47
2019-03-16T13:00:14.100Z,37.04
2019-03-16T13:02:43.217Z,37.32
2019-03-16T13:05:12.459Z,37.00
2019-03-16T13:07:41.739Z,36.66
2019-03-16T13:10:15.862Z,37.46
2019-03-16T13:12:45.050Z,36.42
2019-03-16T13:15:14.338Z,35.85
2019-03-16T13:17:43.618Z,36.83
2019-03-16T13:20:16.581Z,35.22
2019-03-16T13:22:45.701Z,35.81
2019-03-16T13:25:14.977Z,35.57
2019-03-16T13:27:44.138Z,36.26
2019-03-16T13:30:15.296Z,35.55
2019-03-16T13:32:44.617Z,35.50
2019-03-16T13:35:13.859Z,35.31
2019-03-16T13:37:43.037Z,34.86
2019-03-16T13:40:17.137Z,35.18
2019-03-16T13:42:46.226Z,36.03
2019-03-16T13:45:15.659Z,36.45
2019-03-16T13:47:44.897Z,36.14
2019-03-16T13:50:19.140Z,36.45
2019-03-16T13:52:48.700Z,37.96
2019-03-16T13:55:18.113Z,37.76
2019-03-16T13:57:47.137Z,35.83
2019-03-16T14:00:21.483Z,37.91
2019-03-16T14:02:50.510Z,38.33
2019-03-16T14:05:19.661Z,37.97
2019-03-16T14:07:48.806Z,37.89
2019-03-16T14:10:20.339Z,36.34
2019-03-16T14:12:49.418Z,37.21
2019-03-16T14:15:18.778Z,37.60
2019-03-16T14:17:48.019Z,32.81
2019-03-16T14:20:17.377Z,32.02
2019-03-16T14:22:46.577Z,33.04
2019-03-16T14:25:15.700Z,33.17
2019-03-16T14:27:44.902Z,36.92
2019-03-16T14:30:34.850Z,37.57
2019-03-16T14:32:49.738Z,37.92
2019-03-16T14:35:18.899Z,37.20
2019-03-16T14:37:48.066Z,35.57
2019-03-16T14:40:17.469Z,35.97
2019-03-16T14:42:46.698Z,35.76
2019-03-16T14:45:17.020Z,37.04
2019-03-16T14:47:46.267Z,39.19
2019-03-16T14:50:23.137Z,38.97
2019-03-16T14:52:52.339Z,38.99
2019-03-16T14:55:21.540Z,39.33
2019-03-16T14:57:50.826Z,39.54
2019-03-16T15:00:20.258Z,39.86
2019-03-16T15:02:49.542Z,41.08
2019-03-16T15:05:18.737Z,41.35
2019-03-16T15:07:49.840Z,43.05
2019-03-16T15:10:19.421Z,42.91
2019-03-16T15:12:48.459Z,43.39
2019-03-16T15:15:21.781Z,44.50
2019-03-16T15:17:50.900Z,45.07
2019-03-16T15:20:20.139Z,44.50
2019-03-16T15:22:49.339Z,45.77
2019-03-16T15:25:18.540Z,45.62
2019-03-16T15:27:47.703Z,45.95
2019-03-16T15:30:19.139Z,46.08
2019-03-16T15:32:48.344Z,45.60
2019-03-16T15:35:17.663Z,46.65
2019-03-16T15:37:46.754Z,47.19
2019-03-16T15:40:16.540Z,46.44
2019-03-16T15:42:45.743Z,47.32
2019-03-16T15:45:26.459Z,48.14
2019-03-16T15:47:55.741Z,47.48
2019-03-16T15:50:25.527Z,47.82
2019-03-16T15:52:54.661Z,48.26
2019-03-16T15:55:23.937Z,48.02
2019-03-16T15:57:53.364Z,49.39
2019-03-16T16:00:22.659Z,49.52
2019-03-16T16:02:51.739Z,48.95
2019-03-16T16:05:20.937Z,48.94
2019-03-16T16:07:50.101Z,49.15
2019-03-16T16:10:20.177Z,49.70
2019-03-16T16:12:49.344Z,49.49
2019-03-16T16:15:18.618Z,49.42
2019-03-16T16:17:48.103Z,49.74
2019-03-16T16:20:18.440Z,49.14
2019-03-16T16:22:47.579Z,49.44
2019-03-16T16:25:16.977Z,49.72
2019-03-16T16:27:46.137Z,49.63
2019-03-16T16:30:22.137Z,49.93
2019-03-16T16:32:51.257Z,50.49
2019-03-16T16:35:20.418Z,52.17
2019-03-16T16:37:49.661Z,52.02
2019-03-16T16:40:22.025Z,52.62
2019-03-16T16:42:51.497Z,53.56
2019-03-16T16:45:20.663Z,53.66
2019-03-16T16:47:49.940Z,53.45
2019-03-16T16:50:21.140Z,52.62
2019-03-16T16:52:50.463Z,53.15
2019-03-16T16:55:19.624Z,54.03
2019-03-16T16:57:49.027Z,54.27
2019-03-16T17:00:22.619Z,54.27
2019-03-16T17:02:51.781Z,54.99
2019-03-16T17:05:20.859Z,56.13
2019-03-16T17:07:50.019Z,56.72
2019-03-16T17:10:19.339Z,56.49
2019-03-16T17:12:48.581Z,58.00
2019-03-16T17:15:20.658Z,58.71
2019-03-16T17:17:49.857Z,59.17
2019-03-16T17:20:19.140Z,59.64
2019-03-16T17:22:48.377Z,60.49
2019-03-16T17:25:17.458Z,60.21
2019-03-16T17:27:46.697Z,60.37
2019-03-16T17:30:29.585Z,60.38
2019-03-16T17:32:58.898Z,61.04
2019-03-16T17:35:28.057Z,60.45
2019-03-16T17:37:57.258Z,60.27
2019-03-16T17:40:26.458Z,60.26
2019-03-16T17:42:55.657Z,60.94
2019-03-16T17:45:24.932Z,61.01
2019-03-16T17:47:57.178Z,61.91
2019-03-16T17:50:26.537Z,60.77
2019-03-16T17:52:55.783Z,60.87
2019-03-16T17:55:25.585Z,60.52
2019-03-16T17:57:54.858Z,61.66
2019-03-16T18:00:24.182Z,61.69
2019-03-16T18:02:53.417Z,61.81
2019-03-16T18:05:22.577Z,61.63
2019-03-16T18:07:51.862Z,62.99
2019-03-16T18:10:20.977Z,63.96
2019-03-16T18:12:50.137Z,63.97
2019-03-16T18:15:20.511Z,63.86
2019-03-16T18:17:49.619Z,64.36
2019-03-16T18:20:19.459Z,65.25
2019-03-16T18:22:49.059Z,64.97
2019-03-16T18:25:18.583Z,65.71
2019-03-16T18:27:47.819Z,65.70
2019-03-16T18:30:24.779Z,66.17
2019-03-16T18:32:54.018Z,66.39
2019-03-16T18:35:23.218Z,66.09
2019-03-16T18:37:53.858Z,67.61
2019-03-16T18:40:23.098Z,66.75
2019-03-16T18:42:52.345Z,67.45
2019-03-16T18:45:32.738Z,65.76
2019-03-16T18:48:02.018Z,65.01
2019-03-16T18:50:31.299Z,66.73
2019-03-16T18:53:00.539Z,67.76
2019-03-16T18:55:29.657Z,67.97
2019-03-16T18:57:58.979Z,68.65
2019-03-16T19:00:28.052Z,68.97
2019-03-16T19:02:57.404Z,69.22
2019-03-16T19:05:26.619Z,69.51
2019-03-16T19:07:55.752Z,69.59
2019-03-16T19:10:25.778Z,69.59
2019-03-16T19:12:54.981Z,69.68
2019-03-16T19:15:24.301Z,69.43
2019-03-16T19:17:59.202Z,69.39
2019-03-16T19:20:25.337Z,69.12
2019-03-16T19:22:54.602Z,70.20
2019-03-16T19:25:24.057Z,70.10
2019-03-16T19:27:53.299Z,70.36
2019-03-16T19:30:22.582Z,70.11
2019-03-16T19:32:51.858Z,70.32
2019-03-16T19:35:21.097Z,69.73
2019-03-16T19:37:50.379Z,69.75
2019-03-16T19:40:24.458Z,70.83
2019-03-16T19:42:53.667Z,70.89
2019-03-16T19:45:22.859Z,70.86
2019-03-16T19:47:52.099Z,70.55
2019-03-16T19:50:21.418Z,70.54
2019-03-16T19:52:50.617Z,70.31
2019-03-16T19:55:19.944Z,70.72
2019-03-16T19:57:49.179Z,70.36
2019-03-16T20:00:19.825Z,70.39
2019-03-16T20:02:51.548Z,70.95
2019-03-16T20:05:21.496Z,70.68
2019-03-16T20:07:50.739Z,70.56
2019-03-16T20:10:20.645Z,69.92
2019-03-16T20:12:52.847Z,69.71
2019-03-16T20:15:20.857Z,69.75
2019-03-16T20:17:50.145Z,69.81
2019-03-16T20:20:19.417Z,69.63
2019-03-16T20:22:50.017Z,69.66
2019-03-16T20:25:19.300Z,69.98
2019-03-16T20:27:48.547Z,70.28
2019-03-16T20:30:26.618Z,69.89
2019-03-16T20:33:02.493Z,70.27
2019-03-16T20:35:19.941Z,70.13
2019-03-16T20:37:49.221Z,69.86
2019-03-16T20:40:18.498Z,70.00
2019-03-16T20:42:47.777Z,70.29
2019-03-16T20:45:17.129Z,70.42
2019-03-16T20:47:46.467Z,70.15
2019-03-16T20:50:19.377Z,70.12
2019-03-16T20:52:48.618Z,70.30
2019-03-16T20:55:17.817Z,70.36
2019-03-16T20:57:47.212Z,70.37
2019-03-16T21:00:17.737Z,70.60
2019-03-16T21:02:47.168Z,70.47
2019-03-16T21:05:16.539Z,70.42
2019-03-16T21:07:45.820Z,70.26
2019-03-16T21:10:15.419Z,70.64
2019-03-16T21:12:44.681Z,70.55
2019-03-16T21:15:16.097Z,70.48
2019-03-16T21:17:45.301Z,70.63
2019-03-16T21:20:15.902Z,70.60
2019-03-16T21:22:45.258Z,70.61
2019-03-16T21:25:15.500Z,70.61
2019-03-16T21:27:44.667Z,70.52
2019-03-16T21:30:16.341Z,70.56
2019-03-16T21:32:45.579Z,70.65
2019-03-16T21:35:14.885Z,70.74
2019-03-16T21:37:44.059Z,70.60
2019-03-16T21:40:14.946Z,70.65
2019-03-16T21:42:44.178Z,70.49
2019-03-16T21:45:14.014Z,70.63
2019-03-16T21:47:44.019Z,70.29
2019-03-16T21:50:15.217Z,70.42
2019-03-16T21:52:45.049Z,70.18
2019-03-16T21:55:15.019Z,70.27
2019-03-16T21:57:44.180Z,70.29
2019-03-16T22:00:17.742Z,70.11
2019-03-16T22:02:46.979Z,70.27
2019-03-16T22:05:16.059Z,70.07
2019-03-16T22:07:45.396Z,69.88
2019-03-16T22:10:17.864Z,69.99
2019-03-16T22:12:46.857Z,69.91
2019-03-16T22:15:16.820Z,69.88
2019-03-16T22:17:45.783Z,70.21
2019-03-16T22:20:21.779Z,70.33
2019-03-16T22:22:50.822Z,70.25
2019-03-16T22:25:19.816Z,70.45
2019-03-16T22:27:51.539Z,70.22
2019-03-16T22:30:19.463Z,70.31
2019-03-16T22:32:48.443Z,70.15
2019-03-16T22:35:17.378Z,70.12
2019-03-16T22:37:46.418Z,70.13
2019-03-16T22:40:15.818Z,69.97
2019-03-16T22:42:44.972Z,70.04
2019-03-16T22:45:14.861Z,69.81
2019-03-16T22:47:43.860Z,69.78
2019-03-16T22:50:22.977Z,70.11
2019-03-16T22:52:51.858Z,69.78
2019-03-16T22:55:20.739Z,69.93
2019-03-16T22:57:49.698Z,70.20
2019-03-16T23:00:30.900Z,70.26
2019-03-16T23:02:59.779Z,70.49
2019-03-16T23:05:28.702Z,70.33
2019-03-16T23:07:57.697Z,70.21
2019-03-16T23:10:26.603Z,70.11
2019-03-16T23:12:55.699Z,69.55
2019-03-16T23:15:26.974Z,69.59
2019-03-16T23:17:55.858Z,69.53
2019-03-16T23:20:24.857Z,69.40
2019-03-16T23:22:53.858Z,69.06
2019-03-16T23:25:22.779Z,68.78
2019-03-16T23:27:51.797Z,68.79
2019-03-16T23:30:20.698Z,69.01
2019-03-16T23:32:49.617Z,69.13
2019-03-16T23:35:18.539Z,69.36
2019-03-16T23:37:47.618Z,69.22
2019-03-16T23:40:16.698Z,69.81
2019-03-16T23:42:45.618Z,69.25
2019-03-16T23:45:15.060Z,69.50
2019-03-16T23:47:44.137Z,70.36
2019-03-16T23:50:14.305Z,70.34
2019-03-16T23:52:43.344Z,69.57
2019-03-16T23:55:12.618Z,69.41
2019-03-16T23:57:41.660Z,69.39
