createdAt,value
2023-05-10T00:06:42.993Z,1.14
2023-05-10T00:22:41.200Z,0.18
2023-05-10T00:38:38.471Z,1.28
2023-05-10T00:49:16.555Z,3.92
2023-05-10T00:54:35.504Z,5.22
2023-05-10T01:05:13.541Z,4.94
2023-05-10T01:21:10.983Z,3.44
2023-05-10T01:31:49.310Z,4.19
2023-05-10T01:47:48.224Z,6.32
2023-05-10T02:03:46.358Z,3
2023-05-10T02:19:43.628Z,2.66
2023-05-10T02:30:22.337Z,3.66
2023-05-10T02:46:19.967Z,3.96
2023-05-10T03:02:42.041Z,6.24
2023-05-10T03:13:20.902Z,3.74
2023-05-10T03:29:19.557Z,5.02
2023-05-10T03:39:58.072Z,4.3
2023-05-10T03:55:55.053Z,4.16
2023-05-10T04:06:34.135Z,3.42
2023-05-10T04:11:53.091Z,4.69
2023-05-10T04:22:31.965Z,3.42
2023-05-10T04:27:51.216Z,3.08
2023-05-10T04:38:29.199Z,3.06
2023-05-10T04:54:26.735Z,1.84
2023-05-10T05:05:04.513Z,2.28
2023-05-10T05:10:23.634Z,4.26
2023-05-10T05:21:01.475Z,3.76
2023-05-10T05:36:59.687Z,4.92
2023-05-10T05:52:57.307Z,3.74
2023-05-10T06:03:35.110Z,4.04
2023-05-10T06:19:33.975Z,8.68
2023-05-10T06:25:00.789Z,4.54
2023-05-10T06:35:31.309Z,8.1
2023-05-10T06:51:30.501Z,8.06
2023-05-10T07:02:08.772Z,4.8
2023-05-10T07:34:04.104Z,5.16
2023-05-10T07:44:43.223Z,9.46
2023-05-10T07:50:02.889Z,3.92
2023-05-10T08:00:41.028Z,5.56
2023-05-10T08:16:38.447Z,4.28
2023-05-10T08:27:16.954Z,6.36
2023-05-10T08:32:36.354Z,4.54
2023-05-10T08:43:15.038Z,9.16
2023-05-10T08:59:12.482Z,3.48
2023-05-10T09:15:10.377Z,6.76
2023-05-10T09:25:48.752Z,2.86
2023-05-10T09:41:45.758Z,5.82
2023-05-10T10:03:03.195Z,5.44
2023-05-10T10:08:22.012Z,5.1
2023-05-10T10:18:59.935Z,5.22
2023-05-10T10:34:57.125Z,6.74
2023-05-10T10:50:55.000Z,7.06
2023-05-10T11:01:33.391Z,5.12
2023-05-10T11:17:31.559Z,6.5
2023-05-10T11:33:28.675Z,6.9
2023-05-10T11:44:06.844Z,7.44
2023-05-10T11:49:26.129Z,3.9
2023-05-10T12:00:04.247Z,6.14
2023-05-10T12:10:41.958Z,8.68
2023-05-10T12:16:01.565Z,6.68
2023-05-10T12:26:39.528Z,4.26
2023-05-10T12:42:37.721Z,4.69
2023-05-10T12:58:36.152Z,0.72
2023-05-10T13:14:33.642Z,5.76
2023-05-10T13:25:11.854Z,8.24
2023-05-10T13:30:31.102Z,5.4
2023-05-10T13:41:09.337Z,5.72
2023-05-10T13:51:48.015Z,3.74
2023-05-10T13:57:06.668Z,6.68
2023-05-10T14:07:44.661Z,5.98
2023-05-10T14:13:03.630Z,2.76
2023-05-10T14:23:42.610Z,2.86
2023-05-10T14:39:40.362Z,1.96
2023-05-10T14:50:35.071Z,1.24
2023-05-10T14:55:39.677Z,1.2
2023-05-10T15:06:16.990Z,0.66
2023-05-10T15:22:14.470Z,2.32
2023-05-10T15:32:52.436Z,3.2
2023-05-10T15:38:11.728Z,2.6
2023-05-10T15:48:50.448Z,1.98
2023-05-10T16:04:47.739Z,1.04
2023-05-10T16:15:26.021Z,3.04
2023-05-10T16:20:45.050Z,2.66
2023-05-10T16:31:23.423Z,4.12
2023-05-10T16:36:42.598Z,4.62
2023-05-10T16:42:01.847Z,3.86
2023-05-10T16:57:58.764Z,1.88
2023-05-10T17:08:36.735Z,3.78
2023-05-10T17:24:33.364Z,5.5
2023-05-10T17:30:02.395Z,3.34
2023-05-10T17:40:31.763Z,3.66
2023-05-10T17:51:10.025Z,3.84
2023-05-10T17:56:29.506Z,3.96
2023-05-10T18:07:08.094Z,2.16
2023-05-10T18:12:27.523Z,2.33
2023-05-10T18:23:06.117Z,2.9
2023-05-10T18:39:03.458Z,0
2023-05-10T18:49:41.375Z,0
2023-05-10T19:05:38.688Z,0.18
2023-05-10T19:21:35.879Z,0.66
2023-05-10T19:32:14.248Z,0.52
2023-05-10T19:37:33.497Z,1.74
2023-05-10T19:48:11.464Z,0.7
2023-05-10T20:04:09.423Z,0
2023-05-10T20:14:46.635Z,0
2023-05-10T20:20:05.655Z,0
2023-05-10T20:30:44.091Z,0.96
2023-05-10T20:46:51.892Z,0
2023-05-10T20:52:44.361Z,0.26
2023-05-10T21:08:33.225Z,1
2023-05-10T21:19:12.610Z,1
2023-05-10T21:35:17.789Z,0
2023-05-10T21:45:56.277Z,1.36
2023-05-10T21:51:07.116Z,1.4
2023-05-10T22:01:45.839Z,0.74
2023-05-10T22:07:14.847Z,0.72
2023-05-10T22:17:43.483Z,0.96
2023-05-10T22:33:50.839Z,0.26
2023-05-10T22:44:29.187Z,0.74
2023-05-10T22:49:39.725Z,1.76
2023-05-10T23:00:18.438Z,1.54
2023-05-10T23:16:15.524Z,0.26
2023-05-10T23:26:54.091Z,0.5
2023-05-10T23:37:32.066Z,0.76
2023-05-10T23:53:29.735Z,0.56
