createdAt,value
2018-06-01T00:02:07.513Z,19.90
2018-06-01T00:04:37.140Z,19.53
2018-06-01T00:07:05.383Z,19.63
2018-06-01T00:09:35.348Z,21.17
2018-06-01T00:12:04.291Z,21.10
2018-06-01T00:14:33.267Z,19.63
2018-06-01T00:17:03.106Z,23.90
2018-06-01T00:19:31.607Z,23.27
2018-06-01T00:22:00.787Z,24.67
2018-06-01T00:24:29.426Z,25.00
2018-06-01T00:26:58.254Z,24.57
2018-06-01T00:29:26.447Z,26.70
2018-06-01T00:31:55.433Z,24.10
2018-06-01T00:34:23.614Z,27.07
2018-06-01T00:36:52.159Z,30.20
2018-06-01T00:39:20.686Z,29.50
2018-06-01T00:41:50.360Z,29.43
2018-06-01T00:44:19.407Z,27.47
2018-06-01T00:46:48.874Z,29.00
2018-06-01T00:49:17.503Z,29.63
2018-06-01T00:51:45.928Z,29.43
2018-06-01T00:54:14.087Z,33.73
2018-06-01T00:56:42.296Z,31.77
2018-06-01T00:59:10.528Z,28.13
2018-06-01T01:01:40.028Z,27.13
2018-06-01T01:04:08.184Z,31.13
2018-06-01T01:06:37.146Z,29.50
2018-06-01T01:09:05.571Z,30.27
2018-06-01T01:11:34.236Z,29.10
2018-06-01T01:14:02.459Z,28.67
2018-06-01T01:16:31.809Z,30.80
2018-06-01T01:19:00.335Z,29.30
2018-06-01T01:21:29.487Z,32.07
2018-06-01T01:23:57.909Z,33.67
2018-06-01T01:26:26.096Z,39.67
2018-06-01T01:28:55.296Z,33.70
2018-06-01T01:31:23.903Z,33.33
2018-06-01T01:33:52.059Z,36.50
2018-06-01T01:36:21.047Z,39.30
2018-06-01T01:38:50.199Z,39.30
2018-06-01T01:41:18.737Z,37.13
2018-06-01T01:43:47.471Z,34.83
2018-06-01T01:46:16.483Z,35.63
2018-06-01T01:48:45.044Z,36.97
2018-06-01T01:51:13.455Z,35.37
2018-06-01T01:53:42.440Z,39.43
2018-06-01T01:56:11.631Z,42.40
2018-06-01T01:58:40.931Z,36.07
2018-06-01T02:01:09.346Z,37.17
2018-06-01T02:03:37.767Z,39.50
2018-06-01T02:06:06.293Z,44.20
2018-06-01T02:08:34.895Z,40.93
2018-06-01T02:11:03.139Z,43.57
2018-06-01T02:13:32.126Z,41.73
2018-06-01T02:16:02.172Z,40.53
2018-06-01T02:18:30.801Z,43.70
2018-06-01T02:20:59.536Z,43.33
2018-06-01T02:23:28.234Z,43.00
2018-06-01T02:25:56.427Z,44.27
2018-06-01T02:28:26.367Z,43.10
2018-06-01T02:30:54.547Z,41.67
2018-06-01T02:33:23.105Z,44.23
2018-06-01T02:35:51.736Z,44.87
2018-06-01T02:38:20.783Z,40.57
2018-06-01T02:40:49.206Z,45.10
2018-06-01T02:43:17.625Z,47.83
2018-06-01T02:45:46.046Z,45.63
2018-06-01T02:48:14.206Z,46.43
2018-06-01T02:50:43.092Z,42.57
2018-06-01T02:53:12.030Z,39.47
2018-06-01T02:55:40.718Z,45.97
2018-06-01T02:58:09.371Z,43.83
2018-06-01T03:00:38.456Z,44.90
2018-06-01T03:03:06.993Z,42.07
2018-06-01T03:05:35.584Z,46.57
2018-06-01T03:08:04.241Z,44.27
2018-06-01T03:10:33.067Z,45.23
2018-06-01T03:13:01.671Z,45.50
2018-06-01T03:15:30.097Z,48.80
2018-06-01T03:17:58.316Z,44.07
2018-06-01T03:20:27.055Z,46.57
2018-06-01T03:22:55.251Z,47.83
2018-06-01T03:25:23.712Z,43.77
2018-06-01T03:27:51.920Z,42.97
2018-06-01T03:30:20.106Z,45.20
2018-06-01T03:32:49.184Z,49.63
2018-06-01T03:35:19.068Z,50.43
2018-06-01T03:37:48.102Z,50.60
2018-06-01T03:40:16.302Z,49.73
2018-06-01T03:42:44.960Z,49.90
2018-06-01T03:45:13.802Z,51.50
2018-06-01T03:47:42.428Z,52.57
2018-06-01T03:50:11.058Z,51.20
2018-06-01T03:52:40.046Z,51.33
2018-06-01T03:55:08.259Z,54.57
2018-06-01T03:57:36.741Z,50.03
2018-06-01T04:00:05.335Z,54.83
2018-06-01T04:02:34.105Z,54.60
2018-06-01T04:05:02.266Z,56.23
2018-06-01T04:07:31.354Z,55.67
2018-06-01T04:09:59.995Z,53.43
2018-06-01T04:12:28.592Z,56.20
2018-06-01T04:14:57.223Z,55.20
2018-06-01T04:17:25.668Z,49.93
2018-06-01T04:19:55.393Z,55.27
2018-06-01T04:22:23.877Z,62.17
2018-06-01T04:24:52.036Z,53.13
2018-06-01T04:27:20.227Z,55.27
2018-06-01T04:29:48.455Z,54.67
2018-06-01T04:32:17.045Z,57.60
2018-06-01T04:34:45.827Z,57.07
2018-06-01T04:37:14.014Z,51.57
2018-06-01T04:39:42.995Z,59.63
2018-06-01T04:42:11.734Z,52.27
2018-06-01T04:44:40.192Z,50.63
2018-06-01T04:47:09.939Z,52.63
2018-06-01T04:49:38.600Z,53.63
2018-06-01T04:52:07.194Z,54.83
2018-06-01T04:54:35.387Z,54.93
2018-06-01T04:57:03.969Z,49.27
2018-06-01T04:59:32.799Z,50.47
2018-06-01T05:02:00.999Z,49.50
2018-06-01T05:04:29.860Z,52.57
2018-06-01T05:06:58.489Z,49.60
2018-06-01T05:09:27.120Z,44.43
2018-06-01T05:11:55.295Z,56.43
2018-06-01T05:14:23.827Z,51.93
2018-06-01T05:16:52.268Z,50.10
2018-06-01T05:19:21.121Z,55.33
2018-06-01T05:21:50.155Z,54.50
2018-06-01T05:24:18.686Z,46.67
2018-06-01T05:26:47.113Z,53.27
2018-06-01T05:29:15.282Z,54.80
2018-06-01T05:31:44.375Z,49.20
2018-06-01T05:34:12.900Z,48.30
2018-06-01T05:36:41.741Z,56.37
2018-06-01T05:39:10.752Z,59.33
2018-06-01T05:41:38.942Z,62.30
2018-06-01T05:44:07.396Z,61.60
2018-06-01T05:46:36.565Z,61.17
2018-06-01T05:49:05.203Z,64.60
2018-06-01T05:51:34.042Z,60.57
2018-06-01T05:54:02.986Z,59.40
2018-06-01T05:56:31.971Z,58.93
2018-06-01T05:59:00.166Z,64.10
2018-06-01T06:01:29.189Z,63.20
2018-06-01T06:03:57.596Z,56.77
2018-06-01T06:06:26.240Z,57.73
2018-06-01T06:08:54.652Z,66.43
2018-06-01T06:11:23.187Z,64.93
2018-06-01T06:13:51.718Z,66.57
2018-06-01T06:16:19.878Z,72.13
2018-06-01T06:18:49.079Z,81.90
2018-06-01T06:21:17.907Z,72.63
2018-06-01T06:23:46.153Z,79.03
2018-06-01T06:26:15.909Z,83.37
2018-06-01T06:28:44.335Z,85.57
2018-06-01T06:31:13.367Z,81.53
2018-06-01T06:33:42.362Z,80.53
2018-06-01T06:36:11.056Z,77.90
2018-06-01T06:38:39.685Z,71.93
2018-06-01T06:41:08.107Z,81.53
2018-06-01T06:43:36.633Z,81.67
2018-06-01T06:46:06.403Z,77.70
2018-06-01T06:48:34.938Z,76.33
2018-06-01T06:51:03.569Z,78.63
2018-06-01T06:53:32.199Z,68.37
2018-06-01T06:56:01.142Z,80.20
2018-06-01T06:58:29.735Z,78.10
2018-06-01T07:00:57.972Z,74.83
2018-06-01T07:03:26.919Z,68.80
2018-06-01T07:05:55.116Z,70.50
2018-06-01T07:08:23.561Z,72.03
2018-06-01T07:10:53.863Z,77.97
2018-06-01T07:13:22.023Z,75.67
2018-06-01T07:15:50.211Z,71.97
2018-06-01T07:18:18.878Z,69.87
2018-06-01T07:20:47.515Z,69.20
2018-06-01T07:23:16.073Z,66.47
2018-06-01T07:25:44.242Z,70.37
2018-06-01T07:28:13.426Z,66.83
2018-06-01T07:30:41.965Z,72.53
2018-06-01T07:33:11.228Z,67.73
2018-06-01T07:35:39.338Z,77.30
2018-06-01T07:38:08.899Z,82.17
2018-06-01T07:40:37.092Z,74.37
2018-06-01T07:43:05.939Z,77.83
2018-06-01T07:45:34.131Z,73.57
2018-06-01T07:48:02.898Z,82.97
2018-06-01T07:50:31.726Z,79.70
2018-06-01T07:52:59.919Z,97.87
2018-06-01T07:55:28.143Z,102.93
2018-06-01T07:57:57.318Z,104.00
2018-06-01T08:00:25.808Z,105.67
2018-06-01T08:02:54.011Z,96.03
2018-06-01T08:05:22.202Z,76.03
2018-06-01T08:07:51.094Z,85.97
2018-06-01T08:10:19.279Z,85.47
2018-06-01T08:12:47.946Z,76.17
2018-06-01T08:15:17.010Z,91.23
2018-06-01T08:17:46.879Z,85.40
2018-06-01T08:20:15.867Z,75.43
2018-06-01T08:22:44.055Z,69.00
2018-06-01T08:25:12.243Z,71.17
2018-06-01T08:27:40.839Z,66.47
2018-06-01T08:30:09.297Z,60.40
2018-06-01T08:32:37.946Z,64.60
2018-06-01T08:35:06.558Z,59.33
2018-06-01T08:37:34.788Z,52.47
2018-06-01T08:40:03.911Z,62.93
2018-06-01T08:42:32.103Z,63.30
2018-06-01T08:45:00.294Z,58.23
2018-06-01T08:47:28.839Z,69.70
2018-06-01T08:49:57.026Z,68.07
2018-06-01T08:52:25.259Z,68.30
2018-06-01T08:54:53.439Z,73.83
2018-06-01T08:57:22.036Z,71.67
2018-06-01T08:59:50.863Z,71.47
2018-06-01T09:02:19.505Z,69.93
2018-06-01T09:04:48.868Z,62.97
2018-06-01T09:07:17.050Z,56.27
2018-06-01T09:09:45.674Z,57.10
2018-06-01T09:12:14.051Z,53.27
2018-06-01T09:14:43.491Z,47.40
2018-06-01T09:17:12.121Z,39.53
2018-06-01T09:19:41.059Z,42.23
2018-06-01T09:22:10.647Z,40.27
2018-06-01T09:24:39.269Z,34.53
2018-06-01T09:27:08.314Z,36.37
2018-06-01T09:29:36.944Z,34.60
2018-06-01T09:32:05.110Z,34.43
2018-06-01T09:34:33.566Z,37.07
2018-06-01T09:37:02.208Z,36.77
2018-06-01T09:39:31.360Z,38.03
2018-06-01T09:41:59.955Z,36.33
2018-06-01T09:44:29.142Z,43.43
2018-06-01T09:46:59.235Z,40.20
2018-06-01T09:49:27.407Z,30.40
2018-06-01T09:51:56.081Z,28.17
2018-06-01T09:54:24.230Z,30.60
2018-06-01T09:56:52.694Z,31.90
2018-06-01T09:59:21.341Z,30.20
2018-06-01T10:01:49.517Z,32.60
2018-06-01T10:04:18.147Z,32.67
2018-06-01T10:06:46.777Z,34.20
2018-06-01T10:09:15.966Z,31.90
2018-06-01T10:11:45.114Z,29.10
2018-06-01T10:14:13.298Z,30.87
2018-06-01T10:16:42.890Z,26.63
2018-06-01T10:19:11.841Z,22.90
2018-06-01T10:21:40.018Z,24.17
2018-06-01T10:24:10.044Z,27.47
2018-06-01T10:26:38.327Z,25.80
2018-06-01T10:29:07.503Z,23.10
2018-06-01T10:31:36.459Z,19.40
2018-06-01T10:34:05.927Z,21.47
2018-06-01T10:36:34.083Z,16.73
2018-06-01T10:39:02.734Z,16.97
2018-06-01T10:41:30.925Z,15.30
2018-06-01T10:43:59.504Z,17.60
2018-06-01T10:46:27.891Z,17.80
2018-06-01T10:48:56.963Z,20.83
2018-06-01T10:51:25.398Z,20.77
2018-06-01T10:53:53.818Z,17.60
2018-06-01T10:56:21.979Z,19.50
2018-06-01T10:58:51.180Z,18.67
2018-06-01T11:01:20.333Z,15.27
2018-06-01T11:03:48.519Z,13.13
2018-06-01T11:06:17.075Z,11.40
2018-06-01T11:08:45.454Z,13.80
2018-06-01T11:11:13.871Z,14.30
2018-06-01T11:13:42.102Z,21.40
2018-06-01T11:16:10.547Z,13.73
2018-06-01T11:18:39.142Z,14.33
2018-06-01T11:21:07.323Z,12.67
2018-06-01T11:23:35.915Z,9.17
2018-06-01T11:26:04.614Z,11.87
2018-06-01T11:28:33.176Z,11.13
2018-06-01T11:31:01.324Z,12.87
2018-06-01T11:33:30.124Z,10.30
2018-06-01T11:35:58.544Z,10.97
2018-06-01T11:38:27.291Z,12.93
2018-06-01T11:40:56.432Z,8.47
2018-06-01T11:43:24.852Z,12.87
2018-06-01T11:45:53.352Z,9.37
2018-06-01T11:48:22.008Z,10.13
2018-06-01T11:50:50.639Z,10.43
2018-06-01T11:53:19.755Z,12.17
2018-06-01T11:55:48.838Z,15.47
2018-06-01T11:58:17.046Z,17.03
2018-06-01T12:00:45.642Z,16.97
2018-06-01T12:03:15.306Z,17.07
2018-06-01T12:05:43.395Z,18.97
2018-06-01T12:08:13.453Z,20.30
2018-06-01T12:10:43.545Z,20.83
2018-06-01T12:13:12.175Z,22.13
2018-06-01T12:15:40.700Z,20.07
2018-06-01T12:18:09.754Z,20.43
2018-06-01T12:20:37.962Z,20.97
2018-06-01T12:23:07.322Z,20.80
2018-06-01T12:25:35.953Z,22.60
2018-06-01T12:28:04.582Z,20.53
2018-06-01T12:30:33.179Z,21.60
2018-06-01T12:33:01.366Z,22.40
2018-06-01T12:35:30.055Z,21.57
2018-06-01T12:37:58.210Z,25.43
2018-06-01T12:40:26.655Z,23.77
2018-06-01T12:42:55.319Z,28.93
2018-06-01T12:45:23.950Z,30.33
2018-06-01T12:47:52.108Z,29.77
2018-06-01T12:50:20.582Z,33.37
2018-06-01T12:52:49.219Z,32.20
2018-06-01T12:55:17.375Z,37.70
2018-06-01T12:57:46.057Z,41.77
2018-06-01T13:00:14.215Z,41.67
2018-06-01T13:02:42.475Z,43.00
2018-06-01T13:05:12.211Z,46.30
2018-06-01T13:07:40.680Z,46.87
2018-06-01T13:10:10.342Z,44.50
2018-06-01T13:12:38.986Z,44.60
2018-06-01T13:15:07.407Z,46.10
2018-06-01T13:17:36.037Z,46.33
2018-06-01T13:20:06.861Z,44.60
2018-06-01T13:25:11.746Z,46.47
2018-06-01T13:27:40.991Z,45.30
2018-06-01T13:30:09.183Z,45.10
2018-06-01T13:32:38.468Z,44.03
2018-06-01T13:35:07.102Z,44.53
2018-06-01T13:37:35.595Z,44.30
2018-06-01T13:40:04.847Z,44.47
2018-06-01T13:42:33.387Z,48.07
2018-06-01T13:45:02.003Z,48.40
2018-06-01T13:47:30.569Z,48.87
2018-06-01T13:50:00.763Z,47.53
2018-06-01T13:52:29.185Z,49.40
2018-06-01T13:54:57.386Z,51.10
2018-06-01T13:57:25.892Z,49.87
2018-06-01T13:59:54.083Z,48.40
2018-06-01T14:02:22.660Z,46.03
2018-06-01T14:04:50.947Z,49.13
2018-06-01T14:07:19.892Z,44.13
2018-06-01T14:09:50.106Z,48.97
2018-06-01T14:12:18.316Z,46.30
2018-06-01T14:14:47.693Z,46.90
2018-06-01T14:17:15.839Z,45.53
2018-06-01T14:19:44.731Z,43.80
2018-06-01T14:22:13.883Z,47.10
2018-06-01T14:24:42.876Z,48.33
2018-06-01T14:27:11.879Z,50.13
2018-06-01T14:29:40.063Z,52.87
2018-06-01T14:32:09.241Z,57.23
2018-06-01T14:34:38.407Z,53.77
2018-06-01T14:37:06.930Z,58.90
2018-06-01T14:39:35.351Z,52.40
2018-06-01T14:42:03.982Z,51.83
2018-06-01T14:44:32.267Z,54.37
2018-06-01T14:47:00.996Z,57.80
2018-06-01T14:49:29.872Z,59.40
2018-06-01T14:51:59.015Z,63.93
2018-06-01T14:54:27.266Z,61.30
2018-06-01T14:56:55.626Z,57.97
2018-06-01T14:59:24.810Z,55.80
2018-06-01T15:01:54.787Z,56.03
2018-06-01T15:04:23.783Z,58.47
2018-06-01T15:06:53.418Z,55.90
2018-06-01T15:09:21.942Z,55.83
2018-06-01T15:11:50.099Z,54.40
2018-06-01T15:14:18.648Z,58.83
2018-06-01T15:16:46.836Z,56.80
2018-06-01T15:19:15.494Z,69.27
2018-06-01T15:21:44.120Z,59.53
2018-06-01T15:24:12.311Z,62.87
2018-06-01T15:26:40.857Z,67.40
2018-06-01T15:29:09.416Z,67.13
2018-06-01T15:31:37.809Z,58.40
2018-06-01T15:34:06.040Z,56.07
2018-06-01T15:36:34.745Z,54.47
2018-06-01T15:39:03.611Z,50.93
2018-06-01T15:41:32.253Z,51.37
2018-06-01T15:44:00.846Z,55.27
2018-06-01T15:46:29.932Z,59.73
2018-06-01T15:48:58.130Z,54.63
2018-06-01T15:51:26.639Z,58.17
2018-06-01T15:53:55.478Z,64.67
2018-06-01T15:56:24.651Z,64.13
2018-06-01T15:58:52.846Z,65.23
2018-06-01T16:01:21.034Z,66.87
2018-06-01T16:03:49.226Z,70.47
2018-06-01T16:06:17.688Z,64.10
2018-06-01T16:08:45.887Z,69.13
2018-06-01T16:11:14.179Z,69.07
2018-06-01T16:13:42.373Z,72.03
2018-06-01T16:16:11.721Z,70.90
2018-06-01T16:18:41.591Z,74.00
2018-06-01T16:21:10.932Z,73.90
2018-06-01T16:23:39.594Z,79.37
2018-06-01T16:26:08.277Z,79.73
2018-06-01T16:28:38.095Z,76.53
2018-06-01T16:31:06.738Z,80.83
2018-06-01T16:33:36.700Z,78.03
2018-06-01T16:36:06.179Z,72.17
2018-06-01T16:38:34.613Z,72.60
2018-06-01T16:41:03.138Z,77.63
2018-06-01T16:43:31.665Z,72.33
2018-06-01T16:45:59.814Z,74.63
2018-06-01T16:48:28.915Z,70.37
2018-06-01T16:50:57.119Z,73.23
2018-06-01T16:53:26.174Z,70.80
2018-06-01T16:55:54.366Z,69.47
2018-06-01T16:58:23.001Z,70.37
2018-06-01T17:00:51.186Z,65.50
2018-06-01T17:03:19.383Z,67.47
2018-06-01T17:05:47.979Z,63.63
2018-06-01T17:08:16.160Z,65.23
2018-06-01T17:10:45.448Z,61.77
2018-06-01T17:13:13.964Z,64.07
2018-06-01T17:15:43.719Z,62.30
2018-06-01T17:18:11.947Z,60.40
2018-06-01T17:20:40.385Z,60.63
2018-06-01T17:23:08.874Z,57.10
2018-06-01T17:25:37.071Z,60.70
2018-06-01T17:28:06.381Z,58.43
2018-06-01T17:30:34.974Z,54.87
2018-06-01T17:33:03.850Z,54.07
2018-06-01T17:35:32.897Z,58.60
2018-06-01T17:38:01.831Z,57.07
2018-06-01T17:40:30.785Z,56.13
2018-06-01T17:42:59.415Z,53.87
2018-06-01T17:45:28.615Z,54.17
2018-06-01T17:47:57.707Z,59.13
2018-06-01T17:50:27.081Z,50.63
2018-06-01T17:52:55.608Z,54.93
2018-06-01T17:55:23.757Z,54.53
2018-06-01T17:57:52.854Z,49.43
2018-06-01T18:00:21.499Z,50.43
2018-06-01T18:02:49.991Z,50.37
2018-06-01T18:05:18.182Z,47.40
2018-06-01T18:07:46.871Z,42.53
2018-06-01T18:10:15.020Z,42.20
2018-06-01T18:12:43.566Z,42.10
2018-06-01T18:15:11.758Z,46.70
2018-06-01T18:17:39.949Z,44.80
2018-06-01T18:20:08.449Z,40.13
2018-06-01T18:22:37.129Z,42.00
2018-06-01T18:25:05.714Z,45.43
2018-06-01T18:27:34.851Z,42.13
2018-06-01T18:30:04.224Z,42.80
2018-06-01T18:32:32.363Z,48.83
2018-06-01T18:35:01.923Z,49.40
2018-06-01T18:37:30.883Z,49.57
2018-06-01T18:39:59.987Z,40.17
2018-06-01T18:42:28.174Z,48.87
2018-06-01T18:44:56.631Z,43.07
2018-06-01T18:47:24.792Z,40.73
2018-06-01T18:49:53.787Z,37.13
2018-06-01T18:52:22.822Z,42.27
2018-06-01T18:54:51.780Z,35.37
2018-06-01T18:57:20.932Z,34.70
2018-06-01T18:59:49.865Z,35.60
2018-06-01T19:02:18.471Z,33.33
2018-06-01T19:04:46.911Z,35.37
2018-06-01T19:07:15.755Z,33.53
2018-06-01T19:09:45.743Z,31.83
2018-06-01T19:12:15.642Z,33.30
2018-06-01T19:14:43.905Z,30.30
2018-06-01T19:17:12.442Z,29.87
2018-06-01T19:19:40.996Z,29.40
2018-06-01T19:22:09.635Z,30.20
2018-06-01T19:24:37.789Z,30.03
2018-06-01T19:27:05.975Z,32.63
2018-06-01T19:29:35.213Z,30.27
2018-06-01T19:32:03.806Z,32.27
2018-06-01T19:34:32.012Z,32.90
2018-06-01T19:37:00.999Z,30.27
2018-06-01T19:39:29.187Z,30.97
2018-06-01T19:41:57.699Z,29.63
2018-06-01T19:44:27.196Z,31.30
2018-06-01T19:46:56.251Z,36.50
2018-06-01T19:49:24.775Z,33.70
2018-06-01T19:51:53.929Z,31.73
2018-06-01T19:54:22.105Z,35.37
2018-06-01T19:56:50.771Z,34.60
2018-06-01T19:59:19.807Z,38.83
2018-06-01T20:01:48.345Z,44.53
2018-06-01T20:04:17.487Z,45.93
2018-06-01T20:06:45.718Z,45.87
2018-06-01T20:09:14.967Z,47.47
2018-06-01T20:11:43.483Z,49.93
2018-06-01T20:14:12.067Z,49.83
2018-06-01T20:16:40.648Z,49.37
2018-06-01T20:19:10.010Z,49.63
2018-06-01T20:21:39.779Z,47.67
2018-06-01T20:24:08.931Z,51.53
2018-06-01T20:26:37.124Z,44.00
2018-06-01T20:29:06.723Z,46.23
2018-06-01T20:31:35.136Z,45.80
2018-06-01T20:34:04.287Z,47.30
2018-06-01T20:36:32.927Z,42.53
2018-06-01T20:39:01.349Z,40.33
2018-06-01T20:41:29.980Z,44.70
2018-06-01T20:43:58.137Z,45.43
2018-06-01T20:46:27.018Z,39.87
2018-06-01T20:48:55.205Z,45.23
2018-06-01T20:51:23.712Z,55.00
2018-06-01T20:53:52.502Z,68.83
2018-06-01T20:56:21.864Z,52.60
2018-06-01T20:58:51.121Z,50.00
2018-06-01T21:01:19.646Z,47.10
2018-06-01T21:03:48.790Z,43.87
2018-06-01T21:06:17.013Z,45.87
2018-06-01T21:08:45.404Z,44.17
2018-06-01T21:11:14.028Z,44.90
2018-06-01T21:13:42.227Z,41.63
2018-06-01T21:16:10.712Z,43.73
2018-06-01T21:18:40.266Z,43.20
2018-06-01T21:21:08.709Z,42.57
2018-06-01T21:23:37.214Z,41.80
2018-06-01T21:26:05.425Z,42.83
2018-06-01T21:28:34.892Z,42.67
2018-06-01T21:31:04.044Z,52.00
2018-06-01T21:33:32.431Z,51.50
2018-06-01T21:36:00.991Z,54.20
2018-06-01T21:38:29.518Z,55.97
2018-06-01T21:40:57.938Z,49.63
2018-06-01T21:43:26.559Z,49.50
2018-06-01T21:45:54.711Z,51.33
2018-06-01T21:48:23.167Z,47.40
2018-06-01T21:50:51.938Z,48.60
2018-06-01T21:53:20.086Z,54.00
2018-06-01T21:55:48.742Z,54.97
2018-06-01T21:58:17.305Z,51.33
2018-06-01T22:00:45.908Z,53.37
2018-06-01T22:03:14.358Z,54.10
2018-06-01T22:05:42.987Z,53.20
2018-06-01T22:08:11.142Z,54.07
2018-06-01T22:10:39.829Z,49.80
2018-06-01T22:13:08.215Z,54.37
2018-06-01T22:15:38.123Z,53.77
2018-06-01T22:18:06.555Z,55.10
2018-06-01T22:20:35.499Z,54.13
2018-06-01T22:23:04.097Z,54.63
2018-06-01T22:25:32.654Z,56.80
2018-06-01T22:28:00.843Z,61.20
2018-06-01T22:30:29.497Z,54.53
2018-06-01T22:32:57.663Z,54.63
2018-06-01T22:35:26.761Z,54.90
2018-06-01T22:37:54.906Z,55.30
2018-06-01T22:40:23.667Z,52.83
2018-06-01T22:42:51.854Z,55.30
2018-06-01T22:45:20.755Z,47.93
2018-06-01T22:47:50.540Z,45.83
2018-06-01T22:50:18.947Z,50.67
2018-06-01T22:52:47.589Z,46.20
2018-06-01T22:55:15.747Z,50.10
2018-06-01T22:57:43.935Z,49.60
2018-06-01T23:00:13.376Z,51.83
2018-06-01T23:02:42.003Z,55.03
2018-06-01T23:05:10.927Z,51.63
2018-06-01T23:07:39.149Z,52.63
2018-06-01T23:10:08.208Z,51.37
2018-06-01T23:12:36.808Z,51.90
2018-06-01T23:15:04.995Z,51.53
2018-06-01T23:17:33.544Z,50.50
2018-06-01T23:20:02.715Z,62.40
2018-06-01T23:22:30.915Z,58.23
2018-06-01T23:24:59.570Z,56.80
2018-06-01T23:27:27.731Z,54.13
2018-06-01T23:29:55.923Z,55.70
2018-06-01T23:32:26.052Z,51.23
2018-06-01T23:34:54.613Z,52.70
2018-06-01T23:37:22.777Z,49.17
2018-06-01T23:39:51.458Z,51.10
2018-06-01T23:42:20.047Z,54.80
2018-06-01T23:44:48.507Z,56.13
2018-06-01T23:47:17.451Z,48.73
2018-06-01T23:49:45.972Z,53.50
2018-06-01T23:52:14.802Z,54.63
2018-06-01T23:54:43.654Z,47.20
2018-06-01T23:57:11.842Z,48.60
2018-06-01T23:59:40.026Z,42.20
