createdAt,value
2022-09-28T00:00:43.399Z,0
2022-09-28T00:02:00.491Z,0
2022-09-28T00:03:17.422Z,0.14
2022-09-28T00:04:34.372Z,0
2022-09-28T00:05:51.293Z,0
2022-09-28T00:07:08.338Z,0
2022-09-28T00:08:25.361Z,0
2022-09-28T00:09:42.305Z,0
2022-09-28T00:10:59.320Z,0
2022-09-28T00:12:16.389Z,0
2022-09-28T00:13:33.347Z,0
2022-09-28T00:14:50.293Z,0
2022-09-28T00:16:07.433Z,0
2022-09-28T00:17:24.338Z,0
2022-09-28T00:18:41.300Z,0
2022-09-28T00:19:58.325Z,0
2022-09-28T00:21:15.288Z,0
2022-09-28T00:22:32.317Z,0
2022-09-28T00:23:49.310Z,0
2022-09-28T00:25:06.347Z,0
2022-09-28T00:26:23.314Z,0
2022-09-28T00:27:40.307Z,0
2022-09-28T00:28:57.387Z,0
2022-09-28T00:30:14.323Z,0
2022-09-28T00:31:31.448Z,0
2022-09-28T00:32:48.327Z,0
2022-09-28T00:34:05.321Z,0
2022-09-28T00:35:22.384Z,0
2022-09-28T00:36:39.354Z,0
2022-09-28T00:37:56.322Z,0
2022-09-28T00:39:13.387Z,0
2022-09-28T00:40:30.443Z,0
2022-09-28T00:41:47.362Z,0
2022-09-28T00:43:04.373Z,0
2022-09-28T00:44:21.368Z,0
2022-09-28T00:45:38.514Z,0
2022-09-28T00:46:55.363Z,0
2022-09-28T00:48:12.369Z,0
2022-09-28T00:49:29.342Z,0
2022-09-28T00:50:46.340Z,0
2022-09-28T00:52:03.373Z,0
2022-09-28T00:53:20.410Z,0
2022-09-28T00:54:37.348Z,0
2022-09-28T00:55:54.358Z,0
2022-09-28T00:57:11.348Z,0
2022-09-28T00:58:28.439Z,0
2022-09-28T00:59:45.377Z,0
2022-09-28T01:01:02.449Z,0
2022-09-28T01:02:19.381Z,0
2022-09-28T01:03:36.863Z,0
2022-09-28T01:04:53.381Z,0
2022-09-28T01:06:10.361Z,0
2022-09-28T01:07:27.393Z,0
2022-09-28T01:08:44.403Z,0
2022-09-28T01:10:01.464Z,0
2022-09-28T01:11:18.463Z,0
2022-09-28T01:12:35.399Z,0
2022-09-28T01:13:52.410Z,0
2022-09-28T01:15:09.428Z,0
2022-09-28T01:16:26.414Z,0
2022-09-28T01:17:43.753Z,0
2022-09-28T01:19:00.394Z,0
2022-09-28T01:20:17.439Z,0
2022-09-28T01:21:34.375Z,0
2022-09-28T01:22:51.419Z,0
2022-09-28T01:24:08.397Z,0
2022-09-28T01:25:25.394Z,0
2022-09-28T01:26:42.413Z,0
2022-09-28T01:27:59.432Z,0
2022-09-28T01:29:16.513Z,0
2022-09-28T01:30:33.447Z,0
2022-09-28T01:31:50.493Z,0
2022-09-28T01:33:07.410Z,0
2022-09-28T01:34:24.416Z,0
2022-09-28T01:35:42.388Z,0
2022-09-28T01:36:59.409Z,0
2022-09-28T01:38:16.415Z,0
2022-09-28T01:39:33.416Z,0
2022-09-28T01:40:50.550Z,0
2022-09-28T01:42:07.456Z,0
2022-09-28T01:43:24.429Z,0
2022-09-28T01:44:41.455Z,0
2022-09-28T01:45:58.573Z,0
2022-09-28T01:47:15.464Z,0
2022-09-28T01:48:32.506Z,0
2022-09-28T01:49:49.435Z,0.28
2022-09-28T01:51:06.415Z,0.19
2022-09-28T01:52:23.486Z,0.07
2022-09-28T01:53:40.972Z,0
2022-09-28T01:54:58.433Z,0
2022-09-28T01:56:15.446Z,0
2022-09-28T01:57:32.456Z,0
2022-09-28T01:58:49.492Z,0
2022-09-28T02:00:06.603Z,0
2022-09-28T02:01:23.468Z,0
2022-09-28T02:02:40.437Z,0
2022-09-28T02:03:57.464Z,0
2022-09-28T02:05:14.476Z,0
2022-09-28T02:06:31.444Z,0
2022-09-28T02:07:48.457Z,0
2022-09-28T02:09:05.521Z,0
2022-09-28T02:10:22.474Z,0
2022-09-28T02:11:39.463Z,0
2022-09-28T02:12:56.460Z,0
2022-09-28T02:14:13.525Z,0
2022-09-28T02:15:30.535Z,0
2022-09-28T02:16:47.552Z,0
2022-09-28T02:18:04.480Z,0
2022-09-28T02:19:22.544Z,0
2022-09-28T02:20:39.503Z,0
2022-09-28T02:21:56.517Z,0.26
2022-09-28T02:23:13.491Z,0
2022-09-28T02:24:30.477Z,0.26
2022-09-28T02:25:47.500Z,0.2
2022-09-28T02:27:04.478Z,0.1
2022-09-28T02:28:21.513Z,0
2022-09-28T02:29:38.519Z,0
2022-09-28T02:30:55.521Z,0.32
2022-09-28T02:32:12.511Z,0.32
2022-09-28T02:33:29.501Z,0.31
2022-09-28T02:34:46.527Z,0.07
2022-09-28T02:36:03.593Z,0.09
2022-09-28T02:37:20.498Z,0
2022-09-28T02:38:37.517Z,0
2022-09-28T02:39:54.514Z,0
2022-09-28T02:41:11.531Z,0
2022-09-28T02:42:28.503Z,0
2022-09-28T02:43:45.500Z,0
2022-09-28T02:45:02.549Z,0
2022-09-28T02:46:19.632Z,0
2022-09-28T02:47:36.613Z,0
2022-09-28T02:49:05.155Z,0
2022-09-28T02:50:10.522Z,0
2022-09-28T02:51:27.574Z,0
2022-09-28T02:52:44.522Z,0
2022-09-28T02:54:01.565Z,0
2022-09-28T02:55:18.523Z,0
2022-09-28T02:56:35.717Z,0
2022-09-28T02:57:52.525Z,0
2022-09-28T02:59:09.557Z,0.29
2022-09-28T03:00:26.573Z,0
2022-09-28T03:01:43.588Z,0.23
2022-09-28T03:03:00.601Z,0.3
2022-09-28T03:04:17.548Z,0.36
2022-09-28T03:05:34.549Z,0.44
2022-09-28T03:06:51.562Z,0.34
2022-09-28T03:08:08.540Z,0.39
2022-09-28T03:09:25.536Z,0.35
2022-09-28T03:10:42.558Z,0.36
2022-09-28T03:11:59.572Z,0.35
2022-09-28T03:13:16.625Z,0.54
2022-09-28T03:14:33.610Z,0.51
2022-09-28T03:15:50.557Z,0.38
2022-09-28T03:17:07.546Z,0.35
2022-09-28T03:18:24.602Z,0.16
2022-09-28T03:19:41.577Z,0
2022-09-28T03:20:58.551Z,0
2022-09-28T03:22:15.564Z,0.23
2022-09-28T03:23:32.589Z,0.11
2022-09-28T03:24:49.569Z,0.24
2022-09-28T03:26:06.567Z,0.18
2022-09-28T03:27:23.634Z,0
2022-09-28T03:28:40.590Z,0
2022-09-28T03:29:57.569Z,0
2022-09-28T03:31:14.663Z,0
2022-09-28T03:32:31.736Z,0
2022-09-28T03:33:48.641Z,0
2022-09-28T03:35:05.580Z,0
2022-09-28T03:36:22.582Z,0
2022-09-28T03:37:39.653Z,0.2
2022-09-28T03:38:56.597Z,0.22
2022-09-28T03:40:13.576Z,0
2022-09-28T03:41:30.608Z,0
2022-09-28T03:42:47.658Z,0
2022-09-28T03:44:04.589Z,0
2022-09-28T03:45:21.642Z,0
2022-09-28T03:46:38.618Z,0
2022-09-28T03:47:55.621Z,0
2022-09-28T03:49:12.655Z,0.36
2022-09-28T03:50:29.592Z,0.28
2022-09-28T03:51:47.666Z,0
2022-09-28T03:53:04.620Z,0
2022-09-28T03:54:21.642Z,0
2022-09-28T03:55:38.612Z,0
2022-09-28T03:56:55.602Z,0
2022-09-28T03:58:12.638Z,0
2022-09-28T03:59:29.608Z,0
2022-09-28T04:00:46.701Z,0
2022-09-28T04:02:03.706Z,0
2022-09-28T04:03:21.229Z,0
2022-09-28T04:04:38.635Z,0
2022-09-28T04:05:55.640Z,0
2022-09-28T04:07:12.611Z,0
2022-09-28T04:08:29.649Z,0
2022-09-28T04:09:46.703Z,0
2022-09-28T04:11:03.652Z,0
2022-09-28T04:12:20.731Z,0
2022-09-28T04:13:37.671Z,0
2022-09-28T04:14:54.640Z,0
2022-09-28T04:16:11.700Z,0
2022-09-28T04:17:28.691Z,0
2022-09-28T04:18:45.634Z,0
2022-09-28T04:20:02.742Z,0
2022-09-28T04:21:19.691Z,0
2022-09-28T04:22:36.731Z,0
2022-09-28T04:23:53.637Z,0
2022-09-28T04:25:10.649Z,0
2022-09-28T04:26:27.661Z,0
2022-09-28T04:27:44.697Z,0
2022-09-28T04:29:06.290Z,0
2022-09-28T04:30:18.666Z,0
2022-09-28T04:31:35.786Z,0
2022-09-28T04:32:52.706Z,0
2022-09-28T04:34:09.680Z,0
2022-09-28T04:35:26.718Z,0
2022-09-28T04:36:43.714Z,0
2022-09-28T04:38:00.734Z,0
2022-09-28T04:39:17.798Z,0
2022-09-28T04:40:34.747Z,0
2022-09-28T04:41:51.783Z,0
2022-09-28T04:43:08.732Z,0
2022-09-28T04:44:25.700Z,0
2022-09-28T04:45:42.752Z,0.38
2022-09-28T04:47:02.948Z,0.24
2022-09-28T04:48:16.691Z,0.2
2022-09-28T04:49:33.731Z,0.3
2022-09-28T04:50:50.748Z,0.22
2022-09-28T04:52:07.749Z,0.33
2022-09-28T04:53:24.685Z,0.28
2022-09-28T04:54:41.726Z,0.31
2022-09-28T04:55:58.712Z,0.3
2022-09-28T04:57:15.705Z,0.23
2022-09-28T04:58:32.703Z,0.35
2022-09-28T04:59:49.763Z,0.23
2022-09-28T05:01:06.904Z,0.14
2022-09-28T05:02:23.770Z,0.11
2022-09-28T05:03:40.764Z,0.36
2022-09-28T05:04:57.730Z,0.26
2022-09-28T05:06:14.738Z,0.29
2022-09-28T05:07:31.711Z,0.2
2022-09-28T05:08:48.765Z,0
2022-09-28T05:10:05.804Z,0
2022-09-28T05:11:22.718Z,0
2022-09-28T05:12:39.725Z,0
2022-09-28T05:13:56.733Z,0
2022-09-28T05:15:13.773Z,0
2022-09-28T05:16:30.742Z,0
2022-09-28T05:17:47.732Z,0
2022-09-28T05:19:04.708Z,0
2022-09-28T05:20:21.846Z,0
2022-09-28T05:21:38.768Z,0.28
2022-09-28T05:22:55.753Z,0.24
2022-09-28T05:24:12.737Z,0.26
2022-09-28T05:25:29.757Z,0.32
2022-09-28T05:26:46.787Z,0.1
2022-09-28T05:28:03.769Z,0.16
2022-09-28T05:29:20.759Z,0.05
2022-09-28T05:30:37.788Z,0.26
2022-09-28T05:31:54.787Z,0.26
2022-09-28T05:33:11.800Z,0.41
2022-09-28T05:34:28.764Z,0.2
2022-09-28T05:35:47.919Z,0.15
2022-09-28T05:37:02.823Z,0.19
2022-09-28T05:38:19.829Z,0.09
2022-09-28T05:39:36.777Z,0
2022-09-28T05:40:53.903Z,0
2022-09-28T05:42:10.820Z,0.53
2022-09-28T05:43:27.776Z,0.22
2022-09-28T05:44:45.832Z,0
2022-09-28T05:46:02.971Z,0.16
2022-09-28T05:47:19.812Z,0.26
2022-09-28T05:48:36.789Z,0.39
2022-09-28T05:49:53.813Z,0.33
2022-09-28T05:51:10.806Z,0.29
2022-09-28T05:52:27.786Z,0.14
2022-09-28T05:53:44.779Z,0.15
2022-09-28T05:55:02.157Z,0.47
2022-09-28T05:56:18.813Z,0.49
2022-09-28T05:57:35.788Z,0.53
2022-09-28T05:58:52.800Z,0.46
2022-09-28T06:00:09.988Z,0.47
2022-09-28T06:01:26.943Z,0.27
2022-09-28T06:02:43.831Z,0.41
2022-09-28T06:04:00.866Z,0.32
2022-09-28T06:05:17.840Z,0.08
2022-09-28T06:06:34.880Z,0.17
2022-09-28T06:07:51.873Z,0.53
2022-09-28T06:09:08.828Z,0
2022-09-28T06:10:25.823Z,0.64
2022-09-28T06:11:42.802Z,0.45
2022-09-28T06:12:59.803Z,0.47
2022-09-28T06:14:16.911Z,0.75
2022-09-28T06:15:34.970Z,0.5
2022-09-28T06:16:51.874Z,1.04
2022-09-28T06:18:08.850Z,0.94
2022-09-28T06:19:25.831Z,0.51
2022-09-28T06:20:42.837Z,0.57
2022-09-28T06:21:59.867Z,0.71
2022-09-28T06:23:16.949Z,1.08
2022-09-28T06:24:33.812Z,0.89
2022-09-28T06:25:50.947Z,0.85
2022-09-28T06:27:07.827Z,0.87
2022-09-28T06:28:24.822Z,1.22
2022-09-28T06:29:41.871Z,0.96
2022-09-28T06:30:58.976Z,1.16
2022-09-28T06:32:15.900Z,0.61
2022-09-28T06:33:32.837Z,1
2022-09-28T06:34:54.072Z,1.08
2022-09-28T06:36:06.871Z,0.49
2022-09-28T06:37:23.875Z,0.44
2022-09-28T06:38:40.930Z,0.61
2022-09-28T06:39:57.892Z,0.83
2022-09-28T06:41:14.924Z,0.77
2022-09-28T06:42:31.873Z,0.76
2022-09-28T06:43:48.969Z,0.61
2022-09-28T06:45:06.753Z,0.44
2022-09-28T06:46:23.920Z,0.2
2022-09-28T06:47:40.876Z,0.37
2022-09-28T06:48:57.877Z,0.21
2022-09-28T06:50:15.000Z,0.54
2022-09-28T06:51:31.978Z,0.58
2022-09-28T06:52:48.881Z,0.54
2022-09-28T06:54:05.897Z,1.1
2022-09-28T06:55:22.883Z,0.52
2022-09-28T06:56:40.007Z,0.83
2022-09-28T06:57:57.067Z,0.46
2022-09-28T06:59:13.892Z,1.01
2022-09-28T07:00:30.888Z,1.23
2022-09-28T07:01:47.881Z,1.25
2022-09-28T07:03:04.929Z,0.63
2022-09-28T07:04:21.925Z,0.55
2022-09-28T07:05:39.662Z,0.64
2022-09-28T07:06:56.941Z,1.06
2022-09-28T07:08:13.930Z,1.07
2022-09-28T07:09:33.549Z,1.2
2022-09-28T07:10:47.935Z,0.83
2022-09-28T07:12:04.916Z,0.82
2022-09-28T07:13:45.974Z,1.06
2022-09-28T07:14:47.587Z,0.55
2022-09-28T07:15:56.981Z,1.01
2022-09-28T07:17:14.852Z,1.08
2022-09-28T07:18:31.122Z,1.48
2022-09-28T07:19:47.954Z,1.08
2022-09-28T07:21:05.015Z,0.87
2022-09-28T07:22:34.595Z,1.03
2022-09-28T07:23:48.291Z,1.09
2022-09-28T07:24:56.004Z,0.67
2022-09-28T07:26:12.964Z,0.9
2022-09-28T07:27:29.990Z,1.29
2022-09-28T07:28:47.085Z,1.25
2022-09-28T07:30:04.097Z,1.17
2022-09-28T07:31:21.189Z,0.7
2022-09-28T07:32:38.158Z,0.8
2022-09-28T07:33:55.029Z,1.15
2022-09-28T07:35:12.042Z,0.81
2022-09-28T07:36:28.931Z,1.2
2022-09-28T07:37:46.013Z,1.1
2022-09-28T07:39:02.992Z,1.22
2022-09-28T07:40:20.073Z,0.77
2022-09-28T07:41:36.990Z,1.22
2022-09-28T07:42:54.066Z,0.86
2022-09-28T07:44:11.042Z,1.65
2022-09-28T07:45:28.041Z,0.96
2022-09-28T07:46:44.982Z,1.07
2022-09-28T07:48:02.099Z,1.92
2022-09-28T07:49:19.108Z,1.31
2022-09-28T07:50:35.980Z,0.78
2022-09-28T07:51:52.969Z,1.25
2022-09-28T07:53:10.028Z,1.18
2022-09-28T07:54:27.166Z,1.33
2022-09-28T07:55:44.026Z,1.25
2022-09-28T07:57:00.981Z,1.04
2022-09-28T07:58:17.991Z,1.39
2022-09-28T07:59:35.167Z,1.13
2022-09-28T08:00:52.078Z,1.39
2022-09-28T08:02:09.132Z,0.95
2022-09-28T08:03:26.015Z,1.31
2022-09-28T08:04:42.979Z,0.94
2022-09-28T08:06:00.091Z,0.54
2022-09-28T08:07:20.454Z,1.16
2022-09-28T08:08:34.000Z,1.73
2022-09-28T08:09:51.032Z,0.91
2022-09-28T08:11:08.187Z,1.14
2022-09-28T08:12:25.028Z,1.57
2022-09-28T08:13:42.023Z,1.63
2022-09-28T08:14:59.028Z,1.46
2022-09-28T08:16:16.226Z,1.32
2022-09-28T08:17:33.011Z,1.45
2022-09-28T08:18:50.016Z,1.56
2022-09-28T08:20:07.202Z,1.11
2022-09-28T08:21:24.075Z,0.94
2022-09-28T08:22:41.064Z,0.91
2022-09-28T08:23:58.107Z,1.42
2022-09-28T08:25:15.226Z,1.67
2022-09-28T08:26:32.081Z,1.78
2022-09-28T08:27:49.069Z,1.24
2022-09-28T08:29:06.174Z,0.89
2022-09-28T08:30:23.357Z,0.92
2022-09-28T08:31:40.091Z,1.3
2022-09-28T08:32:57.199Z,1.37
2022-09-28T08:34:14.119Z,2.32
2022-09-28T08:35:31.077Z,1.68
2022-09-28T08:36:48.090Z,2.11
2022-09-28T08:38:05.171Z,1.71
2022-09-28T08:39:22.050Z,1.32
2022-09-28T08:40:39.051Z,1.23
2022-09-28T08:41:56.096Z,1.1
2022-09-28T08:43:13.082Z,1.31
2022-09-28T08:44:30.137Z,1.33
2022-09-28T08:45:47.315Z,1.02
2022-09-28T08:47:04.091Z,1.79
2022-09-28T08:48:21.072Z,1.35
2022-09-28T08:49:38.117Z,1.26
2022-09-28T08:50:55.110Z,1.59
2022-09-28T08:52:12.058Z,1.59
2022-09-28T08:53:29.121Z,1.29
2022-09-28T08:54:46.064Z,1.75
2022-09-28T08:56:03.811Z,1.14
2022-09-28T08:57:21.124Z,1.03
2022-09-28T08:58:38.096Z,1.64
2022-09-28T08:59:55.093Z,1.42
2022-09-28T09:01:12.219Z,1.75
2022-09-28T09:02:29.153Z,1.84
2022-09-28T09:03:46.098Z,1.71
2022-09-28T09:05:03.330Z,2.27
2022-09-28T09:06:20.093Z,1.77
2022-09-28T09:07:37.159Z,2.27
2022-09-28T09:08:54.106Z,1.48
2022-09-28T09:10:11.134Z,1.21
2022-09-28T09:11:28.093Z,1.16
2022-09-28T09:12:45.213Z,0.9
2022-09-28T09:14:02.231Z,0.96
2022-09-28T09:15:19.093Z,1.5
2022-09-28T09:16:36.187Z,2.68
2022-09-28T09:17:53.161Z,2.26
2022-09-28T09:19:10.153Z,1.95
2022-09-28T09:20:27.150Z,1.65
2022-09-28T09:21:44.125Z,1.44
2022-09-28T09:23:01.268Z,1.26
2022-09-28T09:24:18.261Z,2
2022-09-28T09:25:38.355Z,1.71
2022-09-28T09:26:52.307Z,1.44
2022-09-28T09:28:09.180Z,1.63
2022-09-28T09:29:26.266Z,0.76
2022-09-28T09:30:43.568Z,1.14
2022-09-28T09:32:00.145Z,1.13
2022-09-28T09:33:17.166Z,1.62
2022-09-28T09:34:34.179Z,1.29
2022-09-28T09:35:51.127Z,0.68
2022-09-28T09:37:08.208Z,0.95
2022-09-28T09:38:25.119Z,1.37
2022-09-28T09:39:42.191Z,1.64
2022-09-28T09:40:59.199Z,2.13
2022-09-28T09:42:16.160Z,1.5
2022-09-28T09:43:33.224Z,2.19
2022-09-28T09:44:50.138Z,2.33
2022-09-28T09:46:07.328Z,1.24
2022-09-28T09:47:24.210Z,1.55
2022-09-28T09:48:41.146Z,2.25
2022-09-28T09:49:58.388Z,1.12
2022-09-28T09:51:15.306Z,1.41
2022-09-28T09:52:36.251Z,0.71
2022-09-28T09:53:49.148Z,1.72
2022-09-28T09:55:06.197Z,1.22
2022-09-28T09:56:24.271Z,1.89
2022-09-28T09:57:41.232Z,1.3
2022-09-28T09:58:58.251Z,2.09
2022-09-28T10:00:15.281Z,1.82
2022-09-28T10:01:32.266Z,1.67
2022-09-28T10:02:49.267Z,1.01
2022-09-28T10:04:06.262Z,1.31
2022-09-28T10:05:23.266Z,1.47
2022-09-28T10:06:40.171Z,1.2
2022-09-28T10:07:57.174Z,1.7
2022-09-28T10:09:14.384Z,1.82
2022-09-28T10:10:31.276Z,0.99
2022-09-28T10:11:48.190Z,1.49
2022-09-28T10:13:05.183Z,1.47
2022-09-28T10:14:22.272Z,0.97
2022-09-28T10:15:39.293Z,1.68
2022-09-28T10:16:56.237Z,0.75
2022-09-28T10:18:13.242Z,0.87
2022-09-28T10:19:30.210Z,1.46
2022-09-28T10:20:47.231Z,1.51
2022-09-28T10:22:04.255Z,1.05
2022-09-28T10:23:21.687Z,0.94
2022-09-28T10:24:39.391Z,1.42
2022-09-28T10:25:56.292Z,1.25
2022-09-28T10:27:13.212Z,1.11
2022-09-28T10:28:30.234Z,1.32
2022-09-28T10:29:47.219Z,1.25
2022-09-28T10:31:04.414Z,1.77
2022-09-28T10:32:21.300Z,1.82
2022-09-28T10:33:38.211Z,1.81
2022-09-28T10:34:55.206Z,2.34
2022-09-28T10:36:12.287Z,1.92
2022-09-28T10:37:29.359Z,2.14
2022-09-28T10:38:46.282Z,1.98
2022-09-28T10:40:03.434Z,1.79
2022-09-28T10:41:20.265Z,2.34
2022-09-28T10:42:37.251Z,1.78
2022-09-28T10:43:57.984Z,2.44
2022-09-28T10:45:11.411Z,2.02
2022-09-28T10:46:28.410Z,3.4
2022-09-28T10:47:45.268Z,2.58
2022-09-28T10:49:02.530Z,2.61
2022-09-28T10:50:19.834Z,1.44
2022-09-28T10:51:37.262Z,1.59
2022-09-28T10:52:54.338Z,3.47
2022-09-28T10:54:11.427Z,2.03
2022-09-28T10:55:28.313Z,1.5
2022-09-28T10:56:45.328Z,1.89
2022-09-28T10:58:02.381Z,2.83
2022-09-28T10:59:19.342Z,2.27
2022-09-28T11:00:36.283Z,2.88
2022-09-28T11:01:53.299Z,2.35
2022-09-28T11:03:10.281Z,2.36
2022-09-28T11:04:27.309Z,1.9
2022-09-28T11:05:44.303Z,1.86
2022-09-28T11:07:01.486Z,2.42
2022-09-28T11:08:18.357Z,3.21
2022-09-28T11:09:35.319Z,3.23
2022-09-28T11:10:52.275Z,2.82
2022-09-28T11:12:09.321Z,2.99
2022-09-28T11:13:26.162Z,2.32
2022-09-28T11:14:43.254Z,1.77
2022-09-28T11:16:00.191Z,2.98
2022-09-28T11:17:17.238Z,2.7
2022-09-28T11:18:34.235Z,2.95
2022-09-28T11:19:51.286Z,2.22
2022-09-28T11:21:11.348Z,2.13
2022-09-28T11:22:25.269Z,1.01
2022-09-28T11:23:42.218Z,2.47
2022-09-28T11:24:59.204Z,1.4
2022-09-28T11:26:18.697Z,1.15
2022-09-28T11:27:33.404Z,1.83
2022-09-28T11:28:50.210Z,1.25
2022-09-28T11:30:07.339Z,1.3
2022-09-28T11:31:24.267Z,0.67
2022-09-28T11:32:41.347Z,0.86
2022-09-28T11:33:58.269Z,0.43
2022-09-28T11:35:15.235Z,0.14
2022-09-28T11:36:32.238Z,0.19
2022-09-28T11:37:49.320Z,0.26
2022-09-28T11:39:06.274Z,0.52
2022-09-28T11:40:23.275Z,0.71
2022-09-28T11:41:40.227Z,0.35
2022-09-28T11:42:57.355Z,0.71
2022-09-28T11:44:14.297Z,0.48
2022-09-28T11:45:31.228Z,0.63
2022-09-28T11:46:48.243Z,0.11
2022-09-28T11:48:05.277Z,0
2022-09-28T11:49:22.251Z,0
2022-09-28T11:50:39.272Z,0.34
2022-09-28T11:51:56.265Z,0.25
2022-09-28T11:53:13.268Z,0
2022-09-28T11:54:30.250Z,0
2022-09-28T11:55:47.257Z,0.24
2022-09-28T11:57:04.405Z,0
2022-09-28T11:58:21.328Z,0
2022-09-28T11:59:38.277Z,0.22
2022-09-28T12:00:55.255Z,0.29
2022-09-28T12:02:12.493Z,0.49
2022-09-28T12:03:29.415Z,0.48
2022-09-28T12:04:46.250Z,0.37
2022-09-28T12:06:03.887Z,0
2022-09-28T12:07:21.291Z,0
2022-09-28T12:08:38.351Z,0
2022-09-28T12:09:55.271Z,0
2022-09-28T12:11:12.314Z,0
2022-09-28T12:12:29.257Z,0.16
2022-09-28T12:13:46.289Z,0
2022-09-28T12:15:03.411Z,0
2022-09-28T12:16:45.530Z,0
2022-09-28T12:17:37.382Z,0
2022-09-28T12:18:54.288Z,0
2022-09-28T12:20:11.455Z,0
2022-09-28T12:21:28.278Z,0.14
2022-09-28T12:22:45.267Z,0
2022-09-28T12:24:02.318Z,0
2022-09-28T12:25:19.365Z,0
2022-09-28T12:26:37.863Z,0
2022-09-28T12:27:53.375Z,0
2022-09-28T12:29:10.384Z,0
2022-09-28T12:30:27.333Z,0
2022-09-28T12:31:44.297Z,0.27
2022-09-28T12:33:01.466Z,0
2022-09-28T12:34:18.310Z,0
2022-09-28T12:35:35.468Z,0.22
2022-09-28T12:36:52.345Z,0
2022-09-28T12:38:09.322Z,0.25
2022-09-28T12:39:35.981Z,0.27
2022-09-28T12:40:44.482Z,0
2022-09-28T12:42:02.120Z,0
2022-09-28T12:43:19.367Z,0
2022-09-28T12:44:36.444Z,0.35
2022-09-28T12:46:10.740Z,0.4
2022-09-28T12:47:10.384Z,0.43
2022-09-28T12:48:27.525Z,0.31
2022-09-28T12:51:01.705Z,0
2022-09-28T12:52:18.330Z,0
2022-09-28T12:53:35.390Z,0
2022-09-28T12:54:52.385Z,0.19
2022-09-28T12:56:09.375Z,0.49
2022-09-28T12:57:26.358Z,0.16
2022-09-28T12:58:43.385Z,0.16
2022-09-28T13:00:00.489Z,0.06
2022-09-28T13:01:17.597Z,0
2022-09-28T13:02:34.537Z,0
2022-09-28T13:03:51.528Z,0
2022-09-28T13:05:08.524Z,0
2022-09-28T13:06:25.427Z,0
2022-09-28T13:07:42.452Z,0
2022-09-28T13:08:59.506Z,0
2022-09-28T13:10:16.439Z,0.15
2022-09-28T13:11:33.506Z,0.25
2022-09-28T13:12:50.444Z,0.17
2022-09-28T13:14:07.481Z,0.26
2022-09-28T13:15:24.513Z,0
2022-09-28T13:16:41.506Z,0
2022-09-28T13:17:58.511Z,0
2022-09-28T13:19:15.520Z,0.34
2022-09-28T13:20:32.585Z,0
2022-09-28T13:21:49.478Z,0.12
2022-09-28T13:23:06.532Z,0
2022-09-28T13:24:31.997Z,0
2022-09-28T13:25:40.468Z,0
2022-09-28T13:26:57.935Z,0.34
2022-09-28T13:28:14.522Z,0
2022-09-28T13:29:31.784Z,0
2022-09-28T13:30:48.926Z,0
2022-09-28T13:32:05.499Z,0.09
2022-09-28T13:33:22.549Z,0
2022-09-28T13:34:39.543Z,0.15
2022-09-28T13:35:56.736Z,0.16
2022-09-28T13:37:13.520Z,0
2022-09-28T13:38:30.516Z,0
2022-09-28T13:39:47.881Z,0.14
2022-09-28T13:41:05.070Z,0
2022-09-28T13:42:21.586Z,0
2022-09-28T13:43:38.503Z,0
2022-09-28T13:44:55.957Z,0
2022-09-28T13:46:13.853Z,0.18
2022-09-28T13:47:30.522Z,0
2022-09-28T13:48:47.724Z,0
2022-09-28T13:54:16.214Z,0.63
2022-09-28T13:55:33.573Z,0.23
2022-09-28T13:56:50.518Z,0.12
2022-09-28T13:58:07.537Z,0.21
2022-09-28T13:59:24.538Z,0.55
2022-09-28T14:00:41.570Z,0.66
2022-09-28T14:02:01.691Z,0.38
2022-09-28T14:03:15.559Z,0.35
2022-09-28T14:04:32.558Z,0.19
2022-09-28T14:05:49.525Z,0.56
2022-09-28T14:07:06.584Z,0.39
2022-09-28T14:08:23.564Z,0.38
2022-09-28T14:09:40.576Z,0.44
2022-09-28T14:10:57.571Z,0.13
2022-09-28T14:12:14.534Z,0.32
2022-09-28T14:13:31.563Z,0.38
2022-09-28T14:14:48.602Z,0.3
2022-09-28T14:16:05.595Z,0.57
2022-09-28T14:17:22.552Z,0.46
2022-09-28T14:18:39.757Z,0.54
2022-09-28T14:19:56.574Z,0.54
2022-09-28T14:21:13.555Z,0.69
2022-09-28T14:22:30.560Z,0.11
2022-09-28T14:23:47.757Z,0.41
2022-09-28T14:25:04.622Z,0.38
2022-09-28T14:26:21.588Z,0.18
2022-09-28T14:27:38.561Z,0.37
2022-09-28T14:28:55.756Z,0.35
2022-09-28T14:30:12.628Z,0.55
2022-09-28T14:31:29.672Z,0.99
2022-09-28T14:32:46.579Z,0.67
2022-09-28T14:34:03.631Z,0.24
2022-09-28T14:35:20.581Z,0.56
2022-09-28T14:36:37.648Z,0.91
2022-09-28T14:37:54.595Z,0.88
2022-09-28T14:39:11.755Z,0.72
2022-09-28T14:40:28.698Z,0.46
2022-09-28T14:41:45.587Z,0.43
2022-09-28T14:43:02.651Z,0.63
2022-09-28T14:44:19.785Z,0.94
2022-09-28T14:45:36.624Z,0.95
2022-09-28T14:46:53.582Z,1.02
2022-09-28T14:48:10.590Z,0.83
2022-09-28T14:49:27.594Z,1.05
2022-09-28T14:50:44.630Z,0.63
2022-09-28T14:52:01.603Z,0.59
2022-09-28T14:53:18.614Z,0.91
2022-09-28T14:54:35.700Z,0.85
2022-09-28T14:55:52.684Z,0.95
2022-09-28T14:57:09.619Z,0.66
2022-09-28T14:58:26.595Z,0.39
2022-09-28T14:59:43.628Z,0.73
2022-09-28T15:01:00.653Z,0.98
2022-09-28T15:02:17.637Z,0.68
2022-09-28T15:03:34.646Z,0.66
2022-09-28T15:04:51.936Z,0.46
2022-09-28T15:06:08.667Z,0.46
2022-09-28T15:07:25.627Z,0.57
2022-09-28T15:08:42.656Z,0.47
2022-09-28T15:09:59.629Z,0.63
2022-09-28T15:11:16.671Z,0.97
2022-09-28T15:12:33.650Z,0.97
2022-09-28T15:13:50.635Z,1.01
2022-09-28T15:15:07.907Z,0.37
2022-09-28T15:16:24.686Z,0.65
2022-09-28T15:17:41.676Z,0.51
2022-09-28T15:18:58.636Z,0.71
2022-09-28T15:20:15.684Z,1.24
2022-09-28T15:21:32.686Z,0.5
2022-09-28T15:22:49.689Z,1.01
2022-09-28T15:24:06.646Z,1.21
2022-09-28T15:25:23.754Z,1.08
2022-09-28T15:26:40.922Z,0.91
2022-09-28T15:27:57.644Z,0.95
2022-09-28T15:29:14.652Z,1.07
2022-09-28T15:30:31.659Z,0.64
2022-09-28T15:31:52.292Z,0.5
2022-09-28T15:33:05.651Z,0.45
2022-09-28T15:34:22.679Z,1.01
2022-09-28T15:35:40.470Z,1.59
2022-09-28T15:36:57.722Z,1.53
2022-09-28T15:38:14.653Z,0.95
2022-09-28T15:39:31.727Z,1.13
2022-09-28T15:40:48.724Z,1.07
2022-09-28T15:42:05.756Z,0.8
2022-09-28T15:43:22.815Z,0.85
2022-09-28T15:44:39.708Z,0.88
2022-09-28T15:45:56.722Z,1.72
2022-09-28T15:47:13.692Z,1.14
2022-09-28T15:48:30.688Z,1.41
2022-09-28T15:49:47.729Z,0.71
2022-09-28T15:51:04.684Z,1.11
2022-09-28T15:52:21.691Z,0.7
2022-09-28T15:53:38.662Z,0.9
2022-09-28T15:54:55.801Z,1.11
2022-09-28T15:56:12.824Z,1.28
2022-09-28T15:57:29.707Z,0.67
2022-09-28T15:58:46.712Z,0.98
2022-09-28T16:00:03.911Z,1.34
2022-09-28T16:01:20.806Z,1.5
2022-09-28T16:02:37.742Z,0.87
2022-09-28T16:03:54.733Z,0.67
2022-09-28T16:05:11.722Z,0.9
2022-09-28T16:06:28.691Z,0.89
2022-09-28T16:07:45.768Z,0.89
2022-09-28T16:09:02.813Z,1.31
2022-09-28T16:10:19.771Z,0.93
2022-09-28T16:11:36.713Z,0.88
2022-09-28T16:12:53.781Z,0.97
2022-09-28T16:14:10.724Z,0.35
2022-09-28T16:15:27.908Z,0.7
2022-09-28T16:16:46.600Z,0.7
2022-09-28T16:18:01.745Z,0.59
2022-09-28T16:19:18.874Z,0.65
2022-09-28T16:20:35.785Z,0.97
2022-09-28T16:21:52.756Z,0.7
2022-09-28T16:23:09.746Z,0.78
2022-09-28T16:24:26.727Z,0.36
2022-09-28T16:25:43.742Z,0.74
2022-09-28T16:27:00.754Z,0.43
2022-09-28T16:28:17.789Z,0.41
2022-09-28T16:29:34.741Z,0.5
2022-09-28T16:30:51.859Z,0.59
2022-09-28T16:32:08.788Z,0.4
2022-09-28T16:33:25.735Z,0.4
2022-09-28T16:34:42.760Z,0.57
2022-09-28T16:35:59.796Z,0.38
2022-09-28T16:37:16.749Z,0.49
2022-09-28T16:38:33.762Z,0.58
2022-09-28T16:39:50.781Z,0.43
2022-09-28T16:41:07.873Z,0.37
2022-09-28T16:42:24.784Z,0.47
2022-09-28T16:43:41.828Z,0.26
2022-09-28T16:44:58.781Z,0.25
2022-09-28T16:46:15.817Z,0.56
2022-09-28T16:47:32.782Z,0.37
2022-09-28T16:48:49.842Z,0.37
2022-09-28T16:50:06.964Z,0.31
2022-09-28T16:51:23.820Z,0.31
2022-09-28T16:52:40.846Z,0.37
2022-09-28T16:53:57.832Z,0.05
2022-09-28T16:55:36.113Z,0.35
2022-09-28T16:56:31.909Z,0
2022-09-28T16:57:48.794Z,0.28
2022-09-28T16:59:05.909Z,0.27
2022-09-28T17:00:22.886Z,0.29
2022-09-28T17:01:39.821Z,0.32
2022-09-28T17:02:56.857Z,0.22
2022-09-28T17:04:13.911Z,0.13
2022-09-28T17:05:30.839Z,0.21
2022-09-28T17:06:47.864Z,0.28
2022-09-28T17:08:04.834Z,0.21
2022-09-28T17:09:21.887Z,0.56
2022-09-28T17:10:55.979Z,0.48
2022-09-28T17:11:55.839Z,0.53
2022-09-28T17:13:12.918Z,0.52
2022-09-28T17:14:29.915Z,0.46
2022-09-28T17:15:46.827Z,0.59
2022-09-28T17:17:08.857Z,0.37
2022-09-28T17:18:20.815Z,0.5
2022-09-28T17:19:37.845Z,0.77
2022-09-28T17:20:54.824Z,0.76
2022-09-28T17:22:11.961Z,0.64
2022-09-28T17:23:28.865Z,0.74
2022-09-28T17:24:45.864Z,0.53
2022-09-28T17:26:02.949Z,0.36
2022-09-28T17:27:20.291Z,0.67
2022-09-28T17:28:36.871Z,0.35
2022-09-28T17:29:53.904Z,0.46
2022-09-28T17:31:10.962Z,0.42
2022-09-28T17:32:27.918Z,0.16
2022-09-28T17:33:44.866Z,0.45
2022-09-28T17:35:22.924Z,0.09
2022-09-28T17:36:18.876Z,0.08
2022-09-28T17:37:35.902Z,0.32
2022-09-28T17:38:52.918Z,0.42
2022-09-28T17:40:10.000Z,0.36
2022-09-28T17:41:26.851Z,0.34
2022-09-28T17:42:43.915Z,0.39
2022-09-28T17:44:00.866Z,0.6
2022-09-28T17:45:17.881Z,0.79
2022-09-28T17:46:34.935Z,0.74