createdAt,value
2023-04-12T00:00:24.924Z,89.8
2023-04-12T00:02:51.039Z,89.4
2023-04-12T00:05:17.191Z,89.9
2023-04-12T00:07:43.212Z,90.2
2023-04-12T00:10:09.315Z,90.1
2023-04-12T00:12:35.424Z,89.7
2023-04-12T00:15:01.509Z,89.3
2023-04-12T00:17:27.601Z,88.7
2023-04-12T00:19:53.697Z,88
2023-04-12T00:22:19.801Z,88.1
2023-04-12T00:24:46.066Z,88
2023-04-12T00:27:11.992Z,87.2
2023-04-12T00:29:38.132Z,87.6
2023-04-12T00:32:03.318Z,87.5
2023-04-12T00:34:29.295Z,88
2023-04-12T00:36:55.393Z,89
2023-04-12T00:39:21.512Z,89.1
2023-04-12T00:41:47.580Z,90.3
2023-04-12T00:44:13.735Z,91
2023-04-12T00:46:39.773Z,90.3
2023-04-12T00:49:05.868Z,90.8
2023-04-12T00:51:32.006Z,91.6
2023-04-12T00:53:58.200Z,92
2023-04-12T00:56:24.160Z,93
2023-04-12T00:58:50.252Z,93.4
2023-04-12T01:01:16.341Z,93.6
2023-04-12T01:03:41.520Z,93.1
2023-04-12T01:06:07.562Z,93.4
2023-04-12T01:08:33.665Z,94.4
2023-04-12T01:10:59.752Z,95
2023-04-12T01:13:25.868Z,95.3
2023-04-12T01:15:52.000Z,95.6
2023-04-12T01:18:18.089Z,96.1
2023-04-12T01:20:44.122Z,95.8
2023-04-12T01:23:10.251Z,95.9
2023-04-12T01:25:36.439Z,96.9
2023-04-12T01:28:02.521Z,97.5
2023-04-12T01:30:28.503Z,97.7
2023-04-12T01:32:54.624Z,98.1
2023-04-12T01:35:19.729Z,98.6
2023-04-12T01:37:45.806Z,98.7
2023-04-12T01:40:11.920Z,98.9
2023-04-12T01:42:38.064Z,99.2
2023-04-12T01:45:04.088Z,99.7
2023-04-12T01:47:30.219Z,99.8
2023-04-12T01:49:56.287Z,100
2023-04-12T01:52:22.377Z,100
2023-04-12T01:54:48.565Z,100
2023-04-12T01:57:14.578Z,100
2023-04-12T01:59:40.704Z,100
2023-04-12T02:02:06.774Z,100
2023-04-12T02:04:32.947Z,100
2023-04-12T02:06:58.000Z,100
2023-04-12T02:11:50.164Z,100
2023-04-12T02:14:16.258Z,100
2023-04-12T02:16:42.351Z,100
2023-04-12T02:19:08.447Z,100
2023-04-12T02:21:34.551Z,100
2023-04-12T02:24:00.866Z,100
2023-04-12T02:26:26.741Z,100
2023-04-12T02:28:52.837Z,100
2023-04-12T02:31:18.947Z,100
2023-04-12T02:33:45.146Z,100
2023-04-12T02:36:11.115Z,100
2023-04-12T02:38:36.305Z,100
2023-04-12T02:41:02.394Z,100
2023-04-12T02:43:28.456Z,100
2023-04-12T02:45:54.512Z,100
2023-04-12T02:48:20.605Z,100
2023-04-12T02:50:46.714Z,100
2023-04-12T02:53:12.798Z,100
2023-04-12T02:55:38.893Z,100
2023-04-12T02:58:05.080Z,100
2023-04-12T03:00:31.096Z,100
2023-04-12T03:02:57.195Z,100
2023-04-12T03:05:23.310Z,100
2023-04-12T03:07:49.433Z,100
2023-04-12T03:10:14.578Z,100
2023-04-12T03:12:40.582Z,100
2023-04-12T03:15:06.790Z,100
2023-04-12T03:17:32.835Z,100
2023-04-12T03:19:58.938Z,100
2023-04-12T03:22:25.056Z,100
2023-04-12T03:24:51.115Z,100
2023-04-12T03:27:17.210Z,100
2023-04-12T03:29:43.337Z,100
2023-04-12T03:32:09.432Z,100
2023-04-12T03:34:35.480Z,100
2023-04-12T03:37:01.571Z,100
2023-04-12T03:39:27.705Z,100
2023-04-12T03:41:52.909Z,100
2023-04-12T03:44:18.961Z,100
2023-04-12T03:46:44.932Z,100
2023-04-12T03:49:11.062Z,100
2023-04-12T03:51:37.193Z,100
2023-04-12T03:54:03.325Z,100
2023-04-12T03:56:29.331Z,100
2023-04-12T03:58:55.424Z,100
2023-04-12T04:01:21.516Z,100
2023-04-12T04:03:47.724Z,100
2023-04-12T04:06:13.828Z,100
2023-04-12T04:08:39.776Z,100
2023-04-12T04:11:05.927Z,100
2023-04-12T04:13:31.065Z,100
2023-04-12T04:15:57.123Z,100
2023-04-12T04:18:23.227Z,100
2023-04-12T04:20:49.336Z,100
2023-04-12T04:23:15.432Z,100
2023-04-12T04:25:41.516Z,100
2023-04-12T04:28:07.621Z,100
2023-04-12T04:30:33.710Z,100
2023-04-12T04:32:59.832Z,100
2023-04-12T04:35:26.087Z,100
2023-04-12T04:37:52.032Z,100
2023-04-12T04:40:18.084Z,100
2023-04-12T04:42:44.239Z,100
2023-04-12T04:45:09.343Z,100
2023-04-12T04:47:35.393Z,100
2023-04-12T04:50:01.484Z,100
2023-04-12T04:52:26.592Z,100
2023-04-12T04:54:52.748Z,100
2023-04-12T04:57:18.760Z,100
2023-04-12T04:59:44.871Z,100
2023-04-12T05:02:10.945Z,100
2023-04-12T05:04:37.039Z,100
2023-04-12T05:07:03.172Z,100
2023-04-12T05:09:29.379Z,100
2023-04-12T05:11:55.379Z,100
2023-04-12T05:14:21.417Z,100
2023-04-12T05:16:47.569Z,100
2023-04-12T05:19:13.681Z,100
2023-04-12T05:21:39.724Z,100
2023-04-12T05:24:04.822Z,100
2023-04-12T05:26:30.903Z,100
2023-04-12T05:28:57.023Z,100
2023-04-12T05:31:23.137Z,100
2023-04-12T05:33:49.257Z,100
2023-04-12T05:36:15.307Z,100
2023-04-12T05:38:41.417Z,100
2023-04-12T05:41:07.513Z,100
2023-04-12T05:43:33.705Z,100
2023-04-12T05:45:59.671Z,100
2023-04-12T05:48:25.795Z,100
2023-04-12T05:50:51.857Z,100
2023-04-12T05:53:17.986Z,100
2023-04-12T05:55:43.127Z,100
2023-04-12T05:58:09.220Z,100
2023-04-12T06:00:35.304Z,100
2023-04-12T06:03:01.456Z,100
2023-04-12T06:05:27.580Z,100
2023-04-12T06:07:53.620Z,100
2023-04-12T06:10:19.783Z,100
2023-04-12T06:12:45.806Z,100
2023-04-12T06:15:11.837Z,100
2023-04-12T06:17:37.959Z,100
2023-04-12T06:20:04.031Z,100
2023-04-12T06:22:30.192Z,100
2023-04-12T06:24:56.237Z,100
2023-04-12T06:27:21.359Z,100
2023-04-12T06:29:47.490Z,100
2023-04-12T06:32:13.539Z,100
2023-04-12T06:34:39.653Z,100
2023-04-12T06:37:05.727Z,100
2023-04-12T06:39:31.807Z,100
2023-04-12T06:41:57.976Z,100
2023-04-12T06:44:24.200Z,100
2023-04-12T06:46:50.102Z,100
2023-04-12T06:49:28.310Z,100
2023-04-12T06:51:42.376Z,100
2023-04-12T06:54:08.436Z,100
2023-04-12T06:56:34.484Z,100
2023-04-12T06:59:00.792Z,100
2023-04-12T07:01:26.764Z,100
2023-04-12T07:03:52.797Z,100
2023-04-12T07:06:18.903Z,100
2023-04-12T07:08:45.086Z,100
2023-04-12T07:11:11.082Z,100
2023-04-12T07:13:37.156Z,100
2023-04-12T07:16:03.261Z,100
2023-04-12T07:18:28.387Z,100
2023-04-12T07:20:54.469Z,100
2023-04-12T07:23:20.556Z,100
2023-04-12T07:25:46.659Z,100
2023-04-12T07:28:12.794Z,100
2023-04-12T07:30:38.861Z,100
2023-04-12T07:33:04.994Z,100
2023-04-12T07:35:31.143Z,100
2023-04-12T07:37:57.151Z,100
2023-04-12T07:40:23.306Z,100
2023-04-12T07:42:49.340Z,100
2023-04-12T07:45:15.455Z,100
2023-04-12T07:47:41.571Z,100
2023-04-12T07:50:06.693Z,100
2023-04-12T07:52:32.811Z,100
2023-04-12T07:54:58.926Z,100
2023-04-12T07:57:24.988Z,100
2023-04-12T07:59:51.070Z,100
2023-04-12T08:02:17.125Z,100
2023-04-12T08:04:43.245Z,100
2023-04-12T08:07:09.539Z,100
2023-04-12T08:09:35.548Z,100
2023-04-12T08:12:01.537Z,100
2023-04-12T08:14:27.574Z,100
2023-04-12T08:16:53.694Z,100
2023-04-12T08:19:19.813Z,100
2023-04-12T08:21:45.863Z,100
2023-04-12T08:24:11.984Z,100
2023-04-12T08:26:38.063Z,100
2023-04-12T08:29:03.184Z,100
2023-04-12T08:31:29.295Z,100
2023-04-12T08:33:55.398Z,100
2023-04-12T08:36:21.569Z,100
2023-04-12T08:38:47.864Z,100
2023-04-12T08:41:13.801Z,100
2023-04-12T08:43:39.827Z,100
2023-04-12T08:46:05.855Z,100
2023-04-12T08:48:31.956Z,100
2023-04-12T08:50:58.106Z,100
2023-04-12T08:53:24.132Z,100
2023-04-12T08:55:50.415Z,100
2023-04-12T08:58:16.333Z,100
2023-04-12T09:00:41.440Z,100
2023-04-12T09:03:07.685Z,100
2023-04-12T09:05:33.627Z,100
2023-04-12T09:07:59.736Z,100
2023-04-12T09:10:25.918Z,100
2023-04-12T09:12:51.917Z,100
2023-04-12T09:15:18.120Z,100
2023-04-12T09:17:44.163Z,100
2023-04-12T09:20:10.198Z,100
2023-04-12T09:22:36.321Z,100
2023-04-12T09:25:02.514Z,100
2023-04-12T09:27:28.497Z,100
2023-04-12T09:29:54.577Z,100
2023-04-12T09:32:19.778Z,100
2023-04-12T09:34:45.966Z,100
2023-04-12T09:37:11.996Z,100
2023-04-12T09:39:38.043Z,100
2023-04-12T09:42:04.128Z,100
2023-04-12T09:44:30.304Z,100
2023-04-12T09:46:56.291Z,100
2023-04-12T09:49:22.390Z,100
2023-04-12T09:51:48.474Z,100
2023-04-12T09:54:14.573Z,100
2023-04-12T09:56:40.657Z,100
2023-04-12T09:59:06.745Z,100
2023-04-12T10:01:32.984Z,100
2023-04-12T10:03:58.120Z,100
2023-04-12T10:06:24.088Z,100
2023-04-12T10:08:50.280Z,100
2023-04-12T10:11:16.300Z,100
2023-04-12T10:13:42.474Z,100
2023-04-12T10:16:08.523Z,100
2023-04-12T10:18:34.570Z,100
2023-04-12T10:21:00.661Z,99.5
2023-04-12T10:23:26.768Z,99.4
2023-04-12T10:25:52.873Z,99.4
2023-04-12T10:28:19.039Z,98.3
2023-04-12T10:30:45.033Z,98
2023-04-12T10:33:11.114Z,98.8
2023-04-12T10:35:36.280Z,98.1
2023-04-12T10:38:02.329Z,97.8
2023-04-12T10:40:28.426Z,98.3
2023-04-12T10:42:54.508Z,97.5
2023-04-12T10:45:20.612Z,96.4
2023-04-12T10:47:46.694Z,95.6
2023-04-12T10:50:12.776Z,96
2023-04-12T10:52:38.873Z,95.4
2023-04-12T10:55:05.086Z,94.9
2023-04-12T10:57:31.063Z,94.2
2023-04-12T10:59:57.216Z,94
2023-04-12T11:02:23.270Z,94.3
2023-04-12T11:04:49.367Z,94.1
2023-04-12T11:07:14.483Z,93.7
2023-04-12T11:09:40.551Z,93.5
2023-04-12T11:12:06.716Z,93.3
2023-04-12T11:14:32.742Z,92.6
2023-04-12T11:16:58.869Z,91.7
2023-04-12T11:19:24.940Z,92.3
2023-04-12T11:21:51.098Z,92.4
2023-04-12T11:24:17.131Z,92.3
2023-04-12T11:26:43.224Z,88.9
2023-04-12T11:29:09.460Z,88.9
2023-04-12T11:31:35.429Z,88.4
2023-04-12T11:34:01.519Z,85.3
2023-04-12T11:36:27.613Z,84.9
2023-04-12T11:38:52.863Z,83.9
2023-04-12T11:41:18.897Z,83.8
2023-04-12T11:43:44.912Z,85.3
2023-04-12T11:46:11.033Z,84.8
2023-04-12T11:48:37.238Z,86.1
2023-04-12T11:51:03.199Z,81.8
2023-04-12T11:53:29.299Z,81.9
2023-04-12T11:58:21.475Z,82.2
2023-04-12T12:00:47.554Z,82.3
2023-04-12T12:03:13.675Z,81.2
2023-04-12T12:05:39.837Z,80.9
2023-04-12T12:08:05.861Z,81.3
2023-04-12T12:10:31.049Z,80.3
2023-04-12T12:12:57.072Z,81.2
2023-04-12T12:15:23.176Z,79.3
2023-04-12T12:17:49.241Z,80.6
2023-04-12T12:20:15.342Z,81
2023-04-12T12:22:41.434Z,78.8
2023-04-12T12:25:07.535Z,79.1
2023-04-12T12:27:33.695Z,78.6
2023-04-12T12:29:59.724Z,78
2023-04-12T12:32:25.833Z,77.6
2023-04-12T12:34:52.025Z,79
2023-04-12T12:37:18.164Z,77.2
2023-04-12T12:39:44.109Z,77.6
2023-04-12T12:42:09.212Z,76.1
2023-04-12T12:44:35.446Z,75.7
2023-04-12T12:47:01.488Z,76.7
2023-04-12T12:49:27.498Z,76.1
2023-04-12T12:51:53.713Z,77.6
2023-04-12T12:54:19.867Z,76.7
2023-04-12T12:56:45.813Z,75.5
2023-04-12T12:59:11.894Z,75.2
2023-04-12T13:01:36.983Z,74.2
2023-04-12T13:04:03.131Z,74.6
2023-04-12T13:06:29.175Z,74.6
2023-04-12T13:08:55.453Z,74.1
2023-04-12T13:11:21.436Z,73.5
2023-04-12T13:13:47.524Z,75.3
2023-04-12T13:16:13.571Z,74.3
2023-04-12T13:18:39.681Z,74.4
2023-04-12T13:21:05.768Z,74.1
2023-04-12T13:23:31.854Z,74.9
2023-04-12T13:25:57.971Z,75.2
2023-04-12T13:28:24.127Z,74.2
2023-04-12T13:30:50.291Z,74.3
2023-04-12T13:33:15.302Z,74.3
2023-04-12T13:35:41.381Z,74.1
2023-04-12T13:38:07.446Z,73.4
2023-04-12T13:40:33.592Z,72.6
2023-04-12T13:42:59.650Z,72.7
2023-04-12T13:45:25.793Z,72.1
2023-04-12T13:47:51.836Z,72.8
2023-04-12T13:50:17.949Z,71.4
2023-04-12T13:52:44.076Z,71.5
2023-04-12T13:55:10.125Z,71.8
2023-04-12T13:57:36.211Z,72.1
2023-04-12T14:00:02.304Z,72.4
2023-04-12T14:02:28.397Z,72.4
2023-04-12T14:04:53.501Z,73
2023-04-12T14:07:19.625Z,72
2023-04-12T14:09:45.781Z,73.2
2023-04-12T14:12:11.779Z,71
2023-04-12T14:14:37.981Z,71.4
2023-04-12T14:17:04.012Z,71.3
2023-04-12T14:19:30.152Z,72.3
2023-04-12T14:21:56.165Z,71.3
2023-04-12T14:24:22.332Z,71.6
2023-04-12T14:26:48.359Z,71.6
2023-04-12T14:29:14.443Z,69.5
2023-04-12T14:31:40.617Z,70
2023-04-12T14:34:06.635Z,69.2
2023-04-12T14:36:31.842Z,68.4
2023-04-12T14:38:58.102Z,68.7
2023-04-12T14:41:24.024Z,69.3
2023-04-12T14:43:50.104Z,67.6
2023-04-12T14:46:16.132Z,68.1
2023-04-12T14:48:42.267Z,68.7
2023-04-12T14:51:08.316Z,68
2023-04-12T14:53:34.573Z,67.6
2023-04-12T14:56:00.732Z,67.9
2023-04-12T14:58:26.657Z,68
2023-04-12T15:00:52.796Z,68.3
2023-04-12T15:03:18.799Z,68.7
2023-04-12T15:05:44.891Z,68.9
2023-04-12T15:08:10.009Z,68.8
2023-04-12T15:10:36.115Z,68.6
2023-04-12T15:13:02.211Z,68.4
2023-04-12T15:15:28.311Z,68.7
2023-04-12T15:17:54.429Z,68.6
2023-04-12T15:20:20.494Z,69.6
2023-04-12T15:22:46.574Z,69.3
2023-04-12T15:25:12.675Z,68.6
2023-04-12T15:27:38.851Z,68.4
2023-04-12T15:30:04.881Z,69.2
2023-04-12T15:32:31.044Z,67.8
2023-04-12T15:34:57.166Z,68.3
2023-04-12T15:37:23.177Z,69
2023-04-12T15:39:48.270Z,70
2023-04-12T15:42:14.350Z,81
2023-04-12T15:44:40.560Z,88.4
2023-04-12T15:47:06.586Z,93.8
2023-04-12T15:49:32.660Z,97
2023-04-12T15:51:58.732Z,98.9
2023-04-12T15:54:24.852Z,99
2023-04-12T15:56:50.940Z,99.2
2023-04-12T15:59:17.039Z,98.6
2023-04-12T16:01:43.121Z,99.5
2023-04-12T16:04:09.234Z,99.5
2023-04-12T16:06:35.425Z,99
2023-04-12T16:09:01.415Z,98.6
2023-04-12T16:11:27.509Z,97.9
2023-04-12T16:13:53.604Z,97.8
2023-04-12T16:16:19.762Z,97.6
2023-04-12T16:18:45.990Z,98.1
2023-04-12T16:21:10.902Z,98.6
2023-04-12T16:23:37.045Z,98.4
2023-04-12T16:26:03.086Z,98
2023-04-12T16:28:29.192Z,98
2023-04-12T16:30:55.296Z,99
2023-04-12T16:33:21.383Z,98.9
2023-04-12T16:35:47.471Z,99.1
2023-04-12T16:38:13.613Z,98.7
2023-04-12T16:40:39.732Z,99
2023-04-12T16:43:05.757Z,99.2
2023-04-12T16:45:31.863Z,99.6
2023-04-12T16:47:57.966Z,99.6
2023-04-12T16:50:24.046Z,100
2023-04-12T16:52:49.351Z,100
2023-04-12T16:55:15.429Z,100
2023-04-12T16:57:41.490Z,100
2023-04-12T17:00:08.191Z,100
2023-04-12T17:02:33.707Z,100
2023-04-12T17:04:59.801Z,100
2023-04-12T17:07:25.737Z,100
2023-04-12T17:09:52.001Z,100
2023-04-12T17:12:18.003Z,100
2023-04-12T17:14:44.002Z,100
2023-04-12T17:17:10.104Z,100
2023-04-12T17:19:36.192Z,100
2023-04-12T17:22:02.412Z,100
2023-04-12T17:24:27.612Z,100
2023-04-12T17:26:53.570Z,100
2023-04-12T17:29:19.643Z,100
2023-04-12T17:31:45.671Z,100
2023-04-12T17:34:11.873Z,100
2023-04-12T17:36:37.891Z,99.2
2023-04-12T17:39:03.991Z,99.9
2023-04-12T17:41:30.071Z,99.7
2023-04-12T17:43:56.159Z,99.7
2023-04-12T17:46:22.266Z,99.5
2023-04-12T17:48:48.349Z,99.7
2023-04-12T17:51:14.460Z,100
2023-04-12T17:53:40.553Z,99.7
2023-04-12T17:56:05.653Z,99.9
2023-04-12T17:58:31.754Z,99.7
2023-04-12T18:00:57.890Z,100
2023-04-12T18:03:23.950Z,100
2023-04-12T18:05:50.040Z,100
2023-04-12T18:08:16.129Z,100
2023-04-12T18:10:42.224Z,100
2023-04-12T18:13:08.323Z,100
2023-04-12T18:15:34.456Z,100
2023-04-12T18:18:00.502Z,100
2023-04-12T18:20:26.610Z,100
2023-04-12T18:22:52.695Z,100
2023-04-12T18:25:18.796Z,100
2023-04-12T18:27:43.927Z,100
2023-04-12T18:30:10.014Z,100
2023-04-12T18:32:36.110Z,100
2023-04-12T18:35:02.227Z,100
2023-04-12T18:37:28.299Z,100
2023-04-12T18:39:54.393Z,100
2023-04-12T18:42:20.488Z,100
2023-04-12T18:44:46.641Z,100
2023-04-12T18:47:12.668Z,100
2023-04-12T18:49:38.773Z,100
2023-04-12T18:52:04.871Z,100
2023-04-12T18:54:31.022Z,100
2023-04-12T18:56:57.195Z,100
2023-04-12T18:59:22.170Z,100
2023-04-12T19:01:48.261Z,100
2023-04-12T19:04:14.364Z,100
2023-04-12T19:09:06.557Z,100
2023-04-12T19:11:32.641Z,100
2023-04-12T19:13:58.737Z,100
2023-04-12T19:16:24.835Z,100
2023-04-12T19:18:50.928Z,100
2023-04-12T19:21:17.030Z,100
2023-04-12T19:23:43.109Z,100
2023-04-12T19:26:09.215Z,100
2023-04-12T19:28:35.309Z,100
2023-04-12T19:31:00.411Z,100
2023-04-12T19:33:26.521Z,100
2023-04-12T19:35:52.621Z,100
2023-04-12T19:38:18.709Z,100
2023-04-12T19:40:44.918Z,100
2023-04-12T19:43:10.901Z,100
2023-04-12T19:45:37.135Z,100
2023-04-12T19:48:03.092Z,99.3
2023-04-12T19:50:29.189Z,98.8
2023-04-12T19:52:55.280Z,97.7
2023-04-12T19:55:21.386Z,97.4
2023-04-12T19:57:47.474Z,97.8
2023-04-12T20:00:13.567Z,97.2
2023-04-12T20:02:38.670Z,97.2
2023-04-12T20:05:04.824Z,97.1
2023-04-12T20:07:30.864Z,97.3
2023-04-12T20:09:56.976Z,97.2
2023-04-12T20:12:23.079Z,97.1
2023-04-12T20:14:49.157Z,97
2023-04-12T20:17:15.253Z,97.3
2023-04-12T20:19:41.326Z,97.1
2023-04-12T20:22:07.447Z,96.9
2023-04-12T20:24:33.544Z,97.1
2023-04-12T20:26:59.650Z,96.9
2023-04-12T20:29:25.708Z,96.3
2023-04-12T20:31:51.857Z,96
2023-04-12T20:34:16.934Z,95.2
2023-04-12T20:36:43.039Z,95.5
2023-04-12T20:39:09.123Z,95
2023-04-12T20:41:35.213Z,95.5
2023-04-12T20:44:01.306Z,95.4
2023-04-12T20:46:27.408Z,96.3
2023-04-12T20:48:53.515Z,95.2
2023-04-12T20:51:19.599Z,95.3
2023-04-12T20:53:45.719Z,94.7
2023-04-12T20:56:11.806Z,94.5
2023-04-12T20:58:37.893Z,94.3
2023-04-12T21:01:03.997Z,93.8
2023-04-12T21:03:30.086Z,94.4
2023-04-12T21:05:55.188Z,93.8
2023-04-12T21:08:21.284Z,93.8
2023-04-12T21:10:46.399Z,92.3
2023-04-12T21:13:12.497Z,91.7
2023-04-12T21:15:38.596Z,92.4
2023-04-12T21:18:04.692Z,93.6
2023-04-12T21:20:30.786Z,93.3
2023-04-12T21:22:56.879Z,94.9
2023-04-12T21:25:22.989Z,95.2
2023-04-12T21:27:49.088Z,96.6
2023-04-12T21:30:15.157Z,98.4
2023-04-12T21:32:41.264Z,99.6
2023-04-12T21:35:07.453Z,99.9
2023-04-12T21:37:33.458Z,100
2023-04-12T21:39:59.580Z,98.6
2023-04-12T21:42:24.680Z,98.1
2023-04-12T21:44:50.779Z,98.6
2023-04-12T21:47:16.870Z,99.5
2023-04-12T21:49:42.959Z,100
2023-04-12T21:52:09.043Z,100
2023-04-12T21:54:35.156Z,100
2023-04-12T21:57:01.238Z,100
2023-04-12T21:59:27.334Z,100
2023-04-12T22:01:53.416Z,100
2023-04-12T22:04:19.527Z,100
2023-04-12T22:06:45.617Z,100
2023-04-12T22:09:11.726Z,100
2023-04-12T22:11:37.823Z,100
2023-04-12T22:14:02.922Z,100
2023-04-12T22:16:29.002Z,100
2023-04-12T22:18:55.108Z,100
2023-04-12T22:21:21.214Z,100
2023-04-12T22:23:47.294Z,100
2023-04-12T22:26:13.404Z,100
2023-04-12T22:28:39.495Z,100
2023-04-12T22:31:05.576Z,100
2023-04-12T22:33:31.689Z,100
2023-04-12T22:35:57.773Z,100
2023-04-12T22:38:23.876Z,100
2023-04-12T22:40:49.972Z,100
2023-04-12T22:43:16.054Z,100
2023-04-12T22:45:41.173Z,100
2023-04-12T22:48:07.261Z,100
2023-04-12T22:50:33.358Z,100
2023-04-12T22:52:59.453Z,100
2023-04-12T22:55:25.560Z,100
2023-04-12T22:57:51.644Z,100
2023-04-12T23:00:17.753Z,100
2023-04-12T23:02:43.839Z,100
2023-04-12T23:05:09.938Z,99.6
2023-04-12T23:07:36.025Z,99.6
2023-04-12T23:10:02.116Z,99.3
2023-04-12T23:12:28.236Z,99.4
2023-04-12T23:14:54.313Z,99.6
2023-04-12T23:17:20.407Z,99.8
2023-04-12T23:19:46.495Z,100
2023-04-12T23:22:12.594Z,100
2023-04-12T23:24:38.702Z,99.9
2023-04-12T23:27:04.791Z,100
2023-04-12T23:29:30.900Z,100
2023-04-12T23:31:56.981Z,100
2023-04-12T23:34:23.073Z,100
2023-04-12T23:36:49.159Z,100
2023-04-12T23:39:15.289Z,100
2023-04-12T23:41:41.371Z,100
2023-04-12T23:44:07.460Z,100
2023-04-12T23:48:58.659Z,100
2023-04-12T23:51:24.766Z,100
2023-04-12T23:53:50.870Z,100
2023-04-12T23:56:16.962Z,100
2023-04-12T23:58:43.071Z,100
