createdAt,value
2022-11-25T00:00:04.186Z,-38
2022-11-25T00:01:10.551Z,-39
2022-11-25T00:02:16.737Z,-39
2022-11-25T00:03:23.008Z,-39
2022-11-25T00:04:28.294Z,-38
2022-11-25T00:05:34.570Z,-39
2022-11-25T00:06:40.847Z,-39
2022-11-25T00:07:47.111Z,-37
2022-11-25T00:08:53.389Z,-39
2022-11-25T00:09:59.660Z,-38
2022-11-25T00:11:05.934Z,-37
2022-11-25T00:12:11.235Z,-38
2022-11-25T00:13:16.524Z,-37
2022-11-25T00:14:21.818Z,-37
2022-11-25T00:15:27.115Z,-37
2022-11-25T00:16:33.396Z,-37
2022-11-25T00:17:39.655Z,-37
2022-11-25T00:18:45.924Z,-37
2022-11-25T00:19:52.195Z,-37
2022-11-25T00:20:58.463Z,-38
2022-11-25T00:22:04.743Z,-37
2022-11-25T00:23:11.043Z,-36
2022-11-25T00:24:17.287Z,-37
2022-11-25T00:25:23.559Z,-38
2022-11-25T00:26:29.858Z,-38
2022-11-25T00:27:36.112Z,-37
2022-11-25T00:28:42.375Z,-38
2022-11-25T00:29:47.661Z,-37
2022-11-25T00:30:53.941Z,-38
2022-11-25T00:32:00.208Z,-38
2022-11-25T00:33:06.481Z,-38
2022-11-25T00:34:12.758Z,-37
2022-11-25T00:35:19.027Z,-37
2022-11-25T00:36:25.304Z,-38
2022-11-25T00:37:30.607Z,-38
2022-11-25T00:38:35.890Z,-37
2022-11-25T00:39:42.154Z,-37
2022-11-25T00:40:47.455Z,-37
2022-11-25T00:41:52.761Z,-39
2022-11-25T00:42:59.012Z,-37
2022-11-25T00:44:05.293Z,-37
2022-11-25T00:45:11.578Z,-38
2022-11-25T00:46:17.836Z,-37
2022-11-25T00:47:24.107Z,-38
2022-11-25T00:48:30.375Z,-37
2022-11-25T00:49:36.689Z,-37
2022-11-25T00:50:42.922Z,-36
2022-11-25T00:51:49.195Z,-37
2022-11-25T00:52:55.466Z,-37
2022-11-25T00:54:01.739Z,-37
2022-11-25T00:55:08.016Z,-36
2022-11-25T00:56:13.293Z,-37
2022-11-25T00:57:19.660Z,-37
2022-11-25T00:58:25.844Z,-37
2022-11-25T00:59:32.124Z,-37
2022-11-25T01:00:38.505Z,-36
2022-11-25T01:01:44.688Z,-37
2022-11-25T01:02:50.928Z,-37
2022-11-25T01:03:56.258Z,-37
2022-11-25T01:05:01.581Z,-37
2022-11-25T01:06:07.794Z,-36
2022-11-25T01:07:13.089Z,-37
2022-11-25T01:08:18.379Z,-37
2022-11-25T01:09:24.653Z,-37
2022-11-25T01:10:30.926Z,-37
2022-11-25T01:11:37.207Z,-39
2022-11-25T01:12:43.516Z,-37
2022-11-25T01:13:49.744Z,-37
2022-11-25T01:14:56.022Z,-37
2022-11-25T01:16:02.459Z,-39
2022-11-25T01:17:08.586Z,-37
2022-11-25T01:18:14.831Z,-38
2022-11-25T01:19:21.106Z,-38
2022-11-25T01:20:27.385Z,-37
2022-11-25T01:21:33.648Z,-38
2022-11-25T01:22:38.935Z,-39
2022-11-25T01:23:45.214Z,-38
2022-11-25T01:24:51.494Z,-39
2022-11-25T01:25:57.764Z,-37
2022-11-25T01:27:04.039Z,-38
2022-11-25T01:28:10.311Z,-39
2022-11-25T01:29:16.570Z,-41
2022-11-25T01:30:21.883Z,-39
2022-11-25T01:31:27.166Z,-37
2022-11-25T01:32:33.449Z,-37
2022-11-25T01:33:39.714Z,-38
2022-11-25T01:34:46.079Z,-37
2022-11-25T01:35:51.278Z,-39
2022-11-25T01:36:56.619Z,-38
2022-11-25T01:38:02.834Z,-38
2022-11-25T01:39:09.131Z,-39
2022-11-25T01:40:15.384Z,-39
2022-11-25T01:41:21.683Z,-38
2022-11-25T01:42:27.926Z,-39
2022-11-25T01:43:34.206Z,-37
2022-11-25T01:44:40.518Z,-37
2022-11-25T01:45:46.744Z,-37
2022-11-25T01:46:53.019Z,-37
2022-11-25T01:47:59.296Z,-37
2022-11-25T01:49:05.567Z,-37
2022-11-25T01:50:11.843Z,-38
2022-11-25T01:51:17.118Z,-38
2022-11-25T01:52:23.410Z,-39
2022-11-25T01:53:29.666Z,-37
2022-11-25T01:54:35.944Z,-37
2022-11-25T01:55:42.314Z,-38
2022-11-25T01:56:48.487Z,-37
2022-11-25T01:57:54.797Z,-38
2022-11-25T01:59:00.071Z,-37
2022-11-25T02:00:05.351Z,-40
2022-11-25T02:01:10.654Z,-38
2022-11-25T02:02:15.932Z,-37
2022-11-25T02:03:22.207Z,-38
2022-11-25T02:04:28.483Z,-38
2022-11-25T02:05:34.753Z,-38
2022-11-25T02:06:41.023Z,-37
2022-11-25T02:07:47.361Z,-37
2022-11-25T02:08:53.567Z,-37
2022-11-25T02:09:59.864Z,-40
2022-11-25T02:11:06.118Z,-37
2022-11-25T02:12:12.381Z,-38
2022-11-25T02:13:18.655Z,-37
2022-11-25T02:14:24.925Z,-37
2022-11-25T02:15:31.208Z,-39
2022-11-25T02:16:36.489Z,-37
2022-11-25T02:17:42.759Z,-37
2022-11-25T02:18:49.036Z,-37
2022-11-25T02:19:55.312Z,-37
2022-11-25T02:21:01.576Z,-37
2022-11-25T02:22:07.850Z,-38
2022-11-25T02:23:14.125Z,-40
2022-11-25T02:24:19.461Z,-37
2022-11-25T02:25:24.724Z,-39
2022-11-25T02:26:30.985Z,-37
2022-11-25T02:27:36.290Z,-37
2022-11-25T02:28:41.580Z,-37
2022-11-25T02:29:47.867Z,-37
2022-11-25T02:30:54.172Z,-37
2022-11-25T02:32:00.389Z,-38
2022-11-25T02:33:06.662Z,-37
2022-11-25T02:34:12.937Z,-37
2022-11-25T02:35:19.203Z,-37
2022-11-25T02:36:25.478Z,-37
2022-11-25T02:37:31.753Z,-37
2022-11-25T02:38:38.018Z,-38
2022-11-25T02:39:44.351Z,-37
2022-11-25T02:40:50.578Z,-36
2022-11-25T02:41:56.859Z,-40
2022-11-25T02:43:02.129Z,-37
2022-11-25T02:44:08.403Z,-38
2022-11-25T02:45:14.747Z,-37
2022-11-25T02:46:20.955Z,-39
2022-11-25T02:47:27.223Z,-37
2022-11-25T02:48:33.497Z,-37
2022-11-25T02:49:39.771Z,-37
2022-11-25T02:50:45.070Z,-37
2022-11-25T02:51:50.409Z,-37
2022-11-25T02:52:56.629Z,-37
2022-11-25T02:54:01.923Z,-37
2022-11-25T02:55:07.229Z,-37
2022-11-25T02:56:13.515Z,-37
2022-11-25T02:57:19.757Z,-37
2022-11-25T02:58:26.029Z,-36
2022-11-25T02:59:32.305Z,-39
2022-11-25T03:00:38.572Z,-37
2022-11-25T03:01:44.923Z,-38
2022-11-25T03:02:51.154Z,-37
2022-11-25T03:03:57.389Z,-37
2022-11-25T03:05:03.663Z,-37
2022-11-25T03:06:09.933Z,-38
2022-11-25T03:07:16.213Z,-38
2022-11-25T03:08:22.475Z,-37
2022-11-25T03:09:27.779Z,-37
2022-11-25T03:10:34.050Z,-37
2022-11-25T03:11:40.309Z,-37
2022-11-25T03:12:46.594Z,-37
2022-11-25T03:13:51.876Z,-37
2022-11-25T03:14:58.156Z,-37
2022-11-25T03:16:04.623Z,-36
2022-11-25T03:17:09.720Z,-37
2022-11-25T03:18:15.015Z,-37
2022-11-25T03:19:20.309Z,-37
2022-11-25T03:20:25.600Z,-37
2022-11-25T03:21:31.894Z,-37
2022-11-25T03:22:38.147Z,-37
2022-11-25T03:23:44.426Z,-37
2022-11-25T03:24:50.691Z,-37
2022-11-25T03:25:56.966Z,-37
2022-11-25T03:27:03.235Z,-37
2022-11-25T03:28:09.506Z,-37
2022-11-25T03:29:15.784Z,-35
2022-11-25T03:30:22.075Z,-38
2022-11-25T03:31:28.331Z,-36
2022-11-25T03:32:34.595Z,-37
2022-11-25T03:33:40.861Z,-37
2022-11-25T03:34:46.156Z,-37
2022-11-25T03:35:52.427Z,-36
2022-11-25T03:36:58.703Z,-37
2022-11-25T03:38:05.002Z,-37
2022-11-25T03:39:11.258Z,-37
2022-11-25T03:40:17.524Z,-36
2022-11-25T03:41:23.798Z,-36
2022-11-25T03:42:29.087Z,-37
2022-11-25T03:43:34.386Z,-36
2022-11-25T03:44:39.680Z,-37
2022-11-25T03:45:44.972Z,-37
2022-11-25T03:46:51.244Z,-37
2022-11-25T03:47:57.520Z,-37
2022-11-25T03:49:03.782Z,-37
2022-11-25T03:50:10.063Z,-35
2022-11-25T03:51:16.337Z,-36
2022-11-25T03:52:22.615Z,-37
2022-11-25T03:53:28.895Z,-37
2022-11-25T03:54:35.155Z,-36
2022-11-25T03:55:41.418Z,-38
2022-11-25T03:56:47.690Z,-37
2022-11-25T03:57:53.966Z,-36
2022-11-25T03:59:00.236Z,-37
2022-11-25T04:00:05.563Z,-37
2022-11-25T04:01:11.805Z,-36
2022-11-25T04:02:18.105Z,-36
2022-11-25T04:03:24.371Z,-36
2022-11-25T04:04:30.639Z,-36
2022-11-25T04:05:36.887Z,-36
2022-11-25T04:06:43.189Z,-35
2022-11-25T04:07:49.436Z,-37
2022-11-25T04:08:55.702Z,-37
2022-11-25T04:10:01.983Z,-36
2022-11-25T04:11:08.249Z,-36
2022-11-25T04:12:14.524Z,-37
2022-11-25T04:13:20.799Z,-36
2022-11-25T04:14:26.085Z,-37
2022-11-25T04:15:32.356Z,-36
2022-11-25T04:16:38.629Z,-37
2022-11-25T04:17:44.908Z,-36
2022-11-25T04:18:51.176Z,-36
2022-11-25T04:19:57.451Z,-36
2022-11-25T04:21:03.733Z,-36
2022-11-25T04:22:09.992Z,-36
2022-11-25T04:23:16.265Z,-36
2022-11-25T04:24:21.557Z,-36
2022-11-25T04:25:26.847Z,-35
2022-11-25T04:26:32.150Z,-37
2022-11-25T04:27:37.447Z,-36
2022-11-25T04:28:43.711Z,-36
2022-11-25T04:29:49.996Z,-36
2022-11-25T04:30:56.264Z,-35
2022-11-25T04:32:02.531Z,-36
2022-11-25T04:33:08.818Z,-36
2022-11-25T04:34:15.074Z,-37
2022-11-25T04:35:21.356Z,-35
2022-11-25T04:36:27.609Z,-37
2022-11-25T04:37:33.900Z,-36
2022-11-25T04:38:40.171Z,-37
2022-11-25T04:39:46.435Z,-36
2022-11-25T04:40:52.711Z,-36
2022-11-25T04:41:58.000Z,-36
2022-11-25T04:43:04.300Z,-36
2022-11-25T04:44:10.540Z,-36
2022-11-25T04:45:16.814Z,-36
2022-11-25T04:46:23.086Z,-36
2022-11-25T04:47:29.355Z,-34
2022-11-25T04:48:35.633Z,-36
2022-11-25T04:49:40.937Z,-36
2022-11-25T04:50:46.217Z,-34
2022-11-25T04:51:52.504Z,-37
2022-11-25T04:52:58.794Z,-37
2022-11-25T04:54:04.100Z,-35
2022-11-25T04:55:09.349Z,-36
2022-11-25T04:56:15.621Z,-36
2022-11-25T04:57:21.914Z,-36
2022-11-25T04:58:28.166Z,-35
2022-11-25T04:59:34.451Z,-35
2022-11-25T05:00:40.718Z,-35
2022-11-25T05:01:46.981Z,-35
2022-11-25T05:02:53.255Z,-37
2022-11-25T05:03:59.545Z,-37
2022-11-25T05:05:05.846Z,-36
2022-11-25T05:06:12.160Z,-37
2022-11-25T05:07:18.351Z,-36
2022-11-25T05:08:24.619Z,-36
2022-11-25T05:09:29.916Z,-36
2022-11-25T05:10:36.189Z,-39
2022-11-25T05:11:42.461Z,-36
2022-11-25T05:12:48.749Z,-36
2022-11-25T05:13:55.009Z,-36
2022-11-25T05:15:01.297Z,-35
2022-11-25T05:16:07.533Z,-36
2022-11-25T05:17:12.847Z,-35
2022-11-25T05:18:18.140Z,-35
2022-11-25T05:19:23.443Z,-35
2022-11-25T05:20:28.716Z,-35
2022-11-25T05:21:35.012Z,-35
2022-11-25T05:22:41.263Z,-35
2022-11-25T05:23:47.540Z,-37
2022-11-25T05:24:53.817Z,-34
2022-11-25T05:26:00.084Z,-34
2022-11-25T05:27:06.358Z,-35
2022-11-25T05:28:12.638Z,-36
2022-11-25T05:29:18.900Z,-35
2022-11-25T05:30:25.179Z,-35
2022-11-25T05:31:31.494Z,-34
2022-11-25T05:32:37.736Z,-35
2022-11-25T05:33:44.012Z,-35
2022-11-25T05:34:49.279Z,-35
2022-11-25T05:35:55.546Z,-34
2022-11-25T05:37:01.899Z,-36
2022-11-25T05:38:08.162Z,-35
2022-11-25T05:39:14.360Z,-35
2022-11-25T05:40:20.643Z,-36
2022-11-25T05:41:26.921Z,-34
2022-11-25T05:42:33.293Z,-34
2022-11-25T05:43:39.462Z,-35
2022-11-25T05:44:45.746Z,-35
2022-11-25T05:45:52.008Z,-35
2022-11-25T05:46:58.330Z,-34
2022-11-25T05:48:04.548Z,-35
2022-11-25T05:49:09.901Z,-35
2022-11-25T05:50:15.136Z,-36
2022-11-25T05:51:21.474Z,-35
2022-11-25T05:52:26.736Z,-35
2022-11-25T05:53:32.095Z,-35
2022-11-25T05:54:38.272Z,-36
2022-11-25T05:55:44.665Z,-36
2022-11-25T05:56:50.821Z,-36
2022-11-25T05:57:57.178Z,-36
2022-11-25T05:59:03.365Z,-37
2022-11-25T06:00:09.630Z,-36
2022-11-25T06:01:15.904Z,-36
2022-11-25T06:02:22.234Z,-37
2022-11-25T06:03:28.452Z,-36
2022-11-25T06:04:34.724Z,-36
2022-11-25T06:05:41.005Z,-35
2022-11-25T06:06:47.278Z,-36
2022-11-25T06:07:52.557Z,-36
2022-11-25T06:08:58.847Z,-35
2022-11-25T06:10:05.122Z,-37
2022-11-25T06:11:11.371Z,-37
2022-11-25T06:12:17.651Z,-36
2022-11-25T06:13:23.943Z,-37
2022-11-25T06:14:30.236Z,-37
2022-11-25T06:15:35.490Z,-35
2022-11-25T06:16:40.783Z,-36
2022-11-25T06:17:47.050Z,-37
2022-11-25T06:18:53.322Z,-37
2022-11-25T06:19:59.596Z,-36
2022-11-25T06:21:05.864Z,-36
2022-11-25T06:22:12.213Z,-36
2022-11-25T06:23:18.442Z,-36
2022-11-25T06:24:24.691Z,-37
2022-11-25T06:25:31.006Z,-37
2022-11-25T06:26:37.305Z,-37
2022-11-25T06:27:43.608Z,-35
2022-11-25T06:28:49.783Z,-35
2022-11-25T06:29:56.047Z,-35
2022-11-25T06:31:01.346Z,-35
2022-11-25T06:32:07.657Z,-34
2022-11-25T06:33:13.897Z,-35
2022-11-25T06:34:20.149Z,-36
2022-11-25T06:35:26.452Z,-35
2022-11-25T06:36:32.716Z,-36
2022-11-25T06:37:38.968Z,-34
2022-11-25T06:38:44.313Z,-36
2022-11-25T06:39:49.698Z,-35
2022-11-25T06:40:54.899Z,-35
2022-11-25T06:42:00.146Z,-37
2022-11-25T06:43:06.421Z,-36
2022-11-25T06:44:12.692Z,-37
2022-11-25T06:45:18.968Z,-36
2022-11-25T06:46:25.303Z,-37
2022-11-25T06:47:31.712Z,-37
2022-11-25T06:48:37.843Z,-36
2022-11-25T06:49:44.082Z,-37
2022-11-25T06:50:50.335Z,-35
2022-11-25T06:51:56.595Z,-36
2022-11-25T06:53:02.874Z,-36
2022-11-25T06:54:09.160Z,-37
2022-11-25T06:55:14.443Z,-36
2022-11-25T06:56:20.712Z,-35
2022-11-25T06:57:27.052Z,-35
2022-11-25T06:58:33.341Z,-37
2022-11-25T06:59:39.529Z,-35
2022-11-25T07:00:45.851Z,-37
2022-11-25T07:01:52.129Z,-35
2022-11-25T07:02:58.370Z,-34
2022-11-25T07:04:03.651Z,-37
2022-11-25T07:05:09.008Z,-34
2022-11-25T07:06:15.455Z,-34
2022-11-25T07:07:20.508Z,-37
2022-11-25T07:08:25.793Z,-35
2022-11-25T07:09:32.141Z,-34
2022-11-25T07:10:38.339Z,-36
2022-11-25T07:11:44.779Z,-34
2022-11-25T07:12:50.886Z,-35
2022-11-25T07:13:57.235Z,-36
2022-11-25T07:15:03.475Z,-35
2022-11-25T07:16:09.800Z,-37
2022-11-25T07:17:16.115Z,-36
2022-11-25T07:18:22.255Z,-35
2022-11-25T07:19:28.626Z,-34
2022-11-25T07:20:34.879Z,-35
2022-11-25T07:21:41.083Z,-35
2022-11-25T07:22:46.360Z,-34
2022-11-25T07:23:52.666Z,-35
2022-11-25T07:24:58.989Z,-37
2022-11-25T07:26:05.275Z,-34
2022-11-25T07:27:11.479Z,-35
2022-11-25T07:28:17.709Z,-36
2022-11-25T07:29:23.987Z,-35
2022-11-25T07:30:30.316Z,-35
2022-11-25T07:31:36.528Z,-34
2022-11-25T07:32:41.821Z,-35
2022-11-25T07:33:47.152Z,-34
2022-11-25T07:34:52.415Z,-34
2022-11-25T07:35:57.700Z,-35
2022-11-25T07:37:04.000Z,-35
2022-11-25T07:38:10.282Z,-34
2022-11-25T07:39:16.604Z,-35
2022-11-25T07:40:22.907Z,-35
2022-11-25T07:41:29.201Z,-33
2022-11-25T07:42:35.339Z,-34
2022-11-25T07:43:41.604Z,-34
2022-11-25T07:44:47.921Z,-35
2022-11-25T07:45:54.267Z,-35
2022-11-25T07:47:00.527Z,-34
2022-11-25T07:48:06.846Z,-34
2022-11-25T07:49:13.134Z,-34
2022-11-25T07:50:18.412Z,-35
2022-11-25T07:51:24.549Z,-34
2022-11-25T07:52:30.813Z,-34
2022-11-25T07:53:37.192Z,-35
2022-11-25T07:54:43.358Z,-34
2022-11-25T07:55:49.634Z,-34
2022-11-25T07:56:55.897Z,-34
2022-11-25T07:58:02.168Z,-34
2022-11-25T07:59:07.526Z,-35
2022-11-25T08:00:12.864Z,-33
2022-11-25T08:01:18.134Z,-34
2022-11-25T08:02:23.520Z,-34
2022-11-25T08:03:29.751Z,-34
2022-11-25T08:04:36.042Z,-34
2022-11-25T08:05:42.269Z,-34
2022-11-25T08:06:48.604Z,-34
2022-11-25T08:07:54.787Z,-34
2022-11-25T08:09:01.147Z,-33
2022-11-25T08:10:07.254Z,-34
2022-11-25T08:11:13.519Z,-35
2022-11-25T08:12:19.900Z,-35
2022-11-25T08:13:26.067Z,-34
2022-11-25T08:14:32.403Z,-35
2022-11-25T08:15:38.628Z,-34
2022-11-25T08:16:43.901Z,-34
2022-11-25T08:17:50.250Z,-34
2022-11-25T08:18:56.497Z,-34
2022-11-25T08:20:02.865Z,-34
2022-11-25T08:21:09.103Z,-34
2022-11-25T08:22:15.404Z,-34
2022-11-25T08:23:21.687Z,-34
2022-11-25T08:24:27.865Z,-34
2022-11-25T08:25:34.092Z,-34
2022-11-25T08:26:39.535Z,-34
2022-11-25T08:27:44.811Z,-34
2022-11-25T08:28:50.084Z,-33
2022-11-25T08:29:55.405Z,-34
2022-11-25T08:31:01.616Z,-34
2022-11-25T08:32:07.927Z,-34
2022-11-25T08:33:14.248Z,-34
2022-11-25T08:34:20.578Z,-34
2022-11-25T08:35:26.612Z,-34
2022-11-25T08:36:32.886Z,-35
2022-11-25T08:37:39.290Z,-34
2022-11-25T08:38:45.430Z,-31
2022-11-25T08:39:51.778Z,-32
2022-11-25T08:40:57.969Z,-33
2022-11-25T08:42:04.243Z,-31
2022-11-25T08:43:10.515Z,-32
2022-11-25T08:44:15.813Z,-33
2022-11-25T08:45:22.088Z,-33
2022-11-25T08:46:28.348Z,-33
2022-11-25T08:47:34.656Z,-33
2022-11-25T08:48:40.894Z,-31
2022-11-25T08:49:47.235Z,-34
2022-11-25T08:50:53.439Z,-33
2022-11-25T08:51:58.743Z,-33
2022-11-25T08:53:04.037Z,-33
2022-11-25T08:54:09.324Z,-32
2022-11-25T08:55:14.612Z,-31
2022-11-25T08:56:20.886Z,-33
2022-11-25T08:57:27.157Z,-32
2022-11-25T08:58:33.433Z,-32
2022-11-25T08:59:39.702Z,-32
2022-11-25T09:00:45.972Z,-33
2022-11-25T09:01:52.261Z,-31
2022-11-25T09:02:58.526Z,-32
2022-11-25T09:04:04.788Z,-31
2022-11-25T09:05:11.067Z,-30
2022-11-25T09:06:17.345Z,-31
2022-11-25T09:07:23.677Z,-30
2022-11-25T09:08:30.032Z,-31
2022-11-25T09:09:35.353Z,-31
2022-11-25T09:10:41.686Z,-31
2022-11-25T09:11:47.915Z,-31
2022-11-25T09:12:53.985Z,-29
2022-11-25T09:14:00.270Z,-30
2022-11-25T09:15:06.536Z,-29
2022-11-25T09:16:12.805Z,-30
2022-11-25T09:17:18.105Z,-30
2022-11-25T09:18:23.399Z,-30
2022-11-25T09:19:29.776Z,-30
2022-11-25T09:20:34.958Z,-30
2022-11-25T09:21:40.250Z,-29
2022-11-25T09:22:46.517Z,-30
2022-11-25T09:23:52.797Z,-29
2022-11-25T09:24:59.067Z,-31
2022-11-25T09:26:05.337Z,-31
2022-11-25T09:27:11.606Z,-30
2022-11-25T09:28:17.883Z,-29
2022-11-25T09:29:24.165Z,-30
2022-11-25T09:30:30.424Z,-29
2022-11-25T09:31:36.740Z,-29
2022-11-25T09:32:42.987Z,-31
2022-11-25T09:33:49.258Z,-31
2022-11-25T09:34:55.536Z,-30
2022-11-25T09:36:00.804Z,-30
2022-11-25T09:37:07.071Z,-31
2022-11-25T09:38:13.423Z,-30
2022-11-25T09:39:19.758Z,-30
2022-11-25T09:40:26.012Z,-30
2022-11-25T09:41:32.319Z,-29
2022-11-25T09:42:38.522Z,-29
2022-11-25T09:43:43.727Z,-29
2022-11-25T09:44:49.025Z,-29
2022-11-25T09:45:54.320Z,-29
2022-11-25T09:46:59.609Z,-30
2022-11-25T09:48:05.884Z,-29
2022-11-25T09:49:12.168Z,-30
2022-11-25T09:50:18.440Z,-28
2022-11-25T09:51:24.705Z,-29
2022-11-25T09:52:30.974Z,-29
2022-11-25T09:53:37.264Z,-30
2022-11-25T09:54:43.514Z,-28
2022-11-25T09:55:49.786Z,-30
2022-11-25T09:56:56.070Z,-28
2022-11-25T09:58:02.334Z,-29
2022-11-25T09:59:08.617Z,-30
2022-11-25T10:00:14.893Z,-28
2022-11-25T10:01:20.166Z,-29
2022-11-25T10:02:26.430Z,-30
2022-11-25T10:03:32.705Z,-31
2022-11-25T10:04:38.988Z,-30
2022-11-25T10:05:45.254Z,-29
2022-11-25T10:06:51.524Z,-30
2022-11-25T10:07:57.797Z,-29
2022-11-25T10:09:03.094Z,-29
2022-11-25T10:10:08.414Z,-29
2022-11-25T10:11:14.659Z,-29
2022-11-25T10:12:19.952Z,-29
2022-11-25T10:13:25.243Z,-31
2022-11-25T10:14:31.513Z,-29
2022-11-25T10:15:37.788Z,-28
2022-11-25T10:16:44.068Z,-28
2022-11-25T10:17:50.335Z,-29
2022-11-25T10:18:56.597Z,-29
2022-11-25T10:20:02.890Z,-29
2022-11-25T10:21:09.138Z,-29
2022-11-25T10:22:15.434Z,-28
2022-11-25T10:23:21.689Z,-28
2022-11-25T10:24:27.959Z,-29
2022-11-25T10:25:34.233Z,-28
2022-11-25T10:26:40.508Z,-28
2022-11-25T10:27:45.797Z,-28
2022-11-25T10:28:52.069Z,-28
2022-11-25T10:29:58.335Z,-28
2022-11-25T10:31:04.610Z,-28
2022-11-25T10:32:10.887Z,-26
2022-11-25T10:33:17.162Z,-28
2022-11-25T10:34:23.421Z,-28
2022-11-25T10:35:28.733Z,-28
2022-11-25T10:36:34.029Z,-28
2022-11-25T10:37:39.320Z,-27
2022-11-25T10:38:44.634Z,-27
2022-11-25T10:39:50.877Z,-28
2022-11-25T10:40:57.155Z,-28
2022-11-25T10:42:03.424Z,-28
2022-11-25T10:43:09.694Z,-27
2022-11-25T10:44:15.995Z,-28
2022-11-25T10:45:22.267Z,-28
2022-11-25T10:46:28.514Z,-27
2022-11-25T10:47:34.813Z,-27
2022-11-25T10:48:41.101Z,-26
2022-11-25T10:49:47.319Z,-25
2022-11-25T10:50:53.605Z,-26
2022-11-25T10:51:59.893Z,-26
2022-11-25T10:53:05.198Z,-28
2022-11-25T10:54:11.527Z,-27
2022-11-25T10:55:17.838Z,-27
2022-11-25T10:56:24.158Z,-28
2022-11-25T10:57:30.433Z,-27
2022-11-25T10:58:36.521Z,-27
2022-11-25T10:59:42.804Z,-26
2022-11-25T11:00:48.108Z,-26
2022-11-25T11:01:53.396Z,-28
2022-11-25T11:02:58.678Z,-27
2022-11-25T11:04:03.976Z,-28
2022-11-25T11:05:10.273Z,-28
2022-11-25T11:06:16.516Z,-26
2022-11-25T11:07:22.781Z,-28
2022-11-25T11:08:29.055Z,-26
2022-11-25T11:09:35.326Z,-26
2022-11-25T11:10:41.606Z,-25
2022-11-25T11:11:47.951Z,-26
2022-11-25T11:12:54.158Z,-27
2022-11-25T11:14:00.414Z,-25
2022-11-25T11:15:06.701Z,-25
2022-11-25T11:16:12.957Z,-26
2022-11-25T11:17:19.227Z,-26
2022-11-25T11:18:24.525Z,-25
2022-11-25T11:19:30.809Z,-26
2022-11-25T11:20:37.057Z,-26
2022-11-25T11:21:43.340Z,-26
2022-11-25T11:22:49.610Z,-25
2022-11-25T11:23:55.881Z,-26
2022-11-25T11:25:02.150Z,-25
2022-11-25T11:26:07.452Z,-25
2022-11-25T11:27:12.735Z,-26
2022-11-25T11:28:19.041Z,-25
2022-11-25T11:29:25.286Z,-26
2022-11-25T11:30:30.622Z,-25
2022-11-25T11:31:35.885Z,-26
2022-11-25T11:32:42.142Z,-25
2022-11-25T11:33:48.431Z,-25
2022-11-25T11:34:54.695Z,-25
2022-11-25T11:36:00.974Z,-26
2022-11-25T11:37:07.230Z,-25
2022-11-25T11:38:13.509Z,-26
2022-11-25T11:39:19.798Z,-25
2022-11-25T11:40:26.070Z,-25
2022-11-25T11:41:32.326Z,-25
2022-11-25T11:42:38.601Z,-25
2022-11-25T11:43:44.870Z,-25
2022-11-25T11:44:51.169Z,-25
2022-11-25T11:45:56.429Z,-25
2022-11-25T11:47:02.739Z,-25
2022-11-25T11:48:08.973Z,-26
2022-11-25T11:49:15.242Z,-25
2022-11-25T11:50:21.527Z,-25
2022-11-25T11:51:27.777Z,-26
2022-11-25T11:52:34.056Z,-25
2022-11-25T11:53:39.365Z,-26
2022-11-25T11:54:44.657Z,-25
2022-11-25T11:55:49.955Z,-25
2022-11-25T11:56:55.238Z,-25
2022-11-25T11:58:01.509Z,-24
2022-11-25T11:59:07.782Z,-25
2022-11-25T12:00:14.048Z,-25
2022-11-25T12:01:20.331Z,-25
2022-11-25T12:02:26.602Z,-26
2022-11-25T12:03:32.978Z,-25
2022-11-25T12:04:39.169Z,-25
2022-11-25T12:05:45.546Z,-25
2022-11-25T12:06:51.764Z,-26
2022-11-25T12:07:57.946Z,-25
2022-11-25T12:09:04.228Z,-25
2022-11-25T12:10:10.501Z,-25
2022-11-25T12:11:15.784Z,-26
2022-11-25T12:12:22.086Z,-25
2022-11-25T12:13:28.356Z,-25
2022-11-25T12:14:34.606Z,-25
2022-11-25T12:15:40.880Z,-26
2022-11-25T12:16:47.152Z,-26
2022-11-25T12:17:53.416Z,-25
2022-11-25T12:18:58.734Z,-25
2022-11-25T12:20:04.008Z,-25
2022-11-25T12:21:10.287Z,-25
2022-11-25T12:22:16.668Z,-25
2022-11-25T12:23:22.828Z,-25
2022-11-25T12:24:29.087Z,-25
2022-11-25T12:25:35.374Z,-25
2022-11-25T12:26:41.636Z,-25
2022-11-25T12:27:47.912Z,-27
2022-11-25T12:28:54.188Z,-25
2022-11-25T12:30:00.459Z,-25
2022-11-25T12:31:06.725Z,-25
2022-11-25T12:32:13.044Z,-25
2022-11-25T12:33:19.419Z,-25
2022-11-25T12:34:24.612Z,-25
2022-11-25T12:35:31.050Z,-25
2022-11-25T12:36:37.109Z,-27
2022-11-25T12:37:43.386Z,-25
2022-11-25T12:38:49.654Z,-25
2022-11-25T12:39:55.957Z,-25
2022-11-25T12:41:02.232Z,-25
2022-11-25T12:42:07.491Z,-25
2022-11-25T12:43:12.800Z,-25
2022-11-25T12:44:18.080Z,-25
2022-11-25T12:45:23.372Z,-25
2022-11-25T12:46:28.709Z,-26
2022-11-25T12:47:33.975Z,-25
2022-11-25T12:48:40.263Z,-26
2022-11-25T12:49:46.506Z,-25
2022-11-25T12:50:52.776Z,-26
2022-11-25T12:51:59.056Z,-25
2022-11-25T12:53:05.318Z,-25
2022-11-25T12:54:11.592Z,-26
2022-11-25T12:55:17.877Z,-25
2022-11-25T12:56:24.281Z,-25
2022-11-25T12:57:30.576Z,-26
2022-11-25T12:58:36.864Z,-27
2022-11-25T12:59:42.962Z,-25
2022-11-25T13:00:49.229Z,-26
2022-11-25T13:01:54.639Z,-26
2022-11-25T13:03:00.932Z,-25
2022-11-25T13:04:07.201Z,-25
2022-11-25T13:05:13.337Z,-25
2022-11-25T13:06:19.605Z,-25
2022-11-25T13:07:25.868Z,-26
2022-11-25T13:08:32.288Z,-25
2022-11-25T13:09:37.593Z,-26
2022-11-25T13:10:42.979Z,-25
2022-11-25T13:11:49.032Z,-25
2022-11-25T13:12:55.369Z,-25
2022-11-25T13:14:01.582Z,-25
2022-11-25T13:15:07.949Z,-25
2022-11-25T13:16:14.243Z,-25
2022-11-25T13:17:20.412Z,-25
2022-11-25T13:18:26.711Z,-26
2022-11-25T13:19:32.986Z,-25
2022-11-25T13:20:39.411Z,-25
2022-11-25T13:21:45.626Z,-25
2022-11-25T13:22:51.901Z,-25
2022-11-25T13:23:58.160Z,-26
2022-11-25T13:25:03.289Z,-25
2022-11-25T13:26:09.579Z,-25
2022-11-25T13:27:15.834Z,-25
2022-11-25T13:28:22.172Z,-26
2022-11-25T13:29:28.380Z,-25
2022-11-25T13:30:34.656Z,-25
2022-11-25T13:31:40.926Z,-26
2022-11-25T13:32:46.223Z,-25
2022-11-25T13:33:51.510Z,-28
2022-11-25T13:34:56.810Z,-25
2022-11-25T13:36:02.098Z,-27
2022-11-25T13:37:08.364Z,-26
2022-11-25T13:38:14.645Z,-25
2022-11-25T13:39:20.931Z,-26
2022-11-25T13:40:27.416Z,-26
2022-11-25T13:41:33.528Z,-26
2022-11-25T13:42:39.737Z,-28
2022-11-25T13:43:46.007Z,-25
2022-11-25T13:44:52.280Z,-26
2022-11-25T13:45:58.543Z,-28
2022-11-25T13:47:04.828Z,-27
2022-11-25T13:48:11.092Z,-27
2022-11-25T13:49:17.365Z,-27
2022-11-25T13:50:22.649Z,-26
2022-11-25T13:51:28.919Z,-27
2022-11-25T13:52:35.190Z,-27
2022-11-25T13:53:41.469Z,-27
2022-11-25T13:54:47.737Z,-27
2022-11-25T13:55:54.012Z,-28
2022-11-25T13:57:00.290Z,-26
2022-11-25T13:58:05.588Z,-28
2022-11-25T13:59:10.874Z,-27
2022-11-25T14:00:16.169Z,-28
2022-11-25T14:01:21.464Z,-28
2022-11-25T14:02:27.758Z,-27
2022-11-25T14:03:34.000Z,-28
2022-11-25T14:04:40.516Z,-28
2022-11-25T14:05:46.550Z,-28
2022-11-25T14:06:52.822Z,-25
2022-11-25T14:07:59.088Z,-28
2022-11-25T14:09:05.362Z,-28
2022-11-25T14:10:11.640Z,-28
2022-11-25T14:11:17.908Z,-28
2022-11-25T14:12:24.196Z,-27
2022-11-25T14:13:30.449Z,-28
2022-11-25T14:14:36.725Z,-28
2022-11-25T14:15:42.020Z,-28
2022-11-25T14:16:48.294Z,-28
2022-11-25T14:17:53.573Z,-28
2022-11-25T14:18:59.861Z,-27
2022-11-25T14:20:06.122Z,-28
2022-11-25T14:21:12.394Z,-28
2022-11-25T14:22:18.667Z,-28
2022-11-25T14:23:23.980Z,-27
2022-11-25T14:24:29.290Z,-27
2022-11-25T14:25:34.574Z,-28
2022-11-25T14:26:40.854Z,-27
2022-11-25T14:27:46.120Z,-28
2022-11-25T14:28:52.380Z,-28
2022-11-25T14:29:58.657Z,-29
2022-11-25T14:31:04.931Z,-26
2022-11-25T14:32:11.203Z,-28
2022-11-25T14:33:17.484Z,-27
2022-11-25T14:34:23.746Z,-28
2022-11-25T14:35:30.031Z,-28
2022-11-25T14:36:36.411Z,-29
2022-11-25T14:37:42.561Z,-28
2022-11-25T14:38:48.836Z,-28
2022-11-25T14:39:55.111Z,-29
2022-11-25T14:41:01.385Z,-28
2022-11-25T14:42:06.670Z,-28
2022-11-25T14:43:12.942Z,-30
2022-11-25T14:44:19.310Z,-29
2022-11-25T14:45:25.485Z,-29
2022-11-25T14:46:31.755Z,-29
2022-11-25T14:47:38.027Z,-31
2022-11-25T14:48:43.326Z,-29
2022-11-25T14:49:48.643Z,-28
2022-11-25T14:50:53.910Z,-28
2022-11-25T14:51:59.212Z,-29
2022-11-25T14:53:05.491Z,-28
2022-11-25T14:54:11.745Z,-28
2022-11-25T14:55:18.019Z,-29
2022-11-25T14:56:24.317Z,-28
2022-11-25T14:57:30.555Z,-28
2022-11-25T14:58:36.868Z,-28
2022-11-25T14:59:43.135Z,-29
2022-11-25T15:00:49.379Z,-29
2022-11-25T15:01:55.652Z,-28
2022-11-25T15:03:01.931Z,-28
2022-11-25T15:04:08.204Z,-28
2022-11-25T15:05:14.467Z,-29
2022-11-25T15:06:19.755Z,-29
2022-11-25T15:07:26.035Z,-29
2022-11-25T15:08:32.297Z,-30
2022-11-25T15:09:38.575Z,-29