createdAt,value
2018-07-26T00:01:30.986Z,25.10
2018-07-26T00:03:59.342Z,24.80
2018-07-26T00:06:27.756Z,24.60
2018-07-26T00:08:56.142Z,24.50
2018-07-26T00:11:24.529Z,24.60
2018-07-26T00:13:53.011Z,24.50
2018-07-26T00:16:21.386Z,24.40
2018-07-26T00:18:49.789Z,24.70
2018-07-26T00:21:18.216Z,24.50
2018-07-26T00:23:46.581Z,24.40
2018-07-26T00:26:16.183Z,24.30
2018-07-26T00:28:44.638Z,24.20
2018-07-26T00:31:13.080Z,24.20
2018-07-26T00:33:41.430Z,24.20
2018-07-26T00:36:09.849Z,24.10
2018-07-26T00:38:38.236Z,24.00
2018-07-26T00:41:06.596Z,24.00
2018-07-26T00:43:34.992Z,24.00
2018-07-26T00:46:03.389Z,24.00
2018-07-26T00:48:31.750Z,23.90
2018-07-26T00:51:00.159Z,24.30
2018-07-26T00:55:56.618Z,23.90
2018-07-26T00:58:25.017Z,23.80
2018-07-26T01:00:53.401Z,23.70
2018-07-26T01:03:21.772Z,23.70
2018-07-26T01:05:50.200Z,23.60
2018-07-26T01:08:18.570Z,23.60
2018-07-26T01:10:46.976Z,23.50
2018-07-26T01:13:15.398Z,23.60
2018-07-26T01:15:43.759Z,23.60
2018-07-26T01:18:12.105Z,23.60
2018-07-26T01:20:40.578Z,23.60
2018-07-26T01:23:08.941Z,23.50
2018-07-26T01:25:37.337Z,23.50
2018-07-26T01:28:05.788Z,23.50
2018-07-26T01:30:34.160Z,23.50
2018-07-26T01:33:02.594Z,23.50
2018-07-26T01:35:31.006Z,23.50
2018-07-26T01:37:59.407Z,23.40
2018-07-26T01:40:27.769Z,23.40
2018-07-26T01:43:39.712Z,23.40
2018-07-26T01:46:08.079Z,23.40
2018-07-26T01:48:36.450Z,23.40
2018-07-26T01:51:04.843Z,23.40
2018-07-26T01:53:33.227Z,23.60
2018-07-26T01:56:01.601Z,23.40
2018-07-26T01:58:30.010Z,23.60
2018-07-26T02:03:26.488Z,23.60
2018-07-26T02:06:07.323Z,23.70
2018-07-26T02:08:35.688Z,23.70
2018-07-26T02:11:04.148Z,23.50
2018-07-26T02:13:33.123Z,23.30
2018-07-26T02:16:01.526Z,23.20
2018-07-26T02:18:29.884Z,23.10
2018-07-26T02:20:58.315Z,23.10
2018-07-26T02:23:26.663Z,23.40
2018-07-26T02:25:55.283Z,23.30
2018-07-26T02:28:23.689Z,23.10
2018-07-26T02:30:52.047Z,23.00
2018-07-26T02:33:20.412Z,23.00
2018-07-26T02:35:48.821Z,22.90
2018-07-26T02:38:17.156Z,22.90
2018-07-26T02:40:45.581Z,22.90
2018-07-26T02:43:14.024Z,22.90
2018-07-26T02:45:42.409Z,22.90
2018-07-26T02:48:12.251Z,22.90
2018-07-26T02:50:40.668Z,23.20
2018-07-26T02:53:09.046Z,23.00
2018-07-26T02:55:40.559Z,22.90
2018-07-26T02:58:09.385Z,22.80
2018-07-26T03:00:37.772Z,22.70
2018-07-26T03:03:06.187Z,22.70
2018-07-26T03:08:02.720Z,22.70
2018-07-26T03:10:31.088Z,22.70
2018-07-26T03:12:59.485Z,22.70
2018-07-26T03:15:27.841Z,22.70
2018-07-26T03:17:56.245Z,22.70
2018-07-26T03:20:24.681Z,22.60
2018-07-26T03:22:53.069Z,22.90
2018-07-26T03:25:21.450Z,23.10
2018-07-26T03:27:49.848Z,23.20
2018-07-26T03:30:18.228Z,22.90
2018-07-26T03:32:46.591Z,22.70
2018-07-26T03:35:15.005Z,23.10
2018-07-26T03:37:43.392Z,22.90
2018-07-26T03:40:11.807Z,23.10
2018-07-26T03:42:40.199Z,23.20
2018-07-26T03:45:08.587Z,23.30
2018-07-26T03:47:36.950Z,23.00
2018-07-26T03:50:06.316Z,22.90
2018-07-26T03:55:02.776Z,23.10
2018-07-26T03:57:31.156Z,22.90
2018-07-26T03:59:59.507Z,22.80
2018-07-26T04:02:27.929Z,22.70
2018-07-26T04:04:56.392Z,22.70
2018-07-26T04:07:24.789Z,22.70
2018-07-26T04:09:53.160Z,22.80
2018-07-26T04:12:21.594Z,23.10
2018-07-26T04:14:49.965Z,22.90
2018-07-26T04:17:18.356Z,22.80
2018-07-26T04:19:46.786Z,22.80
2018-07-26T04:22:15.163Z,22.80
2018-07-26T04:24:43.691Z,22.80
2018-07-26T04:27:12.174Z,22.90
2018-07-26T04:29:40.584Z,22.90
2018-07-26T04:34:37.331Z,23.10
2018-07-26T04:37:06.680Z,23.10
2018-07-26T04:39:35.113Z,23.10
2018-07-26T04:42:03.563Z,23.10
2018-07-26T04:44:31.987Z,23.10
2018-07-26T04:47:00.411Z,23.50
2018-07-26T04:49:28.835Z,23.70
2018-07-26T04:51:57.225Z,23.50
2018-07-26T04:56:53.720Z,23.30
2018-07-26T04:59:30.336Z,23.30
2018-07-26T05:04:26.837Z,23.40
2018-07-26T05:06:55.243Z,23.40
2018-07-26T05:09:23.660Z,23.50
2018-07-26T05:11:52.083Z,23.50
2018-07-26T05:14:20.868Z,23.50
2018-07-26T05:16:49.292Z,23.50
2018-07-26T05:21:45.870Z,23.60
2018-07-26T05:24:14.254Z,23.60
2018-07-26T05:26:42.678Z,23.60
2018-07-26T05:29:11.066Z,23.60
2018-07-26T05:31:39.461Z,23.60
2018-07-26T05:36:35.995Z,24.00
2018-07-26T05:39:08.416Z,23.90
2018-07-26T05:41:36.976Z,24.10
2018-07-26T05:46:33.547Z,24.10
2018-07-26T05:49:01.960Z,23.90
2018-07-26T05:51:30.506Z,23.90
2018-07-26T05:56:27.062Z,23.80
2018-07-26T06:01:23.612Z,24.20
2018-07-26T06:08:48.359Z,24.30
2018-07-26T06:11:16.784Z,24.20
2018-07-26T06:13:45.195Z,24.10
2018-07-26T06:18:41.723Z,24.30
2018-07-26T06:21:10.125Z,24.20
2018-07-26T06:26:06.639Z,24.20
2018-07-26T06:28:35.022Z,24.50
2018-07-26T06:31:03.419Z,24.40
2018-07-26T06:35:59.936Z,24.70
2018-07-26T06:38:28.300Z,24.60
2018-07-26T06:40:56.710Z,24.80
2018-07-26T06:43:25.089Z,24.70
2018-07-26T06:45:53.485Z,24.60
2018-07-26T06:48:21.882Z,24.50
2018-07-26T06:53:18.383Z,24.80
2018-07-26T06:55:46.808Z,24.70
2018-07-26T07:00:43.384Z,24.90
2018-07-26T07:03:11.772Z,24.80
2018-07-26T07:05:40.181Z,24.80
2018-07-26T07:08:08.594Z,24.80
2018-07-26T07:10:37.064Z,25.20
2018-07-26T07:13:05.412Z,25.30
2018-07-26T07:15:33.846Z,25.20
2018-07-26T07:18:02.243Z,25.10
2018-07-26T07:20:30.643Z,25.10
2018-07-26T07:22:58.987Z,25.40
2018-07-26T07:30:23.657Z,25.50
2018-07-26T07:32:52.098Z,25.40
2018-07-26T07:35:23.649Z,25.30
2018-07-26T07:40:20.190Z,25.40
2018-07-26T07:45:22.595Z,25.50
2018-07-26T07:47:51.027Z,25.50
2018-07-26T07:50:19.433Z,25.60
2018-07-26T07:55:16.043Z,26.00
2018-07-26T07:57:44.457Z,26.10
2018-07-26T08:00:12.841Z,26.20
2018-07-26T08:02:41.298Z,26.00
2018-07-26T08:05:09.767Z,25.90
2018-07-26T08:10:08.104Z,25.90
2018-07-26T08:15:04.981Z,26.30
2018-07-26T08:17:33.442Z,26.20
2018-07-26T08:20:01.928Z,26.10
2018-07-26T08:24:58.557Z,26.20
2018-07-26T08:27:27.010Z,26.30
2018-07-26T08:29:55.400Z,26.40
2018-07-26T08:32:23.889Z,26.80
2018-07-26T08:34:52.405Z,26.70
2018-07-26T08:39:48.974Z,27.00
2018-07-26T08:42:20.405Z,27.00
2018-07-26T08:47:28.577Z,27.10
2018-07-26T08:49:56.983Z,27.20
2018-07-26T08:52:25.399Z,27.30
2018-07-26T08:57:21.928Z,27.90
2018-07-26T08:59:50.369Z,27.80
2018-07-26T09:02:18.770Z,27.80
2018-07-26T09:04:47.184Z,27.90
2018-07-26T09:09:43.727Z,28.20
2018-07-26T09:12:12.143Z,28.30
2018-07-26T09:14:40.586Z,28.70
2018-07-26T09:17:09.002Z,28.60
2018-07-26T09:19:37.392Z,28.40
2018-07-26T09:22:05.894Z,28.40
2018-07-26T09:24:34.302Z,28.40
2018-07-26T09:27:02.689Z,28.40
2018-07-26T09:29:31.158Z,28.30
2018-07-26T09:31:59.546Z,28.30
2018-07-26T09:36:56.124Z,28.40
2018-07-26T09:39:24.530Z,28.50
2018-07-26T09:41:52.949Z,28.50
2018-07-26T09:44:21.415Z,28.60
2018-07-26T09:46:49.860Z,28.70
2018-07-26T09:49:18.249Z,28.70
2018-07-26T09:51:46.690Z,29.10
2018-07-26T09:54:15.099Z,29.00
2018-07-26T09:56:43.536Z,29.00
2018-07-26T09:59:11.962Z,29.00
2018-07-26T10:01:41.053Z,29.00
2018-07-26T10:04:09.450Z,29.00
2018-07-26T10:06:37.875Z,29.10
2018-07-26T10:09:10.379Z,29.20
2018-07-26T10:11:38.788Z,29.30
2018-07-26T10:14:07.240Z,29.60
2018-07-26T10:21:31.986Z,29.60
2018-07-26T10:24:00.461Z,29.70
2018-07-26T10:26:28.852Z,29.80
2018-07-26T10:28:57.306Z,29.80
2018-07-26T10:31:25.705Z,29.80
2018-07-26T10:33:54.127Z,29.80
2018-07-26T10:36:22.715Z,29.80
2018-07-26T10:41:19.236Z,30.00
2018-07-26T10:43:47.653Z,30.10
2018-07-26T10:46:16.085Z,30.10
2018-07-26T10:48:44.472Z,30.20
2018-07-26T10:51:12.899Z,30.20
2018-07-26T10:56:09.433Z,30.30
2018-07-26T10:58:37.861Z,30.40
2018-07-26T11:01:06.760Z,30.50
2018-07-26T11:03:35.163Z,30.50
2018-07-26T11:06:03.597Z,30.70
2018-07-26T11:08:31.996Z,30.70
2018-07-26T11:11:00.498Z,30.80
2018-07-26T11:13:28.928Z,30.80
2018-07-26T11:15:59.697Z,30.90
2018-07-26T11:18:28.126Z,30.90
2018-07-26T11:20:56.552Z,31.00
2018-07-26T11:23:24.982Z,31.10
2018-07-26T11:25:53.465Z,31.10
2018-07-26T11:28:21.954Z,31.50
2018-07-26T11:30:50.350Z,31.40
2018-07-26T11:35:46.943Z,31.50
2018-07-26T11:38:15.311Z,31.80
2018-07-26T11:40:43.718Z,31.70
2018-07-26T11:43:12.203Z,31.70
2018-07-26T11:45:40.605Z,31.70
2018-07-26T11:48:09.020Z,31.70
2018-07-26T11:50:37.430Z,31.80
2018-07-26T11:53:06.089Z,32.00
2018-07-26T11:55:34.488Z,32.00
2018-07-26T11:58:02.971Z,32.10
2018-07-26T12:00:31.348Z,32.10
2018-07-26T12:02:59.750Z,32.20
2018-07-26T12:05:28.204Z,32.30
2018-07-26T12:07:56.575Z,32.40
2018-07-26T12:10:24.983Z,32.50
2018-07-26T12:12:53.437Z,32.50
2018-07-26T12:15:21.846Z,32.60
2018-07-26T12:17:50.299Z,32.70
2018-07-26T12:22:46.845Z,33.20
2018-07-26T12:25:15.258Z,33.10
2018-07-26T12:27:43.718Z,33.20
2018-07-26T12:30:12.121Z,33.30
2018-07-26T12:32:40.524Z,33.40
2018-07-26T12:37:37.130Z,36.40
2018-07-26T12:40:08.560Z,39.40
2018-07-26T12:42:37.027Z,41.70
2018-07-26T12:45:05.846Z,43.40
2018-07-26T12:47:34.259Z,44.70
2018-07-26T12:50:02.760Z,45.60
2018-07-26T12:52:31.147Z,46.20
2018-07-26T12:54:59.608Z,46.90
2018-07-26T12:57:28.057Z,47.40
2018-07-26T12:59:56.489Z,48.60
2018-07-26T13:02:24.871Z,48.50
2018-07-26T13:09:49.562Z,49.40
2018-07-26T13:12:18.034Z,49.80
2018-07-26T13:14:46.512Z,50.20
2018-07-26T13:17:15.102Z,51.80
2018-07-26T13:19:43.534Z,49.30
2018-07-26T13:22:12.045Z,47.70
2018-07-26T13:24:40.458Z,49.30
2018-07-26T13:27:08.938Z,49.90
2018-07-26T13:29:37.336Z,50.80
2018-07-26T13:39:30.669Z,52.50
2018-07-26T13:41:59.115Z,52.60
2018-07-26T13:46:55.656Z,53.50
2018-07-26T13:49:24.132Z,53.60
2018-07-26T13:51:52.586Z,53.80
2018-07-26T13:54:20.984Z,55.00
2018-07-26T13:56:49.452Z,54.10
2018-07-26T13:59:17.855Z,50.90
2018-07-26T14:01:46.279Z,51.00
2018-07-26T14:04:14.758Z,51.90
2018-07-26T14:06:43.161Z,52.70
2018-07-26T14:09:12.312Z,53.30
2018-07-26T14:14:09.653Z,52.90
2018-07-26T14:16:38.116Z,51.20
2018-07-26T14:19:07.014Z,51.70
2018-07-26T14:21:35.445Z,52.50
2018-07-26T14:24:21.603Z,53.20
2018-07-26T14:26:50.254Z,53.80
2018-07-26T14:29:18.667Z,54.00
2018-07-26T14:31:47.098Z,54.40
2018-07-26T14:34:15.571Z,54.80
2018-07-26T14:36:44.777Z,56.00
2018-07-26T14:39:13.604Z,55.20
2018-07-26T14:41:41.998Z,54.90
2018-07-26T14:44:10.956Z,55.00
2018-07-26T14:46:39.965Z,55.20
2018-07-26T14:49:08.368Z,55.20
2018-07-26T14:51:36.784Z,55.20
2018-07-26T14:54:05.248Z,55.20
2018-07-26T14:59:01.931Z,55.80
2018-07-26T15:01:30.381Z,53.80
2018-07-26T15:06:27.096Z,53.50
2018-07-26T15:08:55.537Z,53.60
2018-07-26T15:11:24.416Z,53.50
2018-07-26T15:13:55.707Z,52.60
2018-07-26T15:16:23.935Z,52.60
2018-07-26T15:21:20.469Z,50.00
2018-07-26T15:23:50.795Z,49.80
2018-07-26T15:26:22.468Z,48.30
2018-07-26T15:28:50.807Z,47.60
2018-07-26T15:31:27.593Z,47.00
2018-07-26T15:33:56.009Z,46.20
2018-07-26T15:36:24.936Z,45.80
2018-07-26T15:38:54.907Z,45.40
2018-07-26T15:48:53.721Z,44.10
2018-07-26T15:51:23.861Z,43.80
2018-07-26T15:53:53.768Z,43.70
2018-07-26T15:56:22.249Z,43.50
2018-07-26T15:58:52.420Z,43.40
2018-07-26T16:01:20.918Z,43.10
2018-07-26T16:03:52.363Z,43.00
2018-07-26T16:06:21.090Z,42.90
2018-07-26T16:08:50.491Z,43.20
2018-07-26T16:11:20.222Z,43.70
2018-07-26T16:16:17.129Z,44.40
2018-07-26T16:18:47.684Z,44.80
2018-07-26T16:21:18.391Z,44.80
2018-07-26T16:23:46.830Z,44.50
2018-07-26T16:31:18.055Z,43.90
2018-07-26T16:33:46.454Z,44.10
2018-07-26T16:36:14.872Z,43.80
2018-07-26T16:41:11.427Z,43.80
2018-07-26T16:43:39.856Z,43.60
2018-07-26T16:46:08.358Z,43.40
2018-07-26T16:48:36.809Z,43.10
2018-07-26T16:51:05.261Z,43.00
2018-07-26T16:53:33.706Z,43.10
2018-07-26T16:58:30.433Z,42.50
2018-07-26T17:00:58.768Z,42.40
2018-07-26T17:03:27.205Z,42.30
2018-07-26T17:05:55.575Z,42.10
2018-07-26T17:08:24.055Z,42.00
2018-07-26T17:10:52.460Z,42.00
2018-07-26T17:13:20.883Z,42.40
2018-07-26T17:15:49.455Z,42.90
2018-07-26T17:18:17.884Z,42.70
2018-07-26T17:24:14.888Z,42.60
2018-07-26T17:31:39.645Z,42.50
2018-07-26T17:34:08.105Z,42.50
2018-07-26T20:57:05.287Z,32.50
2018-07-26T20:59:36.753Z,32.70
2018-07-26T21:07:40.948Z,32.30
2018-07-26T21:10:10.578Z,32.20
2018-07-26T21:12:56.194Z,32.10
2018-07-26T21:15:24.573Z,32.10
2018-07-26T21:17:56.773Z,31.90
2018-07-26T21:20:25.260Z,31.80
2018-07-26T21:22:59.854Z,31.80
2018-07-26T21:25:28.434Z,32.00
2018-07-26T21:27:58.449Z,31.80
2018-07-26T21:31:09.142Z,31.60
2018-07-26T21:33:45.466Z,31.50
2018-07-26T21:38:48.892Z,31.30
2018-07-26T21:41:17.647Z,31.20
2018-07-26T21:43:47.755Z,31.10
2018-07-26T21:46:17.225Z,31.10
2018-07-26T21:49:06.380Z,31.10
2018-07-26T21:51:34.928Z,31.00
2018-07-26T21:59:45.948Z,30.90
2018-07-26T22:04:44.436Z,30.90
2018-07-26T22:07:23.980Z,30.80
2018-07-26T22:09:59.790Z,30.70
2018-07-26T22:12:28.484Z,30.60
2018-07-26T22:15:00.844Z,30.50
2018-07-26T22:17:29.439Z,30.50
2018-07-26T22:19:58.104Z,30.40
2018-07-26T22:22:26.689Z,30.40
2018-07-26T22:24:59.572Z,30.40
2018-07-26T22:27:28.003Z,30.30
2018-07-26T22:35:00.290Z,30.20
2018-07-26T22:37:30.197Z,30.10
2018-07-26T22:40:01.743Z,30.10
2018-07-26T22:43:08.868Z,30.00
2018-07-26T22:45:39.352Z,30.00
2018-07-26T22:48:08.233Z,29.90
2018-07-26T22:50:36.846Z,29.90
2018-07-26T22:53:06.885Z,29.90
2018-07-26T22:58:05.970Z,29.80
2018-07-26T23:00:34.421Z,29.70
2018-07-26T23:03:02.959Z,30.00
2018-07-26T23:10:28.692Z,29.50
2018-07-26T23:13:01.661Z,29.50
2018-07-26T23:15:32.948Z,29.40
2018-07-26T23:20:39.927Z,29.40
2018-07-26T23:23:12.391Z,29.30
2018-07-26T23:25:41.166Z,29.30
2018-07-26T23:28:09.960Z,29.20
2018-07-26T23:30:38.588Z,29.50
2018-07-26T23:35:35.906Z,29.20
2018-07-26T23:38:05.476Z,29.10
2018-07-26T23:40:35.252Z,29.10
2018-07-26T23:43:04.624Z,29.00
2018-07-26T23:45:33.241Z,29.30
2018-07-26T23:48:03.032Z,29.40
2018-07-26T23:50:35.183Z,29.20
2018-07-26T23:53:03.629Z,29.30
2018-07-26T23:55:33.447Z,29.00
